timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
64.964,2307,10.55,14.76,15.29,14.65,14.65,103.09,13.86,97.5,33,33,17.19,27,42.03,120.8,4.76,10.6,9.390000000000001,39.75,29,1016,52,15.36,0.04,0.07000000000000001,-0.03,0.03,-0.03,-0.05,36.91
65.152,2316,10.55,15.25,14.92,14.65,14.65,103.09,13.86,97.5,33,33,17.19,27,42.94,120.8,4.76,10.6,9.91,39.75,29,1016,52,15.36,-0.01,-0.01,0.02,0.08,0.01,0,37.29
65.355,2322,10.16,15.42,14.82,14.65,14.65,103.09,13.86,97.5,33,33,17.19,27,44.91,120.8,4.76,10.6,9.699999999999999,39.75,29,1016,52,15.36,0,0.06,0.01,0.01,0,-0.05,37.46
65.544,2329,10.16,15.29,15.17,14.65,14.65,97.67,13.86,97.5,33,33,16.41,27,39.97,120.8,4.76,10.6,9.390000000000001,40.5,29,1016,50,15.36,-0.02,0.05,-0.01,0.05,0.03,-0.06,37.46
65.736,2333,10.16,15.5,14.71,14.65,14.65,97.67,13.86,98.25,33,33,16.41,27,41.72,120.8,4.76,10.6,9.390000000000001,40.88,29,1016,50,15.36,-0.02,-0.02,0.03,0.05,0,0.01,37.46
65.932,2354,10.16,15.29,15.54,14.65,14.65,97.67,13.86,98.25,33,33,16.41,27,42.47,120.8,4.76,10.6,9.390000000000001,40.88,29,1016,50,15.36,0.05,0.03,-0.03,-0.06,0.03,-0.01,37.46
66.13,2364,10.16,14.88,15.51,14.65,14.65,97.67,13.86,98.25,33,33,16.41,27,42.44,120.8,4.76,10.6,9.6,40.88,29,1016,50,15.36,-0.01,0.04,-0.01,0.01,-0.01,-0.03,37.46
66.337,2367,10.16,14.88,14.98,14.65,14.65,97.67,13.86,98.25,33,33,16.41,27,39.19,120.8,4.76,10.6,9.5,40.88,29,1016,50,15.36,-0.02,0.01,0.02,0.03,0,-0.03,37.46
66.538,2379,10.16,15.01,15.61,14.65,14.65,97.67,13.86,98.25,33,33,16.41,27,42.44,120.8,4.76,10.6,9.6,40.88,30,1016,50,15.36,0.02,0.01,-0.03,0.01,0.02,-0.01,37.46
66.75,2381,9.380000000000001,15.09,15.19,14.65,14.65,97.67,13.86,98.25,33,33,16.41,27,41.25,120.8,4.76,10.6,9.390000000000001,40.88,30,1016,50,15.36,0.06,-0.02,-0.04,0.01,0,-0.02,37.46
66.964,2396,9.380000000000001,15.09,14.66,14.65,14.65,97.67,13.86,98.25,33,33,16.02,27,40.31,120.8,4.76,10.6,9.19,41.25,30,1016,50,12.8,-0.01,0.01,-0.02,0.01,-0.02,0,37.44
67.176,2290,9.380000000000001,15.5,15.34,14.65,14.65,97.67,13.86,98.25,33,33,16.02,27,42.09,120.8,4.76,10.6,8.99,-7.5,30,8,6,15.36,0.05,0.07000000000000001,0.07000000000000001,0.04,-0.04,-0.02,37.05
67.39700000000001,1702,9.380000000000001,17.18,15.27,14.65,14.65,97.67,13.86,98.25,33,33,17.19,27,32.56,120.8,4.76,10.6,7.25,33,30,1016,50,15.36,0.12,0.06,0.07000000000000001,0.07000000000000001,-0.15,0.04,31.44
67.61799999999999,1579,9.77,14.61,14.13,14.65,14.63,92.23999999999999,13.87,98.25,33,33,16.02,27,24.28,120.8,4.76,10.6,6.33,27.38,30,1016,46,12.8,0.16,0.03,-0.01,0.04,0,-0.05,27.99
67.83199999999999,1602,10.55,13.57,14.68,14.65,14.63,92.23999999999999,13.87,98.25,33,33,15.63,27,29.03,120.8,4.76,10.6,7.15,28.88,30,1016,46,12.8,-0.1,-0.06,-0.07000000000000001,0.08,0.1,0.08,29.38
68.048,1644,11.72,15.52,16.4,14.63,14.65,113.94,13.87,98.25,33,33,20.31,27,34.94,120.8,4.76,10.6,8.48,28.5,30,1016,58,17.92,0.1,0.19,0.18,0.07000000000000001,-0.09,-0.21,34.28
68.307,1648,11.72,16.7,15.57,14.63,14.65,130.22,13.87,98.25,33,33,23.05,27,41.25,120.8,4.76,10.6,8.779999999999999,27,31,1016,66,17.92,0.15,0.11,-0.08,-0.09,-0.07000000000000001,0.01,36.65
68.532,1637,12.11,14.33,15.12,14.63,14.65,135.65,13.86,98.25,33,33,24.61,27,40.38,120.8,4.76,10.6,8.779999999999999,26.25,31,1016,70,20.48,0.17,0.02,-0.11,-0.07000000000000001,0.09,0.04,37.18
68.765,1654,12.11,15.25,15.44,14.63,14.65,141.07,13.86,98.25,33,33,26.17,27,45.69,120.8,4.76,10.6,9.19,27,31,1016,72,20.48,-0.03,0.18,0.09,0.06,-0.2,-0.06,38.5
68.994,1668,12.11,15.4,14.49,14.65,14.65,146.5,13.86,98.25,33,33,26.17,27,47,120.8,4.76,10.6,9.390000000000001,27,31,1016,74,20.48,0,0.09,0.03,-0.05,-0.04,-0.01,39.05
69.261,1689,12.89,14.68,14.65,14.65,14.65,146.5,13.86,98.25,33,33,26.56,27,45.69,120.8,4.76,10.6,9.91,27.38,32,1016,74,23.04,0.1,0.16,-0.03,-0.02,0.03,-0.16,39.86
69.503,1711,12.89,14.88,14.82,14.65,14.65,157.35,13.86,98.25,33,33,28.13,27,50.56,120.8,4.76,10.6,10.11,27.38,32,1016,80,23.04,0.07000000000000001,0.01,-0.06,0.02,-0.01,0.02,41.71
69.752,1752,13.67,14.43,14.92,14.65,14.65,162.78,13.86,98.25,33,33,30.08,27,52,120.8,4.76,10.6,10.62,27.75,33,1016,84,23.04,0.13,0.09,-0.08,-0.1,0.03,0.01,42.28
69.898,1759,13.67,14.66,14.53,14.65,14.63,168.2,13.86,98.25,33,33,30.86,27,56.59,120.8,4.76,10.6,10.82,27.38,33,1016,86,25.6,-0.04,0.06,-0.07000000000000001,0.13,-0.01,0,43.92
70.045,1771,13.67,15.12,14.38,14.65,14.63,173.63,13.87,98.25,33,33,31.64,27,56.78,120.8,4.76,10.6,10.93,26.25,34,1016,88,25.6,0.06,0.1,-0.04,0.02,-0.07000000000000001,-0.1,44.39
70.666,1789,13.67,15.09,14.4,14.65,14.65,179.05,13.87,98.25,33,33,31.64,27,57.56,120.8,4.76,10.6,11.03,27,34,1016,92,25.6,-0.03,0.08,-0.12,0.05,0.01,-0.04,44.39
70.801,1805,13.67,14.38,14.66,14.65,14.65,184.48,13.87,99,33,33,31.64,27,58.63,120.8,4.76,10.6,11.34,4.5,35,64,62,28.16,-0.03,0.08,0.1,0.12,0.12,-0.04,44.39
70.947,1546,13.67,14.56,14.33,14.65,14.65,189.91,13.87,99,33,33,35.94,27,54.25,120.8,4.76,10.6,10.42,-3,35,56,54,28.16,0.11,0.33,0.11,0,0.11,-0.15,41.9
71.098,1398,13.28,14.73,14.1,14.65,14.65,184.48,13.87,99,33,33,37.11,27,42.84,120.8,4.76,10.6,9.5,6.38,35,1016,76,28.16,0.13,0.52,0.08,-0.13,-0.04,-0.45,37.75
71.246,1402,13.28,14.76,13.92,14.65,14.63,173.63,13.87,99,33,33,35.16,27,42.84,120.8,4.76,10.6,9.289999999999999,20.25,36,1016,82,25.6,0.09,0.21,-0.03,-0.2,-0.01,-0.12,37
71.39700000000001,1400,13.67,14.61,13.92,14.65,14.65,179.05,13.87,99,33,33,34.77,27,43.91,120.4,4.76,10.6,9.91,19.88,36,1016,90,25.6,0.14,0.32,-0.05,0.01,-0.1,-0.09,37.46
71.547,1411,13.67,14.55,14.35,14.65,14.65,179.05,13.87,99,33,33,35.55,27,43.63,120.4,4.76,10.6,9.800000000000001,19.88,36,1016,86,25.6,0.14,0.23,-0.04,0.04,-0.12,-0.01,38.04
71.697,1422,13.67,14.53,14.89,14.65,14.65,179.05,13.87,99,33,33,35.16,27,45.09,120.4,4.76,10.6,9.91,20.25,36,1016,86,25.6,0.18,0.06,-0.09,0.09,-0.01,-0.05,38.04
71.84699999999999,1429,13.67,14.55,15.04,14.65,14.63,173.63,13.87,99,33,33,34.77,27,43.69,120.4,4.76,10.6,9.91,20.25,37,1016,86,25.6,0.19,0.09,-0.06,-0.03,-0.07000000000000001,-0.04,38.04
71.997,1441,15.23,14.53,14.92,14.65,14.65,184.48,13.87,99,33,33,35.16,27,44.88,120.4,4.76,10.6,10.62,19.88,37,1016,92,28.16,0.11,0.17,0,-0.08,-0.12,-0.02,39.97
72.15300000000001,1465,16.41,14.53,14.82,14.65,14.65,200.76,13.87,99,33,33,40.23,27,50.19,120.4,4.76,10.6,11.95,19.5,37,1016,96,30.72,0.05,0.12,-0.05,-0.03,-0.03,-0.01,42.36
72.31399999999999,1489,17.58,15.04,14.71,14.65,14.65,227.89,13.87,99,33,33,42.97,27,58.91,120.4,4.76,10.6,12.46,17.25,37,1016,116,35.84,0.15,0.25,-0.08,0.11,-0.14,-0.15,45.4
72.465,1497,18.75,15.12,14.19,14.65,14.65,255.02,13.87,99,33,33,51.56,27,62.81,121,4.76,10.6,13.48,17.25,38,1016,134,38.4,0.17,0.18,-0.06,0,0.01,-0.13,48.14
72.62,1496,18.75,14.62,13.96,14.65,14.65,260.44,13.87,99.75,33,33,53.13,27,68.31,121,4.76,10.6,13.48,17.25,38,1016,138,38.4,0.17,0.09,-0.02,-0.11,-0.01,-0.04,48.91
72.78,1515,18.75,14.26,14.43,14.65,14.65,260.44,13.87,99.75,33,33,51.95,27,66.97,121,4.76,10.6,13.48,18,39,1016,138,38.4,0.11,-0.01,-0.06,-0.14,0.05,0.09,49.29
72.947,1532,18.75,14.23,14.82,14.65,14.65,255.02,13.87,99.75,33,33,51.56,27,65.56,121,4.76,10.6,13.58,18.38,39,1016,134,38.4,0.25,0.03,-0.16,-0.17,0.04,0.11,49.9
73.114,1549,18.75,14.17,14.65,14.65,14.65,260.44,13.87,99.75,33,33,50,27,68.53,121,4.76,10.6,13.68,18.38,40,1016,134,38.4,0.14,-0.02,-0.09,-0.06,-0.01,0.12,50.34
73.29300000000001,1563,18.75,14.46,14.66,14.65,14.65,255.02,14.26,99.75,33,33,49.61,27,71.78,121,4.76,10.6,13.79,18.75,40,1016,134,38.4,0.08,0.13,-0.05,-0.18,-0.02,0.04,50.27
73.465,1588,18.75,15.04,14.35,14.65,14.65,260.44,14.26,99.75,33,33,50.39,27,73.53,120.4,4.76,10.6,13.89,18.75,41,1016,138,38.4,0.12,0.11,0,-0.08,-0.09,-0.02,50.82
73.631,1605,18.75,14.75,14.15,14.65,14.65,265.87,14.26,99.75,33,33,50,27,72.94,120.4,4.76,10.6,13.99,18.75,41,1016,138,40.96,0.1,0.04,0.01,-0.09,0.03,0.04,51.68
73.80800000000001,1628,18.75,14.71,14.17,14.65,14.65,260.44,14.26,99.75,33,33,50.39,27,71.31,120.4,4.76,10.6,13.89,19.5,42,1016,138,38.4,0.1,0.11,-0.11,-0.13,-0.05,0.06,51.72
73.976,1648,18.75,14.46,14.79,14.65,14.65,255.02,14.14,99.75,33,33,48.44,27,76.91,120.4,4.76,10.6,13.89,19.88,42,1016,134,38.4,0.09,0.05,-0.08,-0.09,0.07000000000000001,0.05,51.57
74.155,1667,18.75,14.4,15.19,14.65,14.65,255.02,14.14,99.75,33,33,48.44,27,72.97,120.4,4.76,10.6,13.99,20.25,43,1016,134,38.4,0.17,-0.01,-0.08,-0.1,0.03,0.03,51.92
74.361,1691,17.58,14.46,15.06,14.65,14.65,249.59,14.14,99.75,33,33,47.27,27,76.72,120.4,4.76,10.6,13.68,21,43,1016,132,38.4,0.11,0.02,-0.15,0.01,0.04,0.02,51.88
74.545,1721,17.97,14.76,14.65,14.65,14.65,238.74,14.14,99.75,33,33,45.31,27,77.75,120.2,4.76,10.6,13.58,21.38,44,1016,124,35.84,0.12,0.11,0.03,-0.1,-0.02,-0.01,51.15
74.727,1738,17.58,15.15,14.49,14.65,14.65,238.74,14.14,99.75,33,33,44.14,27,78.28,120.2,4.76,10.6,13.68,21.75,44,1016,124,35.84,0.08,0.1,0.05,-0.03,-0.09,0.01,51
74.908,1758,17.19,15.01,14.39,14.65,14.65,244.16,14.1,99.75,33,33,44.92,27,78.47,120.2,4.76,10.6,13.68,22.5,45,1016,128,35.84,0.04,0.17,-0.09,0.03,-0.05,0.01,51.35
75.09,1773,16.8,14.75,14.46,14.65,14.65,238.74,14.1,99.75,33,33,43.75,27,74.06,120.2,4.76,10.6,13.48,22.5,46,1016,124,35.84,0.07000000000000001,0.07000000000000001,-0.02,-0.08,-0.01,0.02,51.09
75.291,1793,15.63,14.46,15.29,14.65,14.65,211.61,14.1,99.75,33,33,41.02,27,73.56,120.2,4.76,10.6,12.97,24.38,46,1016,116,33.28,0.1,-0.05,-0.04,-0.04,0.04,0.01,48.8
75.48099999999999,1817,15.23,14.62,15.37,14.65,14.65,206.18,14.1,99.75,33,33,37.5,26.25,71.88,120.5,4.76,10.6,12.66,25.5,47,1016,108,30.72,0.08,0.09,-0.01,-0.08,-0.05,0.02,47.68
75.675,1838,15.23,14.53,15.06,14.65,14.65,195.33,14.17,99.75,33,33,35.55,26.25,64.5,120.5,4.76,10.6,12.46,26.25,47,1016,102,30.72,0.1,0.03,-0.06,-0.02,0.03,-0.03,47.09
75.871,1855,15.23,15.01,14.58,14.65,14.65,195.33,14.17,100.5,33,33,35.16,26.25,68.31,120.5,4.76,10.6,12.56,26.25,48,1016,102,28.16,-0.02,0.15,0.02,0.09,-0.03,-0.16,47.09
76.06999999999999,1878,15.23,15.35,14.58,14.65,14.65,195.33,14.17,100.5,33,33,35.55,26.25,66,120.5,4.76,10.6,12.56,27,48,1016,102,28.16,0.01,0.14,0,0.02,-0.08,-0.04,47.09
76.28100000000001,1887,14.84,14.94,14.5,14.65,14.65,195.33,14.17,100.5,33,33,34.77,26.25,68,120.5,4.76,10.6,12.46,27.38,49,1016,102,28.16,0.02,0.04,-0.04,-0.03,0.01,0.01,46.63
76.48,1913,14.84,14.98,14.53,14.65,14.65,189.91,14.17,100.5,33,33,33.98,26.25,65.56,120.6,4.76,10.6,12.46,28.5,49,1016,100,28.16,0.03,0.08,-0.04,0.02,-0.04,0.01,46.54
76.681,1929,14.84,14.33,15.19,14.63,14.65,189.91,14.17,100.5,33,33,34.38,26.25,64.47,120.6,4.76,10.6,12.46,28.88,50,1016,100,28.16,0.06,0.01,-0.05,-0.04,-0.04,0.05,46.54
76.88500000000001,1933,15.23,14.39,14.71,14.63,14.65,189.91,14.17,100.5,33,33,34.38,26.25,64.78,120.6,4.76,10.6,12.56,13.88,50,72,86,28.16,0.08,0.12,-0.08,0.02,0.01,-0.1,46.54
77.09099999999999,1585,14.06,14.5,15.04,14.65,14.65,222.46,14.17,101.25,33,33,36.33,26.25,61.41,120.6,4.76,10.6,11.44,-9.369999999999999,50,48,48,33.28,-0.16,0.34,0.24,0.03,0.16,0.1,43.18
77.30800000000001,1471,14.06,14.56,14.16,14.65,14.63,168.2,14.19,101.25,33,33,36.72,26.25,40,120.6,4.76,10.6,9.699999999999999,21.38,51,1016,88,25.6,0.37,0.11,0.33,0.38,-0.04,0.1,37.71
77.526,1458,14.06,15.09,14.22,14.63,14.63,162.78,14.19,101.25,33,33,31.64,26.25,39.66,120.7,4.76,10.6,9.6,21.38,51,1016,84,23.04,0.09,0.09,-0.07000000000000001,0.24,0.01,0.03,36.65
77.73999999999999,1480,14.06,15.45,14.92,14.63,14.63,157.35,14.19,101.25,33,33,30.86,26.25,37.19,120.7,4.76,10.6,9.5,21.75,51,1016,84,23.04,0.13,0.22,-0.05,-0.1,-0.03,0.08,36.65
77.952,1483,14.06,15.09,14.76,14.63,14.63,151.92,14.19,102,33,33,30.08,26.25,37.88,120.7,4.76,10.6,9.6,22.5,52,1016,78,23.04,0.28,0.23,0.02,-0.24,0.04,0.12,36.37
78.17,1494,13.28,14.98,15.27,14.63,14.63,151.92,14.16,102,33,33,29.69,26.25,37.16,120.7,4.76,10.6,9.19,22.5,52,1016,78,23.04,0.21,-0.2,0.16,-0.16,0.14,0.09,36.72
78.40300000000001,1502,12.89,15.12,15.93,14.63,14.65,135.65,14.16,102,33,33,27.34,26.25,33.81,120.7,4.76,10.6,8.779999999999999,22.88,52,1016,72,20.48,0.05,0.04,0.02,-0.12,0.1,-0.01,35.09
78.624,1508,12.89,15.01,15.61,14.63,14.65,135.65,14.16,102,33,33,25.78,26.25,35.81,120.8,4.76,10.6,8.779999999999999,22.88,52,1016,70,20.48,0.16,0.16,-0.06,0.01,-0.07000000000000001,0.05,34.98
78.85299999999999,1514,12.11,15.32,15.01,14.63,14.65,135.65,14.17,102,33,33,25,26.25,34.66,120.8,4.76,10.6,8.68,22.88,53,1016,70,20.48,0.15,0.07000000000000001,0.02,0,-0.04,0.07000000000000001,34.78
79.08499999999999,1528,11.72,15.5,14.92,14.62,14.65,119.37,14.17,102.75,33,33,23.05,26.25,31.88,120.8,4.76,10.6,7.97,24,53,1016,64,17.92,0.11,0.06,0.1,0.16,-0.18,0.05,32.96
79.31999999999999,1528,11.72,15.32,14.98,14.62,14.65,119.37,14.17,102.75,33,33,22.66,26.25,33.16,120.8,4.76,10.6,7.97,24,53,1016,60,17.92,0.09,0.12,0.07000000000000001,0.01,-0.14,0.1,32.96
79.557,1532,11.72,15.29,14.98,14.63,14.65,119.37,14.17,102.75,33,33,22.27,26.25,32.88,120.8,4.76,10.6,7.97,24.38,53,1016,60,17.92,0.22,0.06,-0.02,-0.21,-0.1,-0.02,32.81
79.79000000000001,1544,11.72,14.95,15.57,14.63,14.65,119.37,14.17,102.75,33,33,22.27,26.25,31.69,120.8,4.76,10.6,7.97,24.38,54,1016,60,17.92,0.19,0.07000000000000001,-0.2,-0.07000000000000001,0.03,0.22,32.54
80.05800000000001,1546,11.72,14.82,15.74,14.63,14.65,119.37,14.17,102.75,33,33,22.66,27,29.84,120.8,4.76,10.6,7.97,24.38,54,1016,60,17.92,0.12,0.03,-0.03,0.03,-0.03,0.02,33.27
80.313,1554,11.72,14.98,15.12,14.63,14.65,119.37,14.17,103.5,33,33,22.66,27,32.47,120.8,4.76,10.6,7.97,24.75,54,1016,60,17.92,0.13,-0.03,-0.07000000000000001,-0.09,0.06,0.01,33.79
80.56100000000001,1559,11.72,15.67,15.27,14.63,14.65,119.37,14.17,103.5,33,33,21.88,27,33.88,120.3,4.76,10.6,7.97,25.5,54,1016,60,17.92,-0.05,0.02,-0.09,0.02,0,0,33.58
80.69499999999999,1568,11.72,15.52,14.98,14.63,14.65,124.79,14.17,103.5,33,33,22.66,27,32.06,120.3,4.76,10.6,7.97,25.5,55,1016,60,17.92,0.1,0.07000000000000001,0.02,-0.02,-0.14,0.06,34.32
80.843,1571,12.11,15.35,14.95,14.63,14.65,119.37,14.17,103.5,33,33,22.27,27,34.88,120.3,4.76,10.6,7.97,25.5,55,1016,60,17.92,0.13,0.16,-0.01,-0.14,-0.05,-0.1,34.17
81.467,1575,12.11,15.09,15.12,14.63,14.65,124.79,14.17,103.5,33,33,22.27,27,35.03,120.3,4.76,10.6,8.07,25.5,55,1016,64,17.92,0.06,0.1,-0.08,-0.09,0,-0.02,34.7
81.60599999999999,1593,12.11,14.76,15.06,14.63,14.65,124.79,14.25,103.5,33,33,23.44,27,35.13,120.1,4.76,10.6,8.07,25.5,55,1016,64,17.92,0,-0.1,0.09,-0.06,0.05,0.02,35.09
81.746,1601,12.11,15.04,14.76,14.63,14.65,130.22,14.25,103.5,33,33,24.22,27,36.06,120.1,4.76,10.6,8.07,25.88,56,1016,66,20.48,0.09,0.08,0.09,0.01,-0.09,0.06,36.15
81.895,1605,12.11,15.32,14.75,14.63,14.65,130.22,14.25,103.5,33,33,24.22,27,37.31,120.1,4.76,10.6,8.17,25.88,56,1016,66,20.48,-0.08,0.08,-0.05,0.03,0,0.06,36.08
82.044,1613,12.11,15.22,14.71,14.63,14.65,130.22,14.16,103.5,33,33,24.22,27,36.22,120.1,4.76,10.6,8.17,25.88,56,1016,66,20.48,0.09,0.21,-0.01,0.04,-0.07000000000000001,-0.1,35.86
82.19499999999999,1615,12.11,15.12,14.49,14.63,14.65,130.22,14.16,103.5,33,33,24.22,27,36.66,120.1,4.76,10.6,8.17,25.88,56,1016,66,20.48,0.14,0.09,-0.03,0.09,-0.12,-0.02,35.79
82.354,1622,12.11,14.75,14.65,14.63,14.65,135.65,14.16,103.5,33,33,23.83,27,35.13,120.1,4.76,10.6,8.27,25.88,56,1016,66,20.48,0.15,0.08,-0.03,0.05,-0.06,-0.09,36.45
82.499,1628,12.11,14.42,15.06,14.63,14.65,130.22,14.16,103.5,33,33,24.22,27,37.69,120,4.76,10.6,8.369999999999999,26.25,57,1016,66,20.48,0.11,0.06,-0.07000000000000001,-0.12,0.01,0.02,36.39
82.648,1630,12.11,14.49,15.19,14.63,14.65,130.22,14.16,103.5,33,33,24.22,27,40.06,120,4.76,10.6,8.369999999999999,26.25,57,1016,66,20.48,0.09,0.04,-0.04,-0.01,-0.01,0.07000000000000001,36.28
82.809,1635,12.11,14.58,15.04,14.63,14.65,135.65,14.16,103.5,33,33,25,27,40.38,120,4.76,10.6,8.369999999999999,26.25,57,1016,70,20.48,-0.05,0.02,-0.08,-0.01,0.1,-0.05,37.02
82.95999999999999,1644,12.11,14.75,14.92,14.63,14.65,135.65,14.16,103.5,33,33,25,27,40.19,120,4.76,10.6,8.369999999999999,27,57,1016,70,20.48,-0.01,0.02,0,0.04,-0.01,-0.02,36.96
83.124,1656,12.11,14.85,14.5,14.63,14.65,135.65,14.16,103.5,33,33,25.78,27,38.41,120,4.76,10.6,8.369999999999999,27,57,1016,70,20.48,0.07000000000000001,0.07000000000000001,-0.04,0.02,-0.01,-0.06,37.44
83.30500000000001,1650,12.11,14.95,14.35,14.63,14.65,135.65,14.16,103.5,33,33,25,27,41.81,120,4.76,10.6,8.369999999999999,27,57,1016,70,20.48,-0.01,0.06,0.03,0.03,-0.09,0.01,36.98
83.467,1663,12.11,14.98,14.3,14.63,14.65,141.07,14.16,103.5,33,33,25,27,39.22,120,4.76,10.6,8.48,27.38,58,1016,72,20.48,0.06,0.01,-0.01,-0.06,-0.03,0.04,37.62
83.63200000000001,1667,12.11,14.73,14.45,14.63,14.65,141.07,14.16,103.5,33,33,25,27,41.38,120,4.76,10.6,8.58,27.38,58,1016,72,20.48,0.11,0.04,-0.08,-0.03,-0.02,0.04,37.55
83.795,1672,12.11,14.32,14.89,14.63,14.65,135.65,14.16,103.5,33,33,25,27,38.94,120,4.76,10.6,8.58,27.38,58,1016,72,20.48,0.09,0.03,-0.05,0.04,-0.01,-0.05,37.42
83.95999999999999,1684,12.11,14.23,14.73,14.65,14.65,141.07,14.16,103.5,33,33,25.78,27,40.81,120,4.76,10.6,8.779999999999999,27.38,58,1016,72,20.48,0.09,0.08,-0.04,-0.06,-0.02,-0.01,38.1
84.129,1681,11.33,14.32,14.73,14.65,14.65,141.07,14.16,103.5,33,33,25.78,27,41.38,120,4.76,10.6,8.68,27.38,59,1016,72,20.48,0.05,0.05,-0.09,0.05,0.01,0.05,37.9
84.313,1685,10.55,14.5,14.75,14.63,14.65,135.65,14.16,104.25,33,33,24.22,27,40.97,120,4.76,10.6,8.369999999999999,24.38,59,1016,70,20.48,0.05,0.11,-0.04,0.01,0.03,-0.08,37.16
84.48399999999999,1678,0,14.75,14.26,14.65,14.65,103.09,14.16,104.25,33,33,18.75,27,32.78,120.4,4.76,10.6,6.54,19.5,59,1016,48,15.36,0.05,0.23,0.11,0.07000000000000001,-0.21,-0.11,29.64
84.664,1680,0,14.61,13.86,14.65,14.63,48.83,14.16,104.25,33,33,11.33,27,19.34,120.4,4.76,10.6,4.9,30.75,59,1016,36,7.68,-0.12,0.13,0.06,-0.04,-0.01,0.07000000000000001,19.53
84.843,1681,0,14,13.37,14.65,14.63,48.83,14.16,104.25,33,33,0,27,13.56,120.4,4.76,10.6,4.7,22.88,59,1016,22,7.68,-0.06,0.07000000000000001,0.22,0.13,-0.18,0.03,19.07
85.027,1676,0,13.79,13.2,14.65,14.63,48.83,14.16,104.25,33,33,0,27,13.38,120.4,4.76,10.6,4.7,9,59,1016,14,5.12,0.08,0.02,0.03,-0.01,-0.04,-0.01,19.05
85.21299999999999,1675,0,14.1,13.69,14.65,14.63,43.41,14.16,104.25,33,33,0,27,12.44,120.4,4.76,10.6,4.49,6,59,1016,8,5.12,0.04,0.03,-0.01,-0.02,-0.03,0.04,18.9
85.419,1664,0,14.49,14.45,14.65,14.63,43.41,14.16,104.25,33,33,0,27,12.47,120.6,4.76,10.6,4.49,6,59,1016,8,5.12,-0.04,0.05,0.21,-0.05,0.13,-0.04,18.72
85.604,1675,0,14.55,14.66,14.65,14.63,43.41,14.16,104.25,33,33,0,27,13.03,120.6,4.76,10.6,4.7,6,58,1016,8,5.12,0.14,0.1,-0.12,0.05,0.01,-0.03,19.62
85.79600000000001,1661,0,14.5,15.01,14.65,14.63,43.41,14.16,104.25,33,33,0,27,14.66,120.6,4.76,10.6,4.6,6,58,1016,0,5.12,0.03,0.13,-0.02,0.02,-0.04,-0.03,20.24
85.991,1660,0,16.73,17.51,14.65,14.63,43.41,14.16,104.25,33,33,0,27,15.63,120.6,4.76,10.6,4.6,6,58,1016,0,5.12,0.02,0.02,0.01,-0.03,-0.06,-0.01,20.79
86.19199999999999,1660,0,22.42,23.39,14.65,14.63,43.41,14.16,104.25,33,33,0,27,15.91,120.6,4.76,10.6,4.49,33.75,58,1016,0,5.12,0,0.2,0.02,-0.01,-0.07000000000000001,0.02,20.79
86.398,1657,0,34.47,35.92,14.65,14.63,48.83,14.19,104.25,33,33,0,27,15.84,120.6,4.76,10.6,4.49,33.75,58,1016,0,5.12,0.09,-0.02,-0.06,-0.04,0.05,-0.04,20.76
86.599,1652,0,44.12,44.12,14.65,14.63,48.83,14.19,104.25,33,33,0,27,15.41,120.2,4.76,10.6,4.39,33.38,58,1016,0,7.68,0.06,0.1,-0.05,-0.01,-0.05,-0.06,20.52
86.797,1651,0,44.12,44.12,14.65,14.63,48.83,14.19,104.25,33,33,0,27,15.41,120.2,4.76,10.6,4.39,33.38,58,1016,0,7.68,0.1,0.05,0.05,-0.09,-0.05,0.02,20.35
86.999,1644,0,44.12,44.12,14.65,14.63,48.83,14.19,104.25,33,33,0,27,15.97,120.2,4.76,10.6,4.39,33.38,58,1016,0,7.68,-0.01,-0.01,0.05,0.04,-0.11,-0.01,21.14
87.211,1645,0,44.12,44.12,14.65,14.63,48.83,14.19,105,33,33,0,27,16.09,120.2,4.76,10.6,4.29,33.38,58,1016,0,7.68,0.01,0.06,-0.03,0,-0.02,-0.04,21.09
87.42700000000001,1640,0,44.12,44.12,14.65,14.63,48.83,14.19,105,33,33,0,27,16.06,120.2,4.76,10.6,4.29,33,58,1016,0,7.68,0.07000000000000001,0.05,-0.06,-0.04,0,-0.06,20.85
87.633,1632,0,44.12,44.12,14.65,14.63,48.83,14.19,105,33,33,0,27,15.16,120.1,4.76,10.6,4.29,33,57,1016,0,7.68,-0.03,0.07000000000000001,0.03,0.05,-0.07000000000000001,0.08,20.68
