timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
73.467,663,0,14.33,14.98,14.63,14.63,141.07,14.64,105.75,33,33,28.91,33,16.28,114.8,2.69,6.24,4.08,0.38,0,1016,54,20.48,-0.78,0.64,-0.51,1.6,0.29,0.51,23.75
73.717,654,0,14.5,14.76,14.63,14.63,146.5,14.64,105.75,33,33,28.91,33.75,16.31,114.8,2.69,6.24,3.98,1.13,0,1016,56,20.48,0.07000000000000001,1.41,-1.13,0.97,0.47,-0.36,23.75
73.96899999999999,660,0,14.94,14.68,14.63,14.63,141.07,14.64,105.75,33,33,29.69,33.75,16.31,114.8,2.69,6.24,4.08,0,0,1016,58,20.48,-0.5,1.31,0.04,0.97,-0.38,-0.13,23.75
74.22199999999999,672,0,15.29,14.59,14.63,14.63,141.07,14.62,105.75,33,33,28.91,33.75,16.25,114.7,2.69,6.24,4.08,-0.37,0,1016,56,20.48,-0.29,1,-0.28,0.27,0.04,0.4,23.75
74.483,665,0,15.09,14.68,14.63,14.63,141.07,14.62,105.75,33,33,29.69,33.75,16.34,114.7,2.69,6.24,4.08,-0.37,0,1016,56,20.48,0.47,0.57,-0.64,-0.2,-0.09,0.11,23.75
74.744,669,0,14.48,14.82,14.63,14.63,141.07,14.62,105.75,33,33,28.91,33.75,16.25,114.7,2.69,6.24,4.08,0.38,0,1016,54,20.48,0.52,1.02,-0.5600000000000001,-0.4,-0.05,-0.09,23.75
75.008,662,0,14.19,14.76,14.63,14.63,141.07,14.64,105.75,33,33,28.91,33.75,16.44,114.7,2.69,6.24,4.08,0,0,1016,56,20.48,0.06,0.76,-0.73,0.5,0.04,0.11,23.75
75.295,653,0,14.36,14.72,14.63,14.63,146.5,14.64,105.75,33,33,29.69,33.75,16.22,114.7,2.69,6.24,4.08,1.13,0,1016,58,20.48,-0.42,1.44,-0.8,1.45,-0.05,-0.59,23.75
75.57299999999999,655,0,15.04,14.58,14.63,14.63,146.5,14.64,105.75,33,33,29.69,33.75,16.16,114.7,2.69,6.24,3.98,0.75,0,1016,56,20.48,-0.62,1.04,-0.09,0.52,0.28,-0.26,23.75
76.446,662,0,15.44,14.71,14.63,14.63,141.07,14.64,105.75,33,33,28.91,33.75,16.16,114.7,2.69,6.24,3.98,-0.37,0,1016,54,20.48,0.38,0.55,-0.27,-0.16,0.05,0.22,23.75
76.61,649,0,14.16,14.76,14.63,14.63,146.5,14.65,105.75,33,33,30.08,33.75,16.09,114.7,2.69,6.24,3.98,0.75,0,1016,58,20.48,-1.22,0.29,-0.13,0.45,0.71,0.24,23.75
76.76000000000001,653,0,14.4,14.68,14.63,14.63,146.5,14.65,105.75,33,33,29.69,33.75,16.19,114.7,2.69,6.24,3.98,0.38,0,1016,58,20.48,-1.22,0.66,-0.31,1.48,0.06,-0.36,23.75
76.917,660,0,14.72,14.56,14.63,14.63,141.07,14.65,105.75,33,33,28.91,33.75,16.25,114.7,2.69,6.24,3.98,-0.37,0,1016,56,20.48,-0.8,1.49,-0.31,1.24,0.36,-0.21,23.75
77.072,658,0,15.06,14.58,14.63,14.63,141.07,14.65,105.75,33,33,28.91,33.75,16.41,115.1,2.69,6.24,3.98,0.38,0,1016,56,20.48,-0.29,0.59,-0.62,1.1,0.36,-0.15,23.75
77.23399999999999,661,0,15.27,14.59,14.63,14.63,141.07,14.61,105.75,33,33,28.91,33.75,16.25,115.1,2.69,6.24,3.98,-0.37,0,1016,54,20.48,0.08,0.59,-0.14,-0.12,-0.15,0.51,23.75
77.407,661,0,15.19,14.66,14.63,14.63,141.07,14.61,105.75,33,33,28.91,33.75,16.25,115.1,2.69,6.24,4.08,-0.75,0,1016,54,20.48,0.58,0.53,0.07000000000000001,-0.62,-0.61,0.64,23.75
77.56999999999999,664,0,14.94,14.75,14.63,14.63,141.07,14.61,105.75,33,33,28.91,34.5,16.16,115.1,2.69,6.24,3.98,-1.12,0,1016,54,20.48,0.8100000000000001,0.05,-0.86,1.22,-0.25,0.06,23.75
77.73,663,0,14.59,14.86,14.63,14.63,141.07,14.61,105.75,33,33,28.91,34.5,16.03,115.1,2.69,6.24,3.98,-0.75,0,1016,54,20.48,0.55,0.22,-0.5600000000000001,0.2,-0.05,0.06,23.75
77.89700000000001,661,0,14.33,14.82,14.63,14.63,141.07,14.65,105.75,33,33,28.91,34.5,16.16,115.1,2.69,6.24,3.98,-0.37,0,1016,54,20.48,0.11,0.4,-0.66,0.2,0.2,0.4,23.75
78.06699999999999,658,0,14.25,14.71,14.63,14.63,141.07,14.65,105.75,33,33,29.69,34.5,16.06,114.9,2.69,6.24,4.08,0,0,1016,56,20.48,0.11,1.01,-0.05,0.38,-0.25,-0.01,23.75
78.232,652,0,14.32,14.68,14.63,14.63,146.5,14.65,105.75,33,33,30.08,34.5,16.06,114.9,2.69,6.24,3.98,0.75,0,1016,62,20.48,-0.04,0.41,0.23,-0.06,-0.21,0.5600000000000001,23.75
78.414,662,0,14.46,14.58,14.63,14.63,141.07,14.65,105.75,33,33,28.91,34.5,16.16,114.9,2.69,6.24,4.08,0,0,1016,56,20.48,-1.51,1.48,-0.55,1.79,0.18,-0.33,23.75
78.592,663,0,14.79,14.63,14.63,14.63,141.07,14.65,105.75,33,33,29.69,34.5,16.16,114.9,2.69,6.24,4.08,0,0,1016,56,20.48,0.13,0.54,-0.52,0.75,0.8100000000000001,-0.83,23.75
78.771,665,0,15.12,14.62,14.63,14.63,141.07,14.65,105.75,33,33,28.91,34.5,16.22,114.9,2.69,6.24,4.08,-0.37,0,1016,54,20.48,-0.52,0.61,-0.46,0.78,0.06,-0.22,23.75
78.95999999999999,672,0,15.19,14.62,14.63,14.63,141.07,14.64,105.75,33,33,28.91,34.5,16.31,114.9,2.69,6.24,4.08,0,0,1016,54,20.48,0.18,0.93,-0.7,0.03,-0.35,-0.03,23.75
79.137,673,0,14.98,14.71,14.63,14.63,141.07,14.64,105.75,33,33,28.91,34.5,16.06,114.8,2.69,6.24,4.08,-0.75,0,1016,54,20.48,0.5600000000000001,0.02,-0.45,0.46,-0.18,0.1,23.75
79.316,669,0,14.61,14.72,14.63,14.63,141.07,14.64,105.75,33,33,28.91,34.5,16.16,114.8,2.69,6.24,4.08,-0.37,0,1016,56,20.48,0.88,-0.06,-0.62,0.4,0.4,-0.15,23.75
79.509,669,0,14.33,14.75,14.63,14.63,141.07,14.65,105.75,33,33,28.91,34.5,16.09,114.8,2.69,6.24,4.08,-0.37,0,1016,56,20.48,0.16,0.33,-0.48,0.48,0.3,-0.01,23.75
79.694,664,0,14.32,14.68,14.63,14.63,141.07,14.65,105.75,33,33,28.91,34.5,16.19,114.8,2.69,6.24,3.98,-0.37,0,1016,56,20.48,-0.25,1.14,-0.45,0.67,-0.3,-0.28,23.75
79.89100000000001,657,0,14.39,14.62,14.63,14.63,146.5,14.65,105.75,33,33,28.91,34.5,15.97,114.8,2.69,6.24,4.08,0.75,0,1016,56,20.48,0.09,0.77,-0.24,0.57,0.36,-0.43,23.75
80.08799999999999,661,0,14.69,14.62,14.63,14.63,141.07,14.65,105.75,33,33,29.69,34.5,16.03,115.2,2.69,6.24,4.08,0.38,0,1016,58,20.48,-0.78,1.24,-0.22,0.66,0.19,-0.41,23.75
80.285,665,0,15.06,14.63,14.63,14.63,141.07,14.65,105.75,33,33,28.91,34.5,16,115.2,2.69,6.24,4.08,0.38,0,1016,56,20.48,-0.4,0.22,-0.3,0.77,0.42,0.28,23.75
80.491,668,0,15.12,14.72,14.63,14.63,141.07,14.64,105.75,33,33,28.91,34.5,16.06,115.2,2.69,6.24,4.08,0,0,1016,54,20.48,1,0.53,-0.63,-0.31,-0.27,-0.08,23.75
80.694,668,0,14.79,14.76,14.63,14.63,141.07,14.64,105.75,33,33,28.91,34.5,16.34,115.2,2.69,6.24,4.08,-0.37,0,1016,56,20.48,0.74,0.57,-0.21,-0.85,-0.35,0.04,23.75
80.896,668,0,14.53,14.75,14.63,14.63,141.07,14.64,105.75,33,33,28.52,34.5,16.28,115.2,2.69,6.24,4.08,-1.12,0,1016,54,20.48,0.73,0.63,-0.9399999999999999,0.3,-0.4,0.31,23.75
81.10299999999999,655,0,14.3,14.72,14.63,14.63,146.5,14.64,105.75,33,33,28.91,34.5,16.09,115.3,2.69,6.24,3.98,0.38,0,1016,58,20.48,-0.24,0.03,-0.22,0.8,0.09,0.03,23.75
81.31699999999999,660,0,14.3,14.63,14.63,14.63,141.07,14.64,106.5,33,33,28.91,34.5,16.16,115.3,2.69,6.24,3.98,0.38,0,1016,56,20.48,-0.9399999999999999,1.41,-0.53,0.9,-0.44,0.22,23.75
81.536,661,0,14.56,14.62,14.63,14.63,141.07,14.64,106.5,33,33,28.91,34.5,16.13,115.3,2.69,6.24,3.98,-0.37,0,1016,54,20.48,-0.04,0.63,-0.1,1.21,-0.22,-0.44,23.75
81.746,663,0,14.94,14.56,14.63,14.63,141.07,14.64,106.5,33,33,28.91,34.5,15.97,115.3,2.69,6.24,3.98,0,0,1016,56,20.48,0.08,0.39,0.22,0.93,-0.61,-0.35,23.75
81.964,662,0,15.12,14.58,14.63,14.63,141.07,14.64,106.5,33,33,28.91,34.5,16.03,115.3,2.69,6.24,3.98,0.38,0,1016,56,20.48,0.25,0.21,-0.31,-0.18,0.17,0.22,23.75
82.182,659,0,14.98,14.66,14.63,14.63,141.07,14.64,106.5,33,33,28.91,34.5,16.19,115,2.69,6.24,4.08,-0.37,0,1016,56,20.48,1.21,-0.06,-0.48,0.09,-0.37,-0.28,23.75
82.407,667,0,14.68,14.82,14.63,14.63,141.07,14.64,106.5,33,33,28.91,34.5,16.16,115,2.69,6.24,4.08,0.38,0,1016,56,20.48,0.35,-0.11,-0.57,0.54,0.02,-0.06,23.75
82.627,670,0,14.38,14.95,14.63,14.63,141.07,14.64,106.5,33,33,28.52,34.5,16.03,115,2.69,6.24,4.08,-0.37,0,1016,54,20.48,-0.39,0.95,-0.38,-0.28,-0.25,0.06,23.75
82.854,663,0,14.28,14.76,14.63,14.63,141.07,14.64,106.5,33,33,28.91,34.5,16.16,115,2.69,6.24,4.08,0.75,0,1016,56,20.48,-1.47,0.59,-0.4,1.62,0.82,-0.11,23.75
83.08799999999999,663,0,14.39,14.55,14.63,14.63,141.07,14.64,106.5,33,33,28.91,34.5,16.09,114.9,2.69,6.24,3.98,-0.37,0,1016,56,20.48,-0.49,1.82,-0.38,1.18,-0.25,-0.24,23.75
83.313,665,0,14.79,14.49,14.63,14.63,141.07,14.64,106.5,33,33,28.52,34.5,16.13,114.9,2.69,6.24,3.98,0,0,1016,56,20.48,-0.11,1.09,-0.89,1.12,-0.38,-0.41,23.75
83.55200000000001,667,0,15.12,14.56,14.63,14.63,141.07,14.64,106.5,33,33,28.52,35.25,16,114.9,2.69,6.24,3.98,0,0,1016,56,20.48,0.27,0.18,-0.21,-0.14,-0.29,0.32,23.75
83.78700000000001,667,0,14.91,14.63,14.63,14.63,141.07,14.64,106.5,33,33,28.52,35.25,15.94,114.9,2.69,6.24,3.98,-0.37,0,1016,56,20.48,0.37,0.41,-0.61,0.46,0.02,0.05,23.75
84.02200000000001,662,0,14.55,14.66,14.63,14.63,141.07,14.64,106.5,33,33,28.52,35.25,16.06,114.9,2.69,6.24,3.98,-0.37,0,1016,54,20.48,0.61,0.46,-0.79,0.35,0.23,-0.26,23.75
84.261,654,0,14.38,14.72,14.63,14.63,141.07,14.64,106.5,33,33,29.69,35.25,16.03,114.8,2.69,6.24,4.08,1.13,0,1016,58,20.48,0.07000000000000001,0.12,0.04,0.46,0,0.11,23.75
84.51300000000001,662,0,14.39,14.72,14.63,14.63,141.07,14.64,106.5,33,33,28.91,35.25,15.91,114.8,2.69,6.24,4.08,0.38,0,1016,56,20.48,-0.7,1.06,-0.48,1.38,0.52,0.26,23.75
84.752,662,0,14.76,14.56,14.63,14.63,141.07,14.64,106.5,33,33,28.91,35.25,16.31,114.8,2.69,6.24,4.08,0.75,0,1016,56,20.48,-0.23,0.92,-0.53,0.73,0.1,-0.16,23.75
84.997,673,0,15.04,14.62,14.63,14.63,141.07,14.64,106.5,33,33,28.52,35.25,16.22,114.8,2.69,6.24,4.08,-0.37,0,1016,54,20.48,0.2,1.23,-0.67,0.07000000000000001,0.08,-0.21,23.75
85.24299999999999,667,0,14.85,14.63,14.63,14.63,141.07,14.64,106.5,33,33,28.52,35.25,16.19,114.7,2.69,6.24,3.98,-0.37,0,1016,56,20.48,0.91,0.16,-0.47,0.04,-0.28,-0.03,23.75
85.499,662,0,14.52,14.68,14.63,14.63,141.07,14.64,106.5,33,33,28.91,35.25,16.09,114.7,2.69,6.24,3.98,0.38,0,1016,56,20.48,0.27,0,-0.43,0.14,0.23,0.04,23.75
85.753,663,0,14.39,14.86,14.63,14.63,141.07,14.64,106.5,33,33,28.91,35.25,16.09,114.7,2.69,6.24,3.98,0,0,1016,56,20.48,0.31,0.68,-0.85,-0.25,0.2,-0.16,23.75
86.01300000000001,661,0,14.43,14.71,14.63,14.63,141.07,14.64,106.5,33,33,28.91,35.25,16.06,114.7,2.69,6.24,4.08,0,0,1016,56,20.48,-0.21,0.86,-0.15,0.96,-0.03,-0.64,23.75
86.27200000000001,661,0,14.76,14.59,14.63,14.63,141.07,14.64,106.5,33,33,28.91,35.25,15.97,114.7,2.69,6.24,3.98,0,0,1016,56,20.48,-0.19,0.41,0.09,0.99,0.22,-0.03,23.75
86.557,668,0,15.04,14.49,14.63,14.63,141.07,14.64,106.5,33,33,28.52,35.25,16.06,114.7,2.69,6.24,4.08,-0.37,0,1016,54,20.48,0.74,0.58,-0.85,0.67,0.02,-0.53,23.75
86.81999999999999,665,0,14.76,14.63,14.63,14.63,141.07,14.64,106.5,33,33,28.91,35.25,16.13,114.7,2.69,6.24,3.98,-0.37,0,1016,56,20.48,0.49,0.53,-0.6899999999999999,0.15,-0.3,-0.06,23.75
87.08,589,0,14.38,14.72,14.63,14.63,157.35,14.64,106.5,33,33,29.69,35.25,16.06,114.7,2.69,6.24,3.98,1.88,0,1016,62,23.04,0.73,0.43,-0.41,0.63,-0.37,5.21,23.75
87.379,688,0,14.55,14.75,14.63,14.63,146.5,14.64,106.5,33,33,33.2,35.25,17.69,114.7,2.69,6.24,4.08,-6,0,1016,54,20.48,6.59,-0.71,2.4,8.369999999999999,-1.27,0.79,24.7
87.66,670,0,15.8,14.76,14.63,14.63,141.07,14.64,106.5,33,33,28.13,35.25,16.69,114.7,2.69,6.24,4.08,0.38,0,1016,54,20.48,1.07,0.49,0.58,-0.4,1.24,0.33,23.71
87.92700000000001,649,0,15.01,14.56,14.63,14.63,146.5,14.46,106.5,33,33,29.69,35.25,16.19,114.7,2.69,6.24,3.98,0,0,1016,58,23.04,1.14,0.12,0.19,0.8100000000000001,-0.88,0.38,23.71
88.80500000000001,672,0,13.93,14.49,14.63,14.63,146.5,14.46,106.5,33,33,32.42,35.25,17.88,114.7,2.69,6.24,4.08,-2.62,0,1016,64,20.48,2.14,4.24,5.07,-0.8100000000000001,5.44,0.05,24.39
88.964,673,0,15.73,14.68,14.63,14.63,141.07,14.44,106.5,33,33,27.73,35.25,16.91,114.7,2.69,6.24,4.19,1.13,0,1016,56,20.48,1.16,1.84,0.09,0.91,-0.03,1.19,23.6
89.12,647,0,15.65,14.63,14.63,14.63,146.5,14.44,106.5,33,33,29.69,35.25,17,114.7,2.69,6.24,4.29,5.25,0,1016,58,20.48,0.78,1.22,-0.64,0.91,-0.29,0.23,23.42
89.283,660,0,15.17,14.55,14.63,14.63,146.5,14.16,106.5,33,33,30.08,35.25,17.38,114.7,2.69,6.24,4.39,1.13,0,1016,62,23.04,0.78,0.89,-0.78,1.6,-0.58,-0.7,24.17
89.45699999999999,619,0,14.4,14.48,14.62,14.62,184.48,14.16,106.5,33,33,33.98,35.25,19.53,114.7,2.69,6.24,4.7,-6.75,0,1016,78,28.16,1.72,-15.74,-0.78,8.16,3,4.52,27.69
89.626,714,0,13.66,14.95,14.63,14.63,135.65,14.16,106.5,33,33,30.47,35.25,18.91,114.7,2.69,6.24,4.29,-2.25,0,1016,46,20.48,8.6,-1.31,7.97,-1.92,4.89,-0.51,24.17
89.79000000000001,608,0,13.59,15.67,14.63,14.63,151.92,14.16,106.5,33,33,31.25,35.25,17.53,114.7,2.69,6.24,4.29,10.88,0,1016,70,23.04,1.25,6.59,2.02,-0.1,5.05,1.33,23.82
89.961,643,0,13.82,15.98,14.62,14.62,173.63,14.16,106.5,33,33,35.94,35.25,19.91,114.7,2.69,6.24,4.29,-7.12,0,1016,66,25.6,3.85,1.03,-13.81,8.550000000000001,5.05,3.73,26.32
90.133,685,0,14.28,16.29,14.63,14.63,141.07,14.16,106.5,33,33,29.69,35.25,18.66,114.7,2.69,6.24,4.29,-1.5,0,1016,56,20.48,-1.94,1.74,2.05,3.14,-0.22,0.03,24.21
90.30200000000001,675,0,14.69,15.08,14.63,14.63,141.07,14.35,106.5,33,33,28.91,35.25,17.81,114.7,2.69,6.24,4.29,0.38,0,1016,54,20.48,0.33,1.74,-0.4,1.84,0.2,0.38,24.19
90.488,673,0,15.04,14.33,14.63,14.63,146.5,14.35,106.5,33,33,29.69,35.25,17.78,114.7,2.69,6.24,4.39,-1.87,0,1016,52,20.48,0.68,-0.34,-0.22,1.3,-0.04,0.33,24.19
90.65900000000001,667,0,14.82,13.67,14.63,14.63,146.5,14.35,106.5,33,33,30.08,36,17.78,114.7,2.69,6.24,4.29,-1.12,0,1016,56,23.04,0.61,0.8,-0.86,1.57,-0.55,-0.13,24.19
90.836,625,0,14.56,13.44,14.63,14.63,173.63,14.35,106.5,33,33,33.2,36,18.88,114.7,2.69,6.24,4.49,-3,0,1016,72,25.6,6.64,0.43,4.52,-16.29,-0.11,2.11,26.26
91.02200000000001,655,0,14.07,13.9,14.63,14.63,157.35,14.55,106.5,33,33,33.98,36,18.88,114.7,2.69,6.24,4.39,-4.5,0,1016,62,23.04,1.43,8.02,0.3,-6.42,6.05,2.11,24.9
91.2,677,0,13.94,15.67,14.63,14.63,146.5,14.55,106.5,33,33,30.08,36,17.94,114.7,2.69,6.24,4.29,-0.37,0,1016,56,20.48,1.4,1.72,-1.37,-1.09,1.23,0.21,24.26
91.39100000000001,685,0,14.07,16.16,14.63,14.63,141.07,14.55,106.5,33,33,28.91,36,17.75,114.7,2.69,6.24,4.39,-0.75,0,1016,54,20.48,-0.36,1.18,-0.73,1.38,0.95,0.21,24.24
91.58,676,0,14.22,15.84,14.63,14.63,146.5,14.55,106.5,33,33,29.69,36,17.81,114.7,2.69,6.24,4.39,-1.87,0,1016,56,20.48,0.34,0.71,-0.78,1.02,0.14,-0.14,24.24
91.77200000000001,673,0,14.38,14.75,14.63,14.63,146.5,14.58,106.5,33,33,30.08,36,17.75,114.7,2.69,6.24,4.39,-1.5,0,1016,56,20.48,0.1,0.8,-0.93,1.6,-0.17,-0.13,24.24
91.974,675,0,14.49,14.06,14.63,14.63,146.5,14.58,106.5,33,33,29.69,36,17.75,114.7,2.69,6.24,4.39,-1.5,0,1016,56,20.48,1.06,0.65,-0.66,0.43,-0.57,-0.23,24.24
92.167,669,0,14.42,13.74,14.63,14.63,146.5,14.58,106.5,33,33,29.69,36,17.81,114.7,2.69,6.24,4.29,-1.87,0,1016,56,23.04,0.8,1.32,-0.5600000000000001,0.44,-0.24,0.19,24.24
92.36799999999999,660,0,14.25,13.8,14.63,14.63,146.5,14.58,106.5,33,33,30.08,36,17.56,114.7,2.69,6.24,4.29,-1.12,0,1016,56,23.04,0.88,1.14,-0.99,0.07000000000000001,0.11,0.05,24.24
92.57299999999999,655,0,14.02,14.16,14.63,14.63,146.5,14.65,106.5,33,33,30.47,36,17.66,114.7,2.69,6.24,4.29,-0.37,0,1016,58,23.04,0.82,1.28,-1.01,-0.29,0.02,0.2,24.24
92.774,664,0,13.89,14.75,14.63,14.63,146.5,14.65,106.5,33,33,30.08,36,17.38,114.7,2.69,6.24,4.29,-1.12,0,1016,56,20.48,0.13,1.4,-1.01,-2.24,0.44,1.08,24.24
92.98,672,0,13.94,15.17,14.63,14.63,146.5,14.65,106.5,33,33,30.08,36,17.5,114.7,2.69,6.24,4.29,-2.25,0,1016,56,20.48,0.63,0.78,-0.88,0.48,-0.26,-0.12,24.24
93.19,667,0,14.16,14.89,14.63,14.63,146.5,14.65,106.5,33,33,30.08,36,17.41,114.7,2.69,6.24,4.29,-1.87,0,1016,56,20.48,-0.05,0.6899999999999999,-0.31,1.38,-0.47,0.27,24.24
93.699,672,0,14.38,14.43,14.63,14.63,146.5,14.65,107.25,33,33,30.08,36,17.56,114.7,2.69,6.24,4.29,-1.5,0,1016,56,20.48,0.49,0.99,-0.75,0.88,-0.55,-0.39,24.24
94.212,666,0,14.55,13.96,14.63,14.63,146.5,14.65,107.25,33,33,30.08,36,17.63,114.7,2.69,6.24,4.29,-0.75,0,1016,56,20.48,0.14,1.07,-0.48,-0.41,0.01,0.17,24.24
94.473,670,0,14.38,14.82,14.63,14.63,141.07,14.65,106.5,33,33,28.91,36,17.28,114.7,2.69,6.24,4.29,-0.37,0,1016,54,20.48,0.92,0.79,-0.73,0.54,-0.5600000000000001,-0.26,23.77
94.694,659,0,14.4,14.85,14.63,14.63,146.5,14.65,106.5,33,33,28.91,36,16.94,114.7,2.69,6.24,4.29,0.38,0,1016,54,20.48,0.83,0.29,-1.2,0.97,-0.14,-0.12,23.77
94.93899999999999,657,0,14.48,14.58,14.63,14.63,146.5,14.65,106.5,33,33,28.91,36,16.81,114.7,2.69,6.24,4.19,1.13,0,1016,58,20.48,0.22,0.66,-0.86,1.46,0.24,-0.32,23.77
