Time (min:sec.ms),Engine Speed (rpm),Actual Load (%),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),N75 Duty (%)
01:03.613,3840,8,140,1060,416.16,0,1.2,93,0,11110001,0,7.6,6,28.5,13.818,48,0,0,0,0,153.52,58,0,398,191,191,0
01:03.614,3840,8,140,1060,416.16,0,1.2,93,0,11110001,0,7.6,6,28.5,13.818,48,0,0,0,0,153.52,58,0,398,191,191,0
01:03.675,3840,8,140,1060,416.16,0,1.2,93,0,11110001,0,7.6,6,28.5,13.818,48,0,0,0,0,153.52,58,0,398,191,191,0
01:03.715,3840,8,140,1060,416.16,0,1.2,93,0,11110001,0,7.6,6,28.5,13.818,48,0,0,0,0,153.52,58,0,398,191,191,0
01:03.716,3840,9,140,1060,416.16,0,1.2,93,0,11110001,0,7.6,6,28.5,13.818,48,0,0,0,0,153.52,58,0,398,191,191,0
01:03.718,3840,9,140,1060,416.16,0,1.2,93,0,11110001,0,8.0,6,28.5,13.818,48,0,0,0,0,153.52,58,0,398,191,191,0
01:03.764,3840,9,140,1060,416.16,0,1.2,93,0,11110001,0,8.0,6,28.5,13.818,48,0,0,0,0,153.52,58,0,398,191,191,0
01:03.775,3840,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,153.52,58,0,398,191,191,0
01:03.830,3840,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,153.52,58,0,398,191,191,0
01:03.871,3840,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,153.52,58,0,398,191,191,0
01:03.872,3840,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,153.52,58,0,398,191,191,0
01:03.923,3840,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,171.76,55,0,398,191,191,0
01:03.924,3840,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,171.76,55,0,398,191,191,0
01:03.967,3840,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,171.76,55,0,398,191,191,0
01:03.968,3840,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,171.76,55,0,398,191,191,0
01:04.011,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,171.76,55,0,398,191,191,0
01:04.012,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,171.76,55,0,398,191,191,0
01:04.063,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,171.76,55,0,398,191,191,0
01:04.064,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,171.76,55,0,398,191,191,0
01:04.107,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,171.76,55,0,398,191,191,0
01:04.108,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,171.76,55,0,398,191,191,0
01:04.151,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.5,6,28.5,13.818,48,0,0,0,0,171.76,55,0,398,191,191,0
01:04.152,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,8.3,6,28.5,13.818,48,0,0,0,0,171.76,55,0,398,191,191,0
01:04.205,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,8.3,6,28.5,13.818,48,0,0,0,0,171.76,55,0,398,191,191,0
01:04.206,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,48,0,0,0,0,171.76,55,0,398,191,191,0
01:04.251,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,49,0,0,0,0,171.76,55,0,398,191,191,0
01:04.305,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,49,0,0,0,0,171.76,55,0,398,191,191,0
01:04.349,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,49,0,0,0,0,200.64,55,0,398,191,191,0
01:04.350,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.397,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.398,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.399,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.453,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.492,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.537,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.538,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.591,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.592,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,7.4,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.638,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.7,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.639,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.7,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.694,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.7,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.695,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.7,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.738,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.7,6,28.5,13.818,49,0,0,0,0,200.64,56,0,398,191,191,0
01:04.786,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.7,6,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:04.787,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.7,6,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:04.829,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.7,6,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:04.830,3800,9,140,1060,416.16,0,1.2,93,0,11110001,0,6.7,6,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:04.873,3760,9,160,1060,416.16,0,1.2,93,0,11110001,0,6.7,6,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:04.874,3760,9,160,1060,416.16,0,1.2,93,0,11110001,0,6.7,6,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:04.924,3760,9,160,1060,416.16,0,1.2,93,0,11110001,0,6.7,6,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:04.967,3760,9,160,1060,416.16,0,1.2,93,0,11110001,0,6.7,6,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:05.016,3760,9,160,1060,416.16,0,1.2,93,0,11110001,0,6.7,6,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:05.017,3760,9,160,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:05.067,3760,9,160,1060,416.16,0,1.2,93,0,11110001,0,6.2,6,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:05.068,3760,9,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:05.114,3720,9,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:05.115,3720,9,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:05.156,3720,9,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:05.157,3720,9,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,229.52,57,0,398,191,191,0
01:05.207,3720,9,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,249.28,57,0,398,191,191,0
01:05.208,3720,9,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.255,3720,9,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.256,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.307,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.348,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.349,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.391,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.392,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.433,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,7.5,5,28.5,13.818,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.434,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,7.3,5,28.5,13.818,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.478,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.818,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.479,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.818,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.527,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.818,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.528,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.724,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.570,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.724,49,0,0,0,0,249.28,61,0,398,191,191,0
01:05.612,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.724,49,0,0,0,0,266,61,0,398,191,191,0
01:05.613,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.658,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.708,3720,8,160,1060,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.709,3720,8,160,1040,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.752,3720,8,160,1040,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.753,3720,8,160,1040,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.795,3720,8,160,1040,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.796,3720,8,160,1040,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.839,3720,8,160,1040,416.16,0,1.2,93,0,11110001,0,5.4,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.840,3720,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.2,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.891,3680,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.2,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.892,3680,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.8,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.940,3680,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.8,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.941,3680,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.8,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.990,3680,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.8,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:05.991,3680,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.8,5,28.5,13.724,49,0,0,0,0,266,62,0,398,191,191,0
01:06.032,3680,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.8,5,28.5,13.724,49,0,0,0,0,294.88,62,0,398,191,191,0
01:06.033,3680,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.8,5,28.5,13.724,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.088,3680,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.8,5,28.5,13.724,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.128,3680,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.8,5,28.5,13.724,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.176,3680,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.8,5,28.5,13.724,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.177,3680,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.8,5,28.5,13.724,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.231,3680,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.8,5,28.5,13.724,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.271,3680,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.8,5,28.5,13.724,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.272,3680,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.8,5,28.5,13.724,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.273,3680,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.7,5,28.5,13.724,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.321,3680,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.7,5,28.5,13.724,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.322,3680,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.5,5,28.5,13.724,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.374,3680,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.5,5,28.5,13.818,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.375,3680,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.5,5,28.5,13.818,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.423,3680,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.5,5,28.5,13.818,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.424,3680,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.5,5,28.5,13.818,49,0,0,0,0,294.88,63,0,398,191,191,0
01:06.481,3680,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.5,5,28.5,13.818,49,0,0,0,0,325.28,61,0,398,191,191,0
01:06.526,3680,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.5,5,28.5,13.818,49,0,0,0,0,325.28,61,0,398,191,191,0
01:06.527,3680,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.5,5,28.5,13.818,49,0,0,0,0,325.28,61,0,398,191,191,0
01:06.573,3640,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.5,5,28.5,13.818,49,0,0,0,0,325.28,61,0,398,191,191,0
01:06.616,3640,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.5,5,28.5,13.818,49,0,0,0,0,325.28,61,0,398,191,191,0
01:06.657,3640,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.5,5,28.5,13.818,49,0,0,0,0,325.28,61,0,398,191,191,0
01:06.658,3640,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.5,5,28.5,13.818,49,0,0,0,0,325.28,61,0,398,191,191,0
01:06.700,3640,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.5,5,28.5,13.818,49,0,0,0,0,325.28,61,0,398,191,191,0
01:06.701,3640,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.9,5,28.5,13.818,49,0,0,0,0,325.28,61,0,398,191,191,0
01:06.752,3640,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.9,5,28.5,13.818,49,0,0,0,0,325.28,61,0,398,191,191,0
01:06.753,3640,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,325.28,61,0,398,191,191,0
01:06.799,3640,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,325.28,61,0,398,191,191,0
01:06.842,3640,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,325.28,61,0,398,191,191,0
01:06.843,3640,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,325.28,61,0,398,191,191,0
01:06.893,3640,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:06.894,3640,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:06.939,3640,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:06.940,3640,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:06.983,3640,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:07.033,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:07.034,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:07.092,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:07.093,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:07.137,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:07.138,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:07.139,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,6.6,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:07.193,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,6.6,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:07.194,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:07.240,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:07.283,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:07.284,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,335.92,61,0,398,191,191,0
01:07.334,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,342,61,0,398,191,191,0
01:07.335,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,342,58,0,398,191,191,0
01:07.383,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,342,58,0,398,191,191,0
01:07.432,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,342,58,0,398,191,191,0
01:07.474,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,342,58,0,398,191,191,0
01:07.516,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,342,58,0,398,191,191,0
01:07.517,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,342,58,0,398,191,191,0
01:07.565,3600,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.4,5,28.5,13.818,49,0,0,0,0,342,58,0,398,191,191,0
01:07.566,3600,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.9,5,28.5,13.818,49,0,0,0,0,342,58,0,398,191,191,0
01:07.621,3600,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.9,5,28.5,13.818,49,0,0,0,0,342,58,0,398,191,191,0
01:07.622,3600,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.0,5,28.5,13.818,49,0,0,0,0,342,58,0,398,191,191,0
01:07.675,3600,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.0,5,28.5,13.818,49,0,0,0,0,342,58,0,398,191,191,0
01:07.718,3600,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.0,5,28.5,13.818,49,0,0,0,0,342,58,0,398,191,191,0
01:07.719,3600,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.0,5,28.5,13.818,49,0,0,0,0,342,58,0,398,191,191,0
01:07.761,3600,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.0,5,28.5,13.818,49,0,0,0,0,376.96,58,0,398,191,191,0
01:07.762,3600,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.0,5,28.5,13.818,49,0,0,0,0,376.96,58,0,398,191,191,0
01:07.806,3600,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.0,5,28.5,13.818,49,0,0,0,0,376.96,58,0,398,191,191,0
01:07.807,3600,7,160,1040,416.16,0,1.2,93,0,11110001,0,6.0,5,28.5,13.818,49,0,0,0,0,376.96,58,0,398,191,191,0
01:07.856,3560,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.0,5,28.5,13.818,49,0,0,0,0,376.96,58,0,398,191,191,0
01:07.896,3560,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.0,5,28.5,13.818,49,0,0,0,0,376.96,58,0,398,191,191,0
01:07.937,3560,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.0,5,28.5,13.818,49,0,0,0,0,376.96,58,0,398,191,191,0
01:07.979,3560,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.0,5,28.5,13.818,49,0,0,0,0,376.96,58,0,398,191,191,0
01:07.980,3560,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.818,49,0,0,0,0,376.96,58,0,398,191,191,0
01:08.027,3560,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.818,49,0,0,0,0,376.96,58,0,398,191,191,0
01:08.079,3560,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.818,49,0,0,0,0,376.96,58,0,398,191,191,0
01:08.080,3560,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.724,49,0,0,0,0,376.96,58,0,398,191,191,0
01:08.081,3560,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.724,49,0,0,0,0,376.96,58,0,398,191,191,0
01:08.127,3560,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.724,49,0,0,0,0,376.96,58,0,398,191,191,0
01:08.128,3560,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.724,49,0,0,0,0,376.96,58,0,398,191,191,0
01:08.178,3560,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.724,49,0,0,0,0,6.24,58,0,398,191,191,0
01:08.179,3560,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.724,49,0,0,0,0,6.24,60,0,398,191,191,0
01:08.222,3560,9,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.724,49,0,0,0,0,6.24,60,0,398,191,191,0
01:08.223,3560,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.724,49,0,0,0,0,6.24,60,0,398,191,191,0
01:08.268,3560,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.724,49,0,0,0,0,6.24,60,0,398,191,191,0
01:08.316,3520,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.724,49,0,0,0,0,6.24,60,0,398,191,191,0
01:08.317,3520,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.724,49,0,0,0,0,6.24,60,0,398,191,191,0
01:08.362,3560,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.724,49,0,0,0,0,6.24,60,0,398,191,191,0
01:08.406,3560,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.1,5,28.5,13.724,49,0,0,0,0,6.24,60,0,398,191,191,0
01:08.407,3560,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.2,5,28.5,13.724,49,0,0,0,0,6.24,60,0,398,191,191,0
01:08.453,3520,8,160,1040,416.16,0,1.2,93,0,11110001,0,6.2,5,28.5,13.724,49,0,0,0,0,6.24,60,0,398,191,191,0
01:08.454,3520,8,160,1040,416.16,0,1.2,93,0,11110001,0,7.2,5,28.5,13.724,49,0,0,0,0,6.24,60,0,398,191,191,0
