Time (min:sec.ms),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar)
02:46.480,1005,0,1.63,0,0,0,0,312.411,0,9.712,94.7,188.3,188.3,0,59.47,5.653,1612.25,-5,-3,19.5,59.25,33.333,10.196,1.001,1.012,864,865,1037
02:46.503,1005,0,1.63,0,0,0,0,312.411,0,9.712,94.7,188.3,188.3,0,59.47,5.653,1612.25,-5,-3,19.5,59.25,33.333,10.196,1.001,1.012,864,865,1037
02:46.504,1005,0,1.63,0,0,0,0,306.964,0,9.712,94.7,188.3,188.3,0,59.47,5.653,1612.25,-5,-3,19.5,59.25,33.333,10.196,1.001,1.012,864,865,1037
02:46.519,1005,0,1.63,0,0,0,0,306.964,0,9.956,94.7,188.3,188.3,0,59.47,5.653,1612.25,-5,-3,19.5,59.25,33.333,10.196,1.001,1.012,864,865,1037
02:46.520,1005,0,1.63,0,0,0,0,306.964,0,9.956,92,188.3,188.3,0,59.47,5.653,1612.25,-5,-3,19.5,59.25,33.333,10.196,1.001,1.012,864,865,1037
02:46.521,1005,0,1.63,0,0,0,0,306.964,0,9.956,92,188.4,188.3,0,59.47,5.653,1612.25,-5,-3,19.5,59.25,33.333,10.196,1.001,1.012,864,865,1037
02:46.527,1005,0,1.63,0,0,0,0,306.964,0,9.956,92,188.4,188.4,0,59.47,5.653,1612.25,-5,-3,19.5,59.25,33.333,10.196,1.001,1.012,864,865,1037
02:46.528,1005,0,1.63,0,0,0,0,306.964,0,9.956,92,188.4,188.4,0,59.54,5.653,1612.25,-5,-3,19.5,59.25,33.333,10.196,1.001,1.012,864,865,1037
02:46.540,1005,0,1.63,0,0,0,0,306.964,0,9.956,92,188.4,188.4,0,59.54,5.653,1654.25,-4,-3,19.5,59.25,33.333,10.196,1.001,1.012,864,865,1037
02:46.541,1005,0,1.63,0,0,0,0,306.964,0,9.956,92,188.4,188.4,0,59.54,5.653,1654.25,-4,-3,21,59.25,33.333,10.196,1.001,1.012,864,865,1037
02:46.559,1005,0,1.63,0,0,0,0,306.964,0,9.956,92,188.4,188.4,0,59.54,5.653,1654.25,-4,-3,21,59.25,33.333,10.196,1.001,1.012,864,865,1037
02:46.560,1005,0,1.63,0,0,0,0,306.964,0,9.956,92,188.4,188.4,0,59.54,5.653,1654.25,-4,-3,21,59.25,33.333,10.196,1,1.012,864,865,1037
02:46.567,1005,0,1.63,0,0,0,0,306.964,0,9.956,92,188.4,188.4,0,59.54,5.653,1654.25,-4,-3,21,59.25,33.333,10.196,1,1.01,864,865,1037
02:46.568,1005,0,1.63,0,0,0,0,306.964,0,9.956,92,188.4,188.4,0,59.54,5.653,1654.25,-4,-3,21,59.25,33.333,10.196,1,1.01,859,860,1040
02:46.580,1005,0,1.63,0,0,0,0,306.964,0,9.956,92,188.4,188.4,0,59.54,5.653,1654.25,-4,-3,21,59.25,33.333,10.196,1,1.01,859,860,1040
02:46.581,1005,0,1.63,0,0,0,0,306.964,0,9.956,92,188.4,188.4,0,59.54,5.653,1654.25,-4,-3,21,59.25,33.333,10.196,1,1.01,859,860,1040
02:46.600,1005,0,1.63,0,0,0,0,306.964,0,9.956,92,188.4,188.4,0,59.54,5.653,1654.25,-4,-3,21,59.25,33.333,10.196,1,1.01,859,860,1040
02:46.601,1005,0,1.63,0,0,0,0,302.598,0,9.956,92,188.4,188.4,0,59.54,5.653,1654.25,-4,-3,21,59.25,33.333,10.196,1,1.01,859,860,1040
02:46.619,1005,0,1.63,0,0,0,0,302.598,0,9.596,92,188.4,188.4,0,59.54,5.653,1654.25,-4,-3,21,59.25,33.333,10.196,1,1.01,859,860,1040
02:46.620,1005,0,1.63,0,0,0,0,302.598,0,9.596,92.4,188.4,188.4,0,59.54,5.653,1654.25,-4,-3,21,59.25,33.333,10.196,1,1.01,859,860,1040
02:46.639,1005,0,1.63,0,0,0,0,302.598,0,9.596,92.4,188.4,188.4,0,59.54,5.653,1654.25,-4,-3,21,59.25,33.333,10.196,1,1.01,859,860,1040
02:46.640,1005,0,1.63,0,0,0,0,302.598,0,9.596,92.4,188.4,188.4,0,59.53,5.653,1654.25,-4,-3,21,59.25,33.333,10.196,1,1.01,859,860,1040
02:46.658,1005,0,1.63,0,0,0,0,302.598,0,9.596,92.4,188.4,188.4,0,59.53,5.653,1706.25,-5,-3,21,59.25,33.333,10.196,1,1.01,859,860,1040
02:46.659,1005,0,1.63,0,0,0,0,302.598,0,9.596,92.4,188.4,188.4,0,59.53,5.653,1706.25,-5,-3,20.25,59.25,33.333,10.196,1,1.01,859,860,1040
02:46.668,1005,0,1.63,0,0,0,0,302.598,0,9.596,92.4,188.4,188.4,0,59.53,5.653,1706.25,-5,-3,20.25,59.25,33.333,10.196,1,1.01,859,860,1040
02:46.669,1005,0,1.63,0,0,0,0,302.598,0,9.596,92.4,188.4,188.4,0,59.53,5.653,1706.25,-5,-3,20.25,59.25,33.333,9.804,1,1.01,859,860,1040
02:46.679,1005,0,1.63,0,0,0,0,302.598,0,9.596,92.4,188.4,188.4,0,59.53,5.653,1706.25,-5,-3,20.25,59.25,33.333,9.804,1,1,841,860,1040
02:46.680,1005,0,1.63,0,0,0,0,302.598,0,9.596,92.4,188.4,188.4,0,59.53,5.653,1706.25,-5,-3,20.25,59.25,33.333,9.804,1,1,841,845,1040
02:46.681,1005,0,1.63,0,0,0,0,302.598,0,9.596,92.4,188.4,188.4,0,59.53,5.653,1706.25,-5,-3,20.25,59.25,33.333,9.804,1,1,841,845,1045
02:46.687,1005,0,1.63,0,0,0,0,302.598,0,9.596,92.4,188.4,188.4,0,59.53,5.653,1706.25,-5,-3,20.25,59.25,33.333,9.804,1,1,841,845,1045
02:46.688,1005,0,1.63,0,0,0,0,302.598,0,9.596,92.4,188.4,188.4,0,59.53,5.653,1706.25,-5,-3,20.25,59.25,33.333,9.804,1,1,841,845,1045
02:46.700,1005,0,1.63,0,0,0,0,302.598,0,9.596,92.4,188.4,188.4,0,59.53,5.653,1706.25,-5,-3,20.25,59.25,33.333,9.804,1,1,841,845,1045
02:46.701,1005,0,1.63,0,0,0,0,297.257,0,9.596,92.4,188.4,188.4,0,59.53,5.653,1706.25,-5,-3,20.25,59.25,33.333,9.804,1,1,841,845,1045
02:46.719,1005,0,1.63,0,0,0,0,297.257,0,9.484,92.4,188.4,188.4,0,59.53,5.653,1706.25,-5,-3,20.25,59.25,33.333,9.804,1,1,841,845,1045
02:46.720,1005,0,1.63,0,0,0,0,297.257,0,9.484,89.6,188.4,188.4,0,59.53,5.653,1706.25,-5,-3,20.25,59.25,33.333,9.804,1,1,841,845,1045
02:46.739,1005,0,1.63,0,0,0,0,297.257,0,9.484,89.6,188.4,188.4,0,59.53,5.653,1706.25,-5,-3,20.25,59.25,33.333,9.804,1,1,841,845,1045
02:46.740,1005,0,1.63,0,0,0,0,297.257,0,9.484,89.6,188.4,188.4,0,59.54,5.653,1706.25,-5,-3,20.25,59.25,33.333,9.804,1,1,841,845,1045
02:46.758,1005,0,1.63,0,0,0,0,297.257,0,9.484,89.6,188.4,188.4,0,59.54,5.653,1753.25,-4,-3,20.25,59.25,33.333,9.804,1,1,841,845,1045
02:46.759,1005,0,1.63,0,0,0,0,297.257,0,9.484,89.6,188.4,188.4,0,59.54,5.653,1753.25,-4,-3,21,59.25,33.333,9.804,1,1,841,845,1045
02:46.768,1005,0,1.63,0,0,0,0,297.257,0,9.484,89.6,188.4,188.4,0,59.54,5.653,1753.25,-4,-3,21,59.25,33.333,9.804,1,1,841,845,1045
02:46.769,1005,0,1.63,0,0,0,0,297.257,0,9.484,89.6,188.4,188.4,0,59.54,5.653,1753.25,-4,-3,21,59.25,33.333,9.412,1,1,841,845,1045
02:46.780,1005,0,1.63,0,0,0,0,297.257,0,9.484,89.6,188.4,188.4,0,59.54,5.653,1753.25,-4,-3,21,59.25,33.333,9.412,1,1.003,831,845,1045
02:46.781,1005,0,1.63,0,0,0,0,297.257,0,9.484,89.6,188.4,188.4,0,59.54,5.653,1753.25,-4,-3,21,59.25,33.333,9.412,1,1.003,831,829,1047
02:46.802,1005,0,1.63,0,0,0,0,297.257,0,9.484,89.6,188.4,188.4,0,59.54,5.653,1753.25,-4,-3,21,59.25,33.333,9.412,1,1.003,831,829,1047
02:46.803,1005,0,1.63,0,0,0,0,297.257,0,9.484,89.6,188.4,188.4,0,59.54,5.653,1753.25,-4,-3,21,59.25,33.333,9.412,1,1.003,831,829,1047
02:46.820,1005,0,1.63,0,0,0,0,297.257,0,9.484,89.6,188.4,188.4,0,59.54,5.653,1753.25,-4,-3,21,59.25,33.333,9.412,1,1.003,831,829,1047
02:46.821,1005,0,1.63,0,0,0,0,291.577,0,9.484,89.6,188.4,188.4,0,59.54,5.653,1753.25,-4,-3,21,59.25,33.333,9.412,1,1.003,831,829,1047
02:46.839,1005,0,1.63,0,0,0,0,291.577,0,9.424,89.6,188.4,188.4,0,59.54,5.653,1753.25,-4,-3,21,59.25,33.333,9.412,1,1.003,831,829,1047
02:46.840,1005,0,1.63,0,0,0,0,291.577,0,9.424,87.3,188.4,188.4,0,59.54,5.653,1753.25,-4,-3,21,59.25,33.333,9.412,1,1.003,831,829,1047
02:46.859,1005,0,1.63,0,0,0,0,291.577,0,9.424,87.3,188.4,188.5,0,59.54,5.653,1753.25,-4,-3,21,59.25,33.333,9.412,1,1.003,831,829,1047
02:46.860,1005,0,1.63,0,0,0,0,291.577,0,9.424,87.3,188.4,188.5,0,59.64,5.653,1753.25,-4,-3,21,59.25,33.333,9.412,1,1.003,831,829,1047
02:46.879,1005,0,1.63,0,0,0,0,291.577,0,9.424,87.3,188.4,188.5,0,59.64,5.653,1811.75,-4,-3,21,59.25,33.333,9.412,1,1.003,831,829,1047
02:46.880,1005,0,1.63,0,0,0,0,291.577,0,9.424,87.3,188.4,188.5,0,59.64,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,1.003,831,829,1047
02:46.901,1005,0,1.63,0,0,0,0,291.577,0,9.424,87.3,188.4,188.5,0,59.64,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,1.003,831,829,1047
02:46.902,1005,0,1.63,0,0,0,0,291.577,0,9.424,87.3,188.4,188.5,0,59.64,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,1.003,831,829,1047
02:46.919,1005,0,1.63,0,0,0,0,291.577,0,9.424,87.3,188.4,188.5,0,59.64,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,0.995,797,829,1047
02:46.920,1005,0,1.63,0,0,0,0,291.577,0,9.424,87.3,188.4,188.5,0,59.64,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,0.995,797,813,1047
02:46.921,1005,0,1.63,0,0,0,0,291.577,0,9.424,87.3,188.4,188.5,0,59.64,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,0.995,797,813,1052
02:46.927,1005,0,1.63,0,0,0,0,291.577,0,9.424,87.3,188.4,188.5,0,59.64,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,0.995,797,813,1052
02:46.928,1005,0,1.63,0,0,0,0,291.577,0,9.424,87.3,188.4,188.5,0,59.64,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,0.995,797,813,1052
02:46.939,1005,0,1.63,0,0,0,0,291.577,0,9.424,87.3,188.4,188.5,0,59.64,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,0.995,797,813,1052
02:46.940,1005,0,1.63,0,0,0,0,284.731,0,9.424,87.3,188.4,188.5,0,59.64,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,0.995,797,813,1052
02:46.959,1005,0,1.63,0,0,0,0,284.731,0,9.436,87.3,188.4,188.5,0,59.64,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,0.995,797,813,1052
02:46.960,1005,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.4,188.5,0,59.64,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,0.995,797,813,1052
02:46.961,1005,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.64,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,0.995,797,813,1052
02:46.979,1005,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.64,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,0.995,797,813,1052
02:46.980,1005,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1811.75,-4,-3,21.37,59.25,33.333,9.412,1,0.995,797,813,1052
02:47.003,1005,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.37,59.25,33.333,9.412,1,0.995,797,813,1052
02:47.004,1005,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.412,1,0.995,797,813,1052
02:47.019,1005,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.412,1,0.995,797,813,1052
02:47.020,1005,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1,0.995,797,813,1052
02:47.023,1005,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1.001,0.995,797,813,1052
02:47.039,1005,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1.001,0.982,797,813,1052
02:47.040,1005,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1.001,0.982,765,781,1052
02:47.041,1005,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1.001,0.982,765,781,1055
02:47.047,1006,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1.001,0.982,765,781,1055
02:47.048,1006,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1.001,0.982,765,781,1055
02:47.059,1006,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1.001,0.982,765,781,1055
02:47.060,1006,0,1.63,0,0,0,0,284.731,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1.001,0.982,765,781,1055
02:47.061,1006,0,1.63,0,0,0,0,278.033,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1.001,0.982,765,781,1055
02:47.080,1006,0,1.63,0,0,0,0,278.033,0,9.436,84.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1.001,0.982,765,781,1055
02:47.081,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.5,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1.001,0.982,765,781,1055
02:47.082,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.6,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1.001,0.982,765,781,1055
02:47.100,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.6,188.5,0,59.69,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1.001,0.982,765,781,1055
02:47.101,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.6,188.5,0,59.67,5.653,1874.25,-4,-3,21.75,59.25,33.333,9.02,1.001,0.982,765,781,1055
02:47.120,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.6,188.5,0,59.67,5.653,1945.25,-3,-3,21.75,59.25,33.333,9.02,1.001,0.982,765,781,1055
02:47.121,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.6,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,59.25,33.333,9.02,1.001,0.982,765,781,1055
02:47.140,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.6,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,58.5,33.333,9.02,1.001,0.982,765,781,1055
02:47.141,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.6,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,58.5,33.333,8.627,1.001,0.982,765,781,1055
02:47.142,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.6,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,58.5,33.333,8.627,1.002,0.982,765,781,1055
02:47.160,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.6,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,58.5,33.333,8.627,1.002,0.972,765,781,1055
02:47.161,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.6,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,58.5,33.333,8.627,1.002,0.972,724,738,1055
02:47.162,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.6,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,58.5,33.333,8.627,1.002,0.972,724,738,1059
02:47.180,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.6,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,58.5,33.333,8.627,1.002,0.972,724,738,1059
02:47.181,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.6,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,58.5,33.333,8.627,1.002,0.972,724,738,1059
02:47.200,1006,0,1.63,0,0,0,0,278.033,0,9.1,80.7,188.6,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,58.5,33.333,8.627,1.002,0.972,724,738,1059
02:47.201,1006,0,1.63,0,0,0,0,258.025,0,9.1,80.7,188.6,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,58.5,33.333,8.627,1.002,0.972,724,738,1059
02:47.220,1006,0,1.63,0,0,0,0,258.025,0,9.1,80.7,188.6,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,58.5,33.333,8.627,1.002,0.972,724,738,1059
02:47.221,1006,0,1.63,0,0,0,0,258.025,0,8.504,73.1,188.6,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,58.5,33.333,8.627,1.002,0.972,724,738,1059
02:47.222,1006,0,1.63,0,0,0,0,258.025,0,8.504,73.1,188.5,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,58.5,33.333,8.627,1.002,0.972,724,738,1059
02:47.240,1006,0,1.63,0,0,0,0,258.025,0,8.504,73.1,188.5,188.5,0,59.67,5.653,1945.25,-3,-3,22.12,58.5,33.333,8.627,1.002,0.972,724,738,1059
02:47.241,1006,0,1.63,0,0,0,0,258.025,0,8.504,73.1,188.5,188.5,0,59.47,5.653,1945.25,-3,-3,22.12,58.5,33.333,8.627,1.002,0.972,724,738,1059
02:47.260,1006,0,1.63,0,0,0,0,258.025,0,8.504,73.1,188.5,188.5,0,59.47,5.653,2018.25,-3,-3,22.12,58.5,33.333,8.627,1.002,0.972,724,738,1059
02:47.261,1006,0,1.63,0,0,0,0,258.025,0,8.504,73.1,188.5,188.5,0,59.47,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.627,1.002,0.972,724,738,1059
02:47.280,1006,0,1.63,0,0,0,0,258.025,0,8.504,73.1,188.5,188.5,0,59.47,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.627,1.002,0.972,724,738,1059
02:47.281,1006,0,1.63,0,0,0,0,258.025,0,8.504,73.1,188.5,188.5,0,59.47,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.235,1.002,0.972,724,738,1059
02:47.300,1006,0,1.63,0,0,0,0,258.025,0,8.504,73.1,188.5,188.5,0,59.47,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,724,738,1059
02:47.301,1006,0,1.63,0,0,0,0,258.025,0,8.504,73.1,188.5,188.5,0,59.47,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1059
02:47.302,1006,0,1.63,0,0,0,0,258.025,0,8.504,73.1,188.5,188.5,0,59.47,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1060
02:47.320,1006,0,1.63,0,0,0,0,258.025,0,8.504,73.1,188.5,188.5,0,59.47,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1060
02:47.321,1006,0,1.63,0,0,0,0,258.025,0,8.504,73.1,188.5,188.5,0,59.47,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1060
02:47.340,1006,0,1.63,0,0,0,0,258.025,0,8.504,73.1,188.5,188.5,0,59.47,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1060
02:47.341,1006,0,1.63,0,0,0,0,254.168,0,8.504,73.1,188.5,188.5,0,59.47,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1060
02:47.360,1006,0,1.63,0,0,0,0,254.168,0,8.504,73.1,188.5,188.5,0,59.47,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1060
02:47.361,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.5,188.5,0,59.47,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1060
02:47.362,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.5,0,59.47,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1060
02:47.380,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.6,0,59.47,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1060
02:47.381,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1060
02:47.382,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2018.25,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1060
02:47.401,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1060
02:47.402,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1060
02:47.421,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.235,1.002,0.965,693,692,1060
02:47.422,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.627,1.001,0.965,693,692,1060
02:47.441,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.627,1.001,0.985,693,692,1060
02:47.442,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.627,1.001,0.985,691,691,1060
02:47.443,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.627,1.001,0.985,691,691,1060
02:47.459,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.627,1.001,0.985,691,691,1060
02:47.462,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.627,1.001,0.985,691,691,1060
02:47.463,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.627,1.001,0.985,691,691,1060
02:47.479,1006,0,1.63,0,0,0,0,254.168,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.627,1.001,0.985,691,691,1060
02:47.480,1006,0,1.63,0,0,0,0,253.893,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.627,1.001,0.985,691,691,1060
02:47.502,1006,0,1.63,0,0,0,0,253.893,0,7.764,71.8,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.627,1.001,0.985,691,691,1060
02:47.503,1006,0,1.63,0,0,0,0,253.893,0,7.908,71.8,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.627,1.001,0.985,691,691,1060
02:47.504,1006,0,1.63,0,0,0,0,253.893,0,7.908,72.1,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.627,1.001,0.985,691,691,1060
02:47.520,1006,0,1.63,0,0,0,0,253.893,0,7.908,72.1,188.6,188.6,0,59.46,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.627,1.001,0.985,691,691,1060
02:47.521,1006,0,1.63,0,0,0,0,253.893,0,7.908,72.1,188.6,188.6,0,59.66,5.653,2097.75,-4,-3,22.5,58.5,33.333,8.627,1.001,0.985,691,691,1060
02:47.539,1006,0,1.63,0,0,0,0,253.893,0,7.908,72.1,188.6,188.6,0,59.66,5.653,2173.25,-4,-3,22.5,58.5,33.333,8.627,1.001,0.985,691,691,1060
02:47.542,1006,0,1.63,0,0,0,0,253.893,0,7.908,72.1,188.6,188.6,0,59.66,5.653,2173.25,-3,-3,22.5,58.5,33.333,8.627,1.001,0.985,691,691,1060
02:47.548,1006,0,1.63,0,0,0,0,253.893,0,7.908,72.1,188.6,188.6,0,59.66,5.653,2173.25,-3,-3,22.5,58.5,32.941,8.627,1.001,0.985,691,691,1060
02:47.549,1006,0,1.63,0,0,0,0,253.893,0,7.908,72.1,188.6,188.6,0,59.66,5.653,2173.25,-3,-3,22.5,58.5,32.941,9.02,0.999,0.985,691,691,1060
02:47.558,1006,0,1.63,0,0,0,0,253.893,0,7.908,72.1,188.6,188.6,0,59.66,5.653,2173.25,-3,-3,22.5,58.5,32.941,9.02,0.999,1,691,691,1060
02:47.561,1006,0,1.63,0,0,0,0,253.893,0,7.908,72.1,188.6,188.6,0,59.66,5.653,2173.25,-3,-3,22.5,58.5,32.941,9.02,0.999,1,692,691,1060
02:47.567,1006,0,1.63,0,0,0,0,253.893,0,7.908,72.1,188.6,188.6,0,59.66,5.653,2173.25,-3,-3,22.5,58.5,32.941,9.02,0.999,1,692,697,1060
