Time (min:sec.ms),Boost SP (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost AV (mBar)
00:44.385,2754.219,218.859,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,0.963,39,3613.5,250.38,249.879,2766.484
00:44.387,2754.219,218.859,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,0.963,39,3613.5,250.38,249.879,2766.484
00:44.389,2754.219,218.859,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,0.963,39,3613.5,250.38,249.879,2766.484
00:44.402,2754.219,218.859,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,0.963,39,3613.5,250.38,249.879,2766.484
00:44.461,2754.219,218.859,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,0.963,39,3613.5,250.38,249.879,2766.484
00:44.465,2754.219,218.859,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,0.963,39,3613.5,250.38,249.879,2766.484
00:44.473,2754.219,218.859,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,0.963,39,3613.5,250.38,249.879,2766.484
00:44.481,2754.219,218.859,15,-23,-1,0,-0.75,0,-0.75,0,-3.75,6.335,0.963,39,3613.5,250.38,249.879,2766.484
00:44.534,2754.219,218.859,15,-23,-1,0,-0.75,0,-0.75,0,-3.75,6.335,0.963,39,3613.5,250.38,249.879,2766.484
00:44.536,2754.219,218.859,15,-23,-1,0,-0.75,0,-0.75,0,-3.75,6.335,0.963,39,3613.5,250.38,249.879,2766.484
00:44.539,2754.219,218.859,15,-23,-1,0,-0.75,0,-0.75,0,-3.75,6.471,0.963,39,3613.5,250.38,249.879,2766.484
00:44.555,2754.219,218.859,15,-23,-1,0,-0.75,0,-0.75,0,-3.75,6.471,0.947,39,3613.5,250.38,249.879,2766.484
00:44.574,2754.219,218.859,15,-23,-1,0,-0.75,0,-0.75,0,-3.75,6.471,0.947,39,3613.5,250.38,249.879,2766.484
00:44.582,2754.219,218.859,15,-23,-1,0,-0.75,0,-0.75,0,-3.75,6.471,0.947,39,3849.5,250.38,249.879,2766.484
00:44.653,2754.219,218.859,15,-23,-1,0,-0.75,0,-0.75,0,-3.75,6.471,0.947,39,3849.5,250.38,249.879,2766.484
00:44.654,2754.219,218.859,15,-23,-1,0,-0.75,0,-0.75,0,-3.75,6.471,0.947,39,3849.5,250.38,250.38,2766.484
00:44.666,2777.188,218.859,15,-23,-1,0,-0.75,0,-0.75,0,-3.75,6.471,0.947,39,3849.5,250.38,250.38,2766.484
00:44.672,2777.188,218.859,15,-23,-1,0,-0.75,0,-0.75,0,-3.75,6.471,0.947,39,3849.5,250.38,250.38,2757.891
00:44.722,2777.188,215.484,15,-23,-1,0,-0.75,0,-0.75,0,-3.75,6.471,0.947,39,3849.5,250.38,250.38,2757.891
00:44.723,2777.188,215.484,15,-23,-1,0,-0.75,0,-0.75,0,-3.75,6.471,0.947,39,3849.5,250.38,250.38,2757.891
00:44.729,2777.188,215.484,15,-23,-1,0,-0.75,0,-0.75,0,-3.75,6.471,0.947,39,3849.5,250.38,250.38,2757.891
00:44.731,2777.188,215.484,15,-23,0,0,-0.75,0,-0.75,0,-3.75,6.471,0.947,39,3849.5,250.38,250.38,2757.891
00:44.797,2777.188,215.484,15,-23,0,0,-0.75,0,-0.75,0,-3.75,6.471,0.947,39,3849.5,250.38,250.38,2757.891
00:44.798,2777.188,215.484,15,-23,0,0,0,0,-0.75,0,-3.75,6.471,0.947,39,3849.5,250.38,250.38,2757.891
00:44.801,2777.188,215.484,15,-23,0,0,0,0,-0.75,0,-3.75,6.471,0.947,39,3849.5,250.38,250.38,2757.891
00:44.804,2777.188,215.484,15,-23,0,0,0,0,-0.75,0,-3.75,6.471,0.947,39,3849.5,250.38,250.38,2757.891
00:44.877,2777.188,215.484,15,-23,0,0,0,0,-0.75,0,-3.75,6.471,0.947,39,3849.5,250.38,250.38,2757.891
00:44.881,2777.188,215.484,15,-23,0,0,0,0,-0.75,0,-3.75,6.365,0.947,39,3849.5,250.38,250.38,2757.891
00:44.885,2777.188,215.484,15,-23,0,0,0,0,-0.75,0,-3.75,6.365,0.926,39,3849.5,250.38,250.38,2757.891
00:44.918,2777.188,215.484,15,-23,0,0,0,0,-0.75,0,-3.75,6.365,0.926,38.25,3849.5,250.38,250.38,2757.891
00:44.922,2777.188,215.484,15,-23,0,0,0,0,-0.75,0,-3.75,6.365,0.926,38.25,4087,250.38,250.38,2757.891
00:45.004,2777.188,215.484,15,-23,0,0,0,0,-0.75,0,-3.75,6.365,0.926,38.25,4087,250.38,250.38,2757.891
00:45.008,2777.188,215.484,15,-23,0,0,0,0,-0.75,0,-3.75,6.365,0.926,38.25,4087,250.38,251.221,2757.891
00:45.021,2756.641,215.484,15,-23,0,0,0,0,-0.75,0,-3.75,6.365,0.926,38.25,4087,250.38,251.221,2757.891
00:45.031,2756.641,215.484,15,-23,0,0,0,0,-0.75,0,-3.75,6.365,0.926,38.25,4087,250.38,251.221,2712.5
00:45.068,2756.641,208.827,15,-23,0,0,0,0,-0.75,0,-3.75,6.365,0.926,38.25,4087,250.38,251.221,2712.5
00:45.069,2756.641,208.827,15,-23,0,0,0,0,-0.75,0,-3.75,6.365,0.926,38.25,4087,250.38,251.221,2712.5
00:45.080,2756.641,208.827,15,-23,0,0,0,0,-0.75,0,-3.75,6.365,0.926,38.25,4087,250.38,251.221,2712.5
00:45.085,2756.641,208.827,15,-23,0.5,0,0,0,-0.75,0,-3.75,6.365,0.926,38.25,4087,250.38,251.221,2712.5
00:45.147,2756.641,208.827,15,-23,0.5,0,0,0,-0.75,0,-3.75,6.365,0.926,38.25,4087,250.38,251.221,2712.5
00:45.149,2756.641,208.827,15,-23,0.5,0,0,0,-0.75,0,-3.75,6.365,0.926,38.25,4087,250.38,251.221,2712.5
00:45.159,2756.641,208.827,15,-23,0.5,0,0,-0.75,-0.75,0,-3.75,6.365,0.926,38.25,4087,250.38,251.221,2712.5
00:45.172,2756.641,208.827,15,-23,0.5,0,0,-0.75,0,0,-3.75,6.365,0.926,38.25,4087,250.38,251.221,2712.5
00:45.220,2756.641,208.827,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.365,0.926,38.25,4087,250.38,251.221,2712.5
00:45.222,2756.641,208.827,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.365,0.926,38.25,4087,250.38,251.221,2712.5
00:45.235,2756.641,208.827,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.368,0.926,38.25,4087,250.38,251.221,2712.5
00:45.245,2756.641,208.827,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.368,0.909,38.25,4087,250.38,251.221,2712.5
00:45.259,2756.641,208.827,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.368,0.909,38.25,4087,250.38,251.221,2712.5
00:45.264,2756.641,208.827,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.368,0.909,38.25,4325,250.38,251.221,2712.5
00:45.346,2756.641,208.827,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.368,0.909,38.25,4325,250.38,251.221,2712.5
00:45.349,2756.641,208.827,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.368,0.909,38.25,4325,250.38,252.263,2712.5
00:45.362,2733.359,208.827,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.368,0.909,38.25,4325,250.38,252.263,2712.5
00:45.369,2733.359,208.827,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.368,0.909,38.25,4325,250.38,252.263,2665.547
00:45.413,2733.359,204.514,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.368,0.909,38.25,4325,250.38,252.263,2665.547
00:45.415,2733.359,204.514,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.368,0.909,38.25,4325,250.38,252.263,2665.547
00:45.426,2733.359,204.514,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.368,0.909,38.25,4325,250.38,252.263,2665.547
00:45.436,2733.359,204.514,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.368,0.909,38.25,4325,250.38,252.263,2665.547
00:45.478,2733.359,204.514,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.368,0.909,38.25,4325,250.38,252.263,2665.547
00:45.480,2733.359,204.514,15,-23,0.5,0,0,-0.75,0,-0.75,-3.75,6.368,0.909,38.25,4325,250.38,252.263,2665.547
00:45.485,2733.359,204.514,15,-23,0.5,0,0,0,0,-0.75,-3.75,6.368,0.909,38.25,4325,250.38,252.263,2665.547
00:45.487,2733.359,204.514,15,-23,0.5,0,0,0,0,-0.75,-3.75,6.368,0.909,38.25,4325,250.38,252.263,2665.547
00:45.564,2733.359,204.514,15,-23,0.5,0,0,0,0,-0.75,-3.75,6.368,0.909,38.25,4325,250.38,252.263,2665.547
00:45.566,2733.359,204.514,15,-23,0.5,0,0,0,0,-0.75,-3,6.368,0.909,38.25,4325,250.38,252.263,2665.547
00:45.590,2733.359,204.514,15,-23,0.5,0,0,0,0,-0.75,-3,6.341,0.909,38.25,4325,250.38,252.263,2665.547
00:45.601,2733.359,204.514,15,-23,0.5,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4325,250.38,252.263,2665.547
00:45.617,2733.359,204.514,15,-23,0.5,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.38,252.263,2665.547
00:45.628,2733.359,204.514,15,-23,0.5,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.38,252.263,2665.547
00:45.700,2733.359,204.514,15,-23,0.5,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.58,252.263,2665.547
00:45.704,2733.359,204.514,15,-23,0.5,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.58,250.981,2665.547
00:45.722,2712.031,204.514,15,-23,0.5,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.58,250.981,2665.547
00:45.732,2712.031,204.514,15,-23,0.5,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.58,250.981,2631.875
00:45.767,2712.031,197.107,15,-23,0.5,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.58,250.981,2631.875
00:45.768,2712.031,197.107,15,-23,0.5,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.58,250.981,2631.875
00:45.775,2712.031,197.107,15,-23,0.5,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.58,250.981,2631.875
00:45.776,2712.031,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.58,250.981,2631.875
00:45.844,2712.031,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.58,250.981,2631.875
00:45.845,2712.031,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.58,250.981,2631.875
00:45.847,2712.031,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.58,250.981,2631.875
00:45.854,2712.031,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.58,250.981,2631.875
00:45.926,2712.031,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.58,250.981,2631.875
00:45.932,2712.031,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.341,0.897,38.25,4433,250.58,250.981,2631.875
00:45.941,2712.031,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.232,0.897,38.25,4433,250.58,250.981,2631.875
00:45.951,2712.031,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.232,0.881,38.25,4433,250.58,250.981,2631.875
00:45.965,2712.031,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.232,0.881,38.25,4659.5,250.58,250.981,2631.875
00:45.968,2712.031,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.232,0.881,39,4659.5,250.58,250.981,2631.875
00:46.046,2712.031,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.232,0.881,39,4659.5,251.822,250.981,2631.875
00:46.050,2712.031,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.232,0.881,39,4659.5,251.822,251.702,2631.875
00:46.054,2697.656,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.232,0.881,39,4659.5,251.822,251.702,2631.875
00:46.070,2697.656,197.107,15,-23,2,0,0,0,0,-0.75,-3,6.232,0.881,39,4659.5,251.822,251.702,2595.859
00:46.115,2697.656,193.427,15,-23,2,0,0,0,0,-0.75,-3,6.232,0.881,39,4659.5,251.822,251.702,2595.859
00:46.117,2697.656,193.427,15,-23,2,0,0,0,0,-0.75,-3,6.232,0.881,39,4659.5,251.822,251.702,2595.859
00:46.119,2697.656,193.427,15,-23,2,0,0,0,0,-0.75,-3,6.232,0.881,39,4659.5,251.822,251.702,2595.859
00:46.135,2697.656,193.427,15,-23,3,0,0,0,0,-0.75,-3,6.232,0.881,39,4659.5,251.822,251.702,2595.859
00:46.189,2697.656,193.427,15,-23,3,0,0,0,0,-0.75,-3,6.232,0.881,39,4659.5,251.822,251.702,2595.859
00:46.192,2697.656,193.427,15,-23,3,0,0,0,0,-0.75,-3,6.232,0.881,39,4659.5,251.822,251.702,2595.859
00:46.196,2697.656,193.427,15,-23,3,0,0,0,0,-0.75,-3,6.232,0.881,39,4659.5,251.822,251.702,2595.859
00:46.203,2697.656,193.427,15,-23,3,0,0,0,-1.5,-0.75,-3,6.232,0.881,39,4659.5,251.822,251.702,2595.859
00:46.269,2697.656,193.427,15,-23,3,0,0,0,-1.5,-0.75,-3,6.232,0.881,39,4659.5,251.822,251.702,2595.859
00:46.271,2697.656,193.427,15,-23,3,0,0,0,-1.5,-0.75,-3,6.232,0.881,39,4659.5,251.822,251.702,2595.859
00:46.276,2697.656,193.427,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.881,39,4659.5,251.822,251.702,2595.859
00:46.288,2697.656,193.427,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4659.5,251.822,251.702,2595.859
00:46.311,2697.656,193.427,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4659.5,251.822,251.702,2595.859
00:46.323,2697.656,193.427,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4868,251.822,251.702,2595.859
00:46.396,2697.656,193.427,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4868,253.204,251.702,2595.859
00:46.399,2697.656,193.427,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4868,253.204,254.907,2595.859
00:46.402,2686.719,193.427,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4868,253.204,254.907,2595.859
00:46.420,2686.719,193.427,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4868,253.204,254.907,2586.484
00:46.465,2686.719,189.278,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4868,253.204,254.907,2586.484
00:46.467,2686.719,189.278,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4868,253.204,254.907,2586.484
00:46.469,2686.719,189.278,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4868,253.204,254.907,2586.484
00:46.484,2686.719,189.278,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4868,253.204,254.907,2586.484
00:46.540,2686.719,189.278,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4868,253.204,254.907,2586.484
00:46.542,2686.719,189.278,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4868,253.204,254.907,2586.484
00:46.546,2686.719,189.278,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4868,253.204,254.907,2586.484
00:46.553,2686.719,189.278,15,-23,3,0,0,0,-1.5,-0.75,-3,6.087,0.867,39,4868,253.204,254.907,2586.484
00:46.620,2686.719,189.278,15,-23,3,0,0,0,-1.5,0,-3,6.087,0.867,39,4868,253.204,254.907,2586.484
00:46.624,2686.719,189.278,15,-23,3,0,0,0,-1.5,0,-2.25,6.087,0.867,39,4868,253.204,254.907,2586.484
00:46.627,2686.719,189.278,15,-23,3,0,0,0,-1.5,0,-2.25,6.177,0.867,39,4868,253.204,254.907,2586.484
00:46.642,2686.719,189.278,15,-23,3,0,0,0,-1.5,0,-2.25,6.177,0.848,39,4868,253.204,254.907,2586.484
00:46.665,2686.719,189.278,15,-23,3,0,0,0,-1.5,0,-2.25,6.177,0.848,39,5066.5,253.204,254.907,2586.484
00:46.668,2686.719,189.278,15,-23,3,0,0,0,-1.5,0,-2.25,6.177,0.848,39,5066.5,253.204,254.907,2586.484
00:46.750,2686.719,189.278,15,-23,3,0,0,0,-1.5,0,-2.25,6.177,0.848,39,5066.5,254.586,254.907,2586.484
00:46.753,2686.719,189.278,15,-23,3,0,0,0,-1.5,0,-2.25,6.177,0.848,39,5066.5,254.586,253.905,2586.484
00:46.770,2643.125,189.278,15,-23,3,0,0,0,-1.5,0,-2.25,6.177,0.848,39,5066.5,254.586,253.905,2586.484
00:46.780,2643.125,189.278,15,-23,3,0,0,0,-1.5,0,-2.25,6.177,0.848,39,5066.5,254.586,253.905,2570.859
00:46.820,2643.125,189.911,15,-23,3,0,0,0,-1.5,0,-2.25,6.177,0.848,39,5066.5,254.586,253.905,2570.859
00:46.824,2643.125,189.911,13,-23,3,0,0,0,-1.5,0,-2.25,6.177,0.848,39,5066.5,254.586,253.905,2570.859
00:46.828,2643.125,189.911,13,-23,3,0,0,0,-1.5,0,-2.25,6.177,0.848,39,5066.5,254.586,253.905,2570.859
00:46.830,2643.125,189.911,13,-23,3.5,0,0,0,-1.5,0,-2.25,6.177,0.848,39,5066.5,254.586,253.905,2570.859
00:46.894,2643.125,189.911,13,-23,3.5,0,0,0,-1.5,0,-2.25,6.177,0.848,39,5066.5,254.586,253.905,2570.859
00:46.896,2643.125,189.911,13,-23,3.5,0,0,0,-1.5,0,-2.25,6.177,0.848,39,5066.5,254.586,253.905,2570.859
00:46.902,2643.125,189.911,13,-23,3.5,0,0,0,-1.5,0,-2.25,6.177,0.848,39,5066.5,254.586,253.905,2570.859
00:46.916,2643.125,189.911,13,-23,3.5,0,0,0,0,0,-2.25,6.177,0.848,39,5066.5,254.586,253.905,2570.859
00:46.976,2643.125,189.911,13,-23,3.5,0,0,0,0,0,-2.25,6.177,0.848,39,5066.5,254.586,253.905,2570.859
00:46.980,2643.125,189.911,13,-23,3.5,0,0,0,0,0,-1.5,6.177,0.848,39,5066.5,254.586,253.905,2570.859
00:46.992,2643.125,189.911,13,-23,3.5,0,0,0,0,0,-1.5,6.135,0.848,39,5066.5,254.586,253.905,2570.859
00:47.002,2643.125,189.911,13,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5066.5,254.586,253.905,2570.859
00:47.025,2643.125,189.911,13,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,254.586,253.905,2570.859
00:47.030,2643.125,189.911,13,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,254.586,253.905,2570.859
00:47.096,2643.125,189.911,13,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,255.828,253.905,2570.859
00:47.099,2643.125,189.911,13,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,255.828,255.828,2570.859
00:47.117,2601.328,189.911,13,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,255.828,255.828,2570.859
00:47.128,2601.328,189.911,13,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,255.828,255.828,2569.297
00:47.165,2601.328,189.536,13,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,255.828,255.828,2569.297
00:47.167,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,255.828,255.828,2569.297
00:47.185,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,255.828,255.828,2569.297
00:47.194,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,255.828,255.828,2569.297
00:47.234,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,255.828,255.828,2569.297
00:47.236,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,255.828,255.828,2569.297
00:47.247,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,255.828,255.828,2569.297
00:47.255,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,255.828,255.828,2569.297
00:47.314,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,255.828,255.828,2569.297
00:47.316,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.135,0.834,39,5165,255.828,255.828,2569.297
00:47.332,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.03,0.834,39,5165,255.828,255.828,2569.297
00:47.335,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.03,0.838,39,5165,255.828,255.828,2569.297
00:47.357,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.03,0.838,39.75,5165,255.828,255.828,2569.297
00:47.374,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.03,0.838,39.75,5350,255.828,255.828,2569.297
00:47.439,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.03,0.838,39.75,5350,257.05,255.828,2569.297
00:47.452,2601.328,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.03,0.838,39.75,5350,257.05,255.748,2569.297
00:47.462,2563.828,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.03,0.838,39.75,5350,257.05,255.748,2569.297
00:47.465,2563.828,189.536,10,-23,3.5,0,0,0,0,0,-1.5,6.03,0.838,39.75,5350,257.05,255.748,2579.453
00:47.503,2563.828,189.77,10,-23,3.5,0,0,0,0,0,-1.5,6.03,0.838,39.75,5350,257.05,255.748,2579.453
00:47.505,2563.828,189.77,10,-23,3.5,0,0,0,0,0,-1.5,6.03,0.838,39.75,5350,257.05,255.748,2579.453
00:47.512,2563.828,189.77,10,-23,3.5,0,0,0,0,0,-1.5,6.03,0.838,39.75,5350,257.05,255.748,2579.453
00:47.516,2563.828,189.77,10,-23,3.5,0,0,0,0,0,-1.5,6.03,0.838,39.75,5350,257.05,255.748,2579.453
00:47.577,2563.828,189.77,10,-23,3.5,0,0,0,0,0,-1.5,6.03,0.838,39.75,5350,257.05,255.748,2579.453
00:47.580,2563.828,189.77,10,-23,3.5,0,-1.5,0,0,0,-1.5,6.03,0.838,39.75,5350,257.05,255.748,2579.453
00:47.592,2563.828,189.77,10,-23,3.5,0,-1.5,0,0,0,-1.5,6.03,0.838,39.75,5350,257.05,255.748,2579.453
00:47.599,2563.828,189.77,10,-23,3.5,0,-1.5,0,0,0,-1.5,6.03,0.838,39.75,5350,257.05,255.748,2579.453
00:47.654,2563.828,189.77,10,-23,3.5,0,-1.5,0,0,0,-1.5,6.03,0.838,39.75,5350,257.05,255.748,2579.453
00:47.658,2563.828,189.77,10,-23,3.5,0,-1.5,0,0,0,-1.5,6.03,0.838,39.75,5350,257.05,255.748,2579.453
00:47.662,2563.828,189.77,10,-23,3.5,0,-1.5,0,0,0,-1.5,5.961,0.838,39.75,5350,257.05,255.748,2579.453
00:47.673,2563.828,189.77,10,-23,3.5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5350,257.05,255.748,2579.453
00:47.694,2563.828,189.77,10,-23,3.5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5350,257.05,255.748,2579.453
00:47.699,2563.828,189.77,10,-23,3.5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,257.05,255.748,2579.453
00:47.780,2563.828,189.77,10,-23,3.5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,258.232,255.748,2579.453
00:47.783,2563.828,189.77,10,-23,3.5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,258.232,256.469,2579.453
00:47.785,2526.484,189.77,10,-23,3.5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,258.232,256.469,2579.453
00:47.801,2526.484,189.77,10,-23,3.5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,258.232,256.469,2557.578
00:47.847,2526.484,188.504,10,-23,3.5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,258.232,256.469,2557.578
00:47.849,2526.484,188.504,8,-23,3.5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,258.232,256.469,2557.578
00:47.852,2526.484,188.504,8,-23,3.5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,258.232,256.469,2557.578
00:47.870,2526.484,188.504,8,-23,5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,258.232,256.469,2557.578
00:47.919,2526.484,188.504,8,-23,5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,258.232,256.469,2557.578
00:47.923,2526.484,188.504,8,-23,5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,258.232,256.469,2557.578
00:47.928,2526.484,188.504,8,-23,5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,258.232,256.469,2557.578
00:47.936,2526.484,188.504,8,-23,5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,258.232,256.469,2557.578
00:48.001,2526.484,188.504,8,-23,5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,258.232,256.469,2557.578
00:48.004,2526.484,188.504,8,-23,5,0,-1.5,0,0,0,-1.5,5.961,0.825,39.75,5530.5,258.232,256.469,2557.578
00:48.008,2526.484,188.504,8,-23,5,0,-1.5,0,0,0,-1.5,5.81,0.825,39.75,5530.5,258.232,256.469,2557.578
00:48.021,2526.484,188.504,8,-23,5,0,-1.5,0,0,0,-1.5,5.81,0.823,39.75,5530.5,258.232,256.469,2557.578
00:48.042,2526.484,188.504,8,-23,5,0,-1.5,0,0,0,-1.5,5.81,0.823,40.5,5530.5,258.232,256.469,2557.578
00:48.057,2526.484,188.504,8,-23,5,0,-1.5,0,0,0,-1.5,5.81,0.823,40.5,5631.5,258.232,256.469,2557.578
00:48.122,2526.484,188.504,8,-23,5,0,-1.5,0,0,0,-1.5,5.81,0.823,40.5,5631.5,259.354,256.469,2557.578
00:48.123,2487.734,188.504,8,-23,5,0,-1.5,0,0,0,-1.5,5.81,0.823,40.5,5631.5,259.354,257.09,2557.578
00:48.129,2487.734,188.504,8,-23,5,0,-1.5,0,0,0,-1.5,5.81,0.823,40.5,5631.5,259.354,257.09,2517.656
00:48.195,2487.734,184.168,8,-23,5,0,-1.5,0,0,0,-1.5,5.81,0.823,40.5,5631.5,259.354,257.09,2517.656
00:48.198,2487.734,184.168,7,-23,5,0,-1.5,0,0,0,-1.5,5.81,0.823,40.5,5631.5,259.354,257.09,2517.656
00:48.200,2487.734,184.168,7,-23,5,0,-1.5,0,0,0,-1.5,5.81,0.823,40.5,5631.5,259.354,257.09,2517.656
00:48.217,2487.734,184.168,7,-23,5,0,-1.5,0,0,0,-1.5,5.81,0.823,40.5,5631.5,259.354,257.09,2517.656
00:48.270,2487.734,184.168,7,-23,5,-0.75,-1.5,0,0,0,-1.5,5.81,0.823,40.5,5631.5,259.354,257.09,2517.656
