Time (min:sec.ms),Int Air Temp (°C),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Boost SP (mBar)
07:18.135,39,1005.078,0,0,0,0,0,0,0.001,5.313,0.55,1.462,12.4,0.987,0.995,748.5,-4.5,3,-3,15.294,1.961,958.516
07:18.200,39,1005.078,0,0,0,0,0,0,0.001,5.313,0.55,1.462,12.4,0.987,0.995,748.5,-4.5,3,-3,15.294,1.961,958.516
07:18.205,39,1005.078,0,0,0,0,0,0,0.001,5.313,0.55,1.462,12.4,0.987,0.995,748.5,-4.5,3,-3,15.294,1.961,958.516
07:18.257,39,1005.078,0,0,0,0,0,0,0.001,5.313,0.55,1.462,12.4,0.987,0.995,748.5,-4.5,3,-3,15.294,1.961,958.516
07:18.270,39,1005.078,0,0,0,0,0,0,-0.001,5.313,0.55,1.462,12.4,0.987,0.995,748.5,-4.5,3,-3,15.294,1.961,958.516
07:18.314,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.55,1.462,12.4,0.987,0.995,748.5,-4.5,3,-3,15.294,1.961,958.516
07:18.322,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.551,1.462,12.4,0.987,0.995,748.5,-4.5,3,-3,15.294,1.961,958.516
07:18.323,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.551,1.511,12.4,0.987,0.995,748.5,-4.5,3,-3,15.294,1.961,958.516
07:18.353,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.551,1.511,12.4,0.986,0.995,748.5,-4.5,3,-3,15.294,1.961,958.516
07:18.360,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.551,1.511,12.4,0.986,0.995,748.5,-4.5,3,-3,15.294,1.961,958.516
07:18.371,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.551,1.511,12.4,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.372,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.551,1.511,12.4,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.381,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.551,1.511,12.4,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.399,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.551,1.511,12.4,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.408,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.551,1.511,12.4,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.462,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.551,1.511,12.4,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.470,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.551,1.511,12.4,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.522,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.551,1.511,12.4,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.523,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.551,1.511,12.4,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.524,39,1005.078,0,0,0,0,0,0,-0.001,5.302,0.551,1.511,12.4,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.538,39,1005.078,0,0,0,0,0,0,0.001,5.302,0.551,1.511,12.4,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.584,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.551,1.511,12.4,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.586,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.55,1.511,12.4,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.587,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.55,1.505,12.2,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.621,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.55,1.505,12.2,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.627,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.55,1.505,12.2,0.986,0.995,748,-4.5,3,-3,15.294,1.961,958.516
07:18.644,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.55,1.505,12.2,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.649,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.55,1.505,12.2,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.673,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.55,1.505,12.2,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.674,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.55,1.505,12.2,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.680,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.55,1.505,12.2,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.735,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.55,1.505,12.2,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.736,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.55,1.505,12.2,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.745,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.55,1.505,12.2,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.795,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.55,1.505,12.2,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.796,39,1005.078,0,0,0,0,0,0,0.001,5.301,0.55,1.505,12.2,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.804,39,1005.078,0,0,0,0,0,0,0,5.301,0.55,1.505,12.2,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.858,39,1005.078,0,0,0,0,0,0,0,5.321,0.55,1.505,12.2,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.867,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.505,12.2,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.868,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.516,12.2,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.869,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.516,12.5,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.894,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.516,12.5,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.898,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.516,12.5,0.986,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:18.910,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.516,12.5,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:18.913,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.516,12.5,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:18.939,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.516,12.5,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:18.940,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.516,12.5,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:18.942,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.516,12.5,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:19.008,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.516,12.5,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:19.009,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.516,12.5,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:19.021,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.516,12.5,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:19.062,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.516,12.5,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:19.063,39,1005.078,0,0,0,0,0,0,0,5.321,0.553,1.516,12.5,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:19.068,39,1005.078,0,0,0,0,0,0,-0.001,5.321,0.553,1.516,12.5,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:19.149,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.553,1.516,12.5,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:19.150,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.557,1.516,12.5,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:19.151,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.557,1.515,12.5,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:19.153,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.557,1.515,13.3,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:19.161,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.557,1.515,13.3,0.986,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:19.164,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.557,1.515,13.3,0.985,0.995,744,-4.5,3,-3,15.294,1.961,958.516
07:19.181,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.557,1.515,13.3,0.985,0.995,742,-4.5,3,-3,15.294,1.961,958.516
07:19.182,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.557,1.515,13.3,0.985,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.212,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.557,1.515,13.3,0.985,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.213,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.557,1.515,13.3,0.985,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.219,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.557,1.515,13.3,0.985,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.273,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.557,1.515,13.3,0.985,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.274,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.557,1.515,13.3,0.985,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.287,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.557,1.515,13.3,0.985,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.332,39,1005.078,0,0,0,0,0,0,-0.001,5.318,0.557,1.515,13.3,0.985,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.339,39,1005.078,0,0,0,0,0,0,0.002,5.318,0.557,1.515,13.3,0.985,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.398,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.557,1.515,13.3,0.985,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.399,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.551,1.515,13.3,0.985,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.400,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.551,1.477,13.3,0.985,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.410,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.551,1.477,12.4,0.985,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.429,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.551,1.477,12.4,0.986,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.431,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.551,1.477,12.4,0.986,0.995,742,-4,3,-3,15.294,1.961,958.516
07:19.455,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.551,1.477,12.4,0.986,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.460,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.551,1.477,12.4,0.986,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.480,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.551,1.477,12.4,0.986,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.484,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.551,1.477,12.4,0.986,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.550,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.551,1.477,12.4,0.986,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.551,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.551,1.477,12.4,0.986,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.556,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.551,1.477,12.4,0.986,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.611,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.551,1.477,12.4,0.986,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.612,39,1005.078,0,0,0,0,0,0,0.002,5.306,0.551,1.477,12.4,0.986,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.624,39,1005.078,0,0,0,0,0,0,0.001,5.306,0.551,1.477,12.4,0.986,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.664,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.551,1.477,12.4,0.986,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.665,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.56,1.465,12.4,0.986,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.666,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.56,1.465,12.7,0.986,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.707,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.56,1.465,12.7,0.987,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.714,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.56,1.465,12.7,0.987,0.995,752,-4.5,3,-3,15.294,1.961,958.516
07:19.721,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.56,1.465,12.7,0.987,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.722,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.56,1.465,12.7,0.987,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.726,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.56,1.465,12.7,0.987,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.754,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.56,1.465,12.7,0.987,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.758,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.56,1.465,12.7,0.987,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.812,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.56,1.465,12.7,0.987,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.818,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.56,1.465,12.7,0.987,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.874,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.56,1.465,12.7,0.987,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.875,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.56,1.465,12.7,0.987,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.883,39,1005.078,0,0,0,0,0,0,0.001,5.312,0.56,1.465,12.7,0.987,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.937,39,1005.078,0,0,0,0,0,0,0.001,5.31,0.56,1.465,12.7,0.987,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.938,39,1005.078,0,0,0,0,0,0,0.001,5.31,0.549,1.462,12.7,0.987,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.949,39,1005.078,0,0,0,0,0,0,0.001,5.31,0.549,1.462,12.4,0.987,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.976,39,1005.078,0,0,0,0,0,0,0.001,5.31,0.549,1.462,12.4,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.978,39,1005.078,0,0,0,0,0,0,0.001,5.31,0.549,1.462,12.4,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:19.992,39,1005.078,0,0,0,0,0,0,0.001,5.31,0.549,1.462,12.4,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.004,39,1005.078,0,0,0,0,0,0,0.001,5.31,0.549,1.462,12.4,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.020,39,1005.078,0,0,0,0,0,0,0.001,5.31,0.549,1.462,12.4,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.021,39.75,1005.078,0,0,0,0,0,0,0.001,5.31,0.549,1.462,12.4,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.024,39.75,1005.078,0,0,0,0,0,0,0.001,5.31,0.549,1.462,12.4,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.086,39.75,1005.078,0,0,0,0,0,0,0.001,5.31,0.549,1.462,12.4,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.087,39.75,1005.078,0,0,0,0,0,0,0.001,5.31,0.549,1.462,12.4,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.104,39.75,1005.078,0,0,0,0,0,0,0.001,5.31,0.549,1.462,12.4,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.143,39.75,1005.078,0,0,0,0,0,0,0.001,5.31,0.549,1.462,12.4,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.148,39.75,1005.078,0,0,0,0,0,0,0.001,5.31,0.549,1.462,12.4,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.207,39.75,1005.078,0,0,0,0,0,0,0.001,5.313,0.549,1.462,12.4,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.208,39.75,1005.078,0,0,0,0,0,0,0.001,5.313,0.554,1.512,12.4,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.209,39.75,1005.078,0,0,0,0,0,0,0.001,5.313,0.554,1.512,11.7,0.991,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.245,39.75,1005.078,0,0,0,0,0,0,0.001,5.313,0.554,1.512,11.7,0.99,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.250,39.75,1005.078,0,0,0,0,0,0,0.001,5.313,0.554,1.512,11.7,0.99,0.995,753,-4.5,3,-3,15.294,1.961,958.516
07:20.260,39.75,1005.078,0,0,0,0,0,0,0.001,5.313,0.554,1.512,11.7,0.99,0.995,758,-5.5,3,-3,15.294,1.961,958.516
07:20.263,39.75,1005.078,0,0,0,0,0,0,0.001,5.313,0.554,1.512,11.7,0.99,0.995,758,-5.5,3,-3,15.294,1.961,958.516
07:20.292,39.75,1005.078,0,0,0,0,0,0,0.001,5.313,0.554,1.512,11.7,0.99,0.995,758,-5.5,3,-3,15.294,1.961,958.516
07:20.297,39.75,1005.078,0,0,0,0,0,0,0.001,5.313,0.554,1.512,11.7,0.99,0.995,758,-5.5,3,-3,15.294,1.961,958.516
07:20.357,39.75,1005.078,0,0,0,0,0,0,0.001,5.313,0.554,1.512,11.7,0.99,0.995,758,-5.5,3,-3,15.294,1.961,958.516
07:20.358,39.75,1005.078,0,0,0,0,0,0,0.001,5.313,0.554,1.512,11.7,0.99,0.995,758,-5.5,3,-3,15.294,1.961,958.516
07:20.365,39.75,1005.078,0,0,0,0,0,0,0.001,5.313,0.554,1.512,11.7,0.99,0.995,758,-5.5,3,-3,15.294,1.961,958.516
07:20.412,39.75,1005.078,0,0,0,0,0,0,0.001,5.313,0.554,1.512,11.7,0.99,0.995,758,-5.5,3,-3,15.294,1.961,958.516
07:20.418,39.75,1005.078,0,0,0,0,0,0,0.001,5.313,0.554,1.512,11.7,0.99,0.995,758,-5.5,3,-3,15.294,1.961,958.516
07:20.481,39.75,1005.078,0,0,0,0,0,0,0.001,5.324,0.554,1.512,11.7,0.99,0.995,758,-5.5,3,-3,15.294,1.961,958.516
07:20.482,39.75,1005.078,0,0,0,0,0,0,0.001,5.324,0.554,1.486,11.7,0.99,0.995,758,-5.5,3,-3,15.294,1.961,958.516
07:20.488,39.75,1005.078,0,0,0,0,0,0,0.001,5.324,0.554,1.486,12.4,0.99,0.995,758,-5.5,3,-3,15.294,1.961,958.516
07:20.508,39.75,1005.078,0,0,0,0,0,0,0.001,5.324,0.554,1.486,12.4,0.992,0.995,758,-5.5,3,-3,15.294,1.961,958.516
07:20.532,39.75,1005.078,0,0,0,0,0,0,0.001,5.324,0.554,1.486,12.4,0.992,0.995,751,-5.5,3,-3,15.294,1.961,958.516
07:20.533,39.75,1005.078,0,0,0,0,0,0,0.001,5.324,0.554,1.486,12.4,0.992,0.995,751,-4.5,3,-3,15.294,1.961,958.516
07:20.534,39.75,1005.078,0,0,0,0,0,0,0.001,5.324,0.554,1.486,12.4,0.992,0.995,751,-4.5,3,-3,15.294,1.961,958.516
07:20.562,39.75,1005.078,0,0,0,0,0,0,0.001,5.324,0.554,1.486,12.4,0.992,0.995,751,-4.5,3,-3,15.294,1.961,958.516
07:20.567,39.75,1005.078,0,0,0,0,0,0,0.001,5.324,0.554,1.486,12.4,0.992,0.995,751,-4.5,3,-3,15.294,1.961,958.516
07:20.623,39.75,1005.078,0,0,0,0,0,0,0.001,5.324,0.554,1.486,12.4,0.992,0.995,751,-4.5,3,-3,15.294,1.961,958.516
07:20.624,39.75,1005.078,0,0,0,0,0,0,0.001,5.324,0.554,1.486,12.4,0.992,0.995,751,-4.5,3,-3,15.294,1.961,958.516
07:20.632,39.75,1005.078,0,0,0,0,0,0,0.001,5.324,0.554,1.486,12.4,0.992,0.995,751,-4.5,3,-3,15.294,1.961,958.516
07:20.681,39.75,1005.078,0,0,0,0,0,0,0.001,5.324,0.554,1.486,12.4,0.992,0.995,751,-4.5,3,-3,15.294,1.961,958.516
07:20.751,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.554,1.486,12.4,0.992,0.995,751,-4.5,3,-3,15.294,1.961,958.516
07:20.753,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.486,12.4,0.992,0.995,751,-4.5,3,-3,15.294,1.961,958.516
07:20.754,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,751,-4.5,3,-3,15.294,1.961,958.516
07:20.760,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,751,-4.5,3,-3,15.294,1.961,958.516
07:20.781,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,751,-4.5,3,-3,15.294,1.961,958.516
07:20.786,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,751,-4.5,3,-3,15.294,1.961,958.516
07:20.801,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,754,-4.5,3,-3,15.294,1.961,958.516
07:20.802,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:20.831,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:20.832,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:20.837,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:20.891,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:20.892,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:20.897,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:20.959,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:20.960,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:20.963,39.75,1005.078,0,0,0,0,0,0,0.001,5.326,0.557,1.525,12.4,0.992,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:21.019,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.557,1.525,12.4,0.992,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:21.020,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.525,12.4,0.992,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:21.021,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.533,12.4,0.992,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:21.031,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.533,13.1,0.992,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:21.051,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.533,13.1,0.986,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:21.055,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.533,13.1,0.986,0.995,754,-4.5,4,-3,15.294,1.961,958.516
07:21.073,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.533,13.1,0.986,0.995,742.5,-4.5,4,-3,15.294,1.961,958.516
07:21.074,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.533,13.1,0.986,0.995,742.5,-4,3,-3,15.294,1.961,958.516
07:21.083,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.533,13.1,0.986,0.995,742.5,-4,3,-3,15.294,1.961,958.516
07:21.101,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.533,13.1,0.986,0.995,742.5,-4,3,-3,15.294,1.961,958.516
07:21.111,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.533,13.1,0.986,0.995,742.5,-4,3,-3,15.294,1.961,958.594
07:21.162,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.533,13.1,0.986,0.995,742.5,-4,3,-3,15.294,1.961,958.594
07:21.168,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.533,13.1,0.986,0.995,742.5,-4,3,-3,15.294,1.961,958.594
07:21.227,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.533,13.1,0.986,0.995,742.5,-4,3,-3,15.294,1.961,958.594
07:21.228,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.533,13.1,0.986,0.995,742.5,-4,3,-3,15.294,1.961,958.594
07:21.230,39.75,1005.078,0,0,0,0,0,0,0.001,5.312,0.555,1.533,13.1,0.986,0.995,742.5,-4,3,-3,15.294,1.961,958.594
07:21.289,39.75,1005.078,0,0,0,0,0,0,0.001,5.316,0.555,1.533,13.1,0.986,0.995,742.5,-4,3,-3,15.294,1.961,958.594
