Time (min:sec.ms),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 4 (°),Ign Cor 3 (°),Ign Cor 2 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM)
05:49.287,264.862,262.759,2374.297,2363.516,179.902,0,-23,-5.5,-0.75,-0.75,-3,-0.75,0,-0.75,5.058,0.823,41.25,6445
05:49.297,264.862,262.759,2374.297,2363.516,179.902,0,-23,-5.5,-0.75,0,-3,-0.75,0,-0.75,5.058,0.823,41.25,6445
05:49.347,264.862,262.759,2374.297,2363.516,179.902,0,-23,-5.5,-0.75,0,-3,-0.75,-0.75,-0.75,5.058,0.823,41.25,6445
05:49.348,264.862,262.759,2374.297,2363.516,179.902,0,-23,-5.5,-0.75,0,-3,-0.75,-0.75,-3.75,5.058,0.823,41.25,6445
05:49.355,264.862,262.759,2374.297,2363.516,179.902,0,-23,-5.5,-0.75,0,-3,-0.75,-0.75,-3.75,5.619,0.823,41.25,6445
05:49.367,264.862,262.759,2374.297,2363.516,179.902,0,-23,-5.5,-0.75,0,-3,-0.75,-0.75,-3.75,5.619,1.119,41.25,6445
05:49.387,264.862,262.759,2374.297,2363.516,179.902,0,-23,-5.5,-0.75,0,-3,-0.75,-0.75,-3.75,5.619,1.119,42,6445
05:49.393,264.862,262.759,2374.297,2363.516,179.902,0,-23,-5.5,-0.75,0,-3,-0.75,-0.75,-3.75,5.619,1.119,42,5173
05:49.472,255.267,262.759,2374.297,2363.516,179.902,0,-23,-5.5,-0.75,0,-3,-0.75,-0.75,-3.75,5.619,1.119,42,5173
05:49.475,255.267,265.162,2374.297,2363.516,179.902,0,-23,-5.5,-0.75,0,-3,-0.75,-0.75,-3.75,5.619,1.119,42,5173
05:49.489,255.267,265.162,2678.516,2363.516,179.902,0,-23,-5.5,-0.75,0,-3,-0.75,-0.75,-3.75,5.619,1.119,42,5173
05:49.499,255.267,265.162,2678.516,2666.328,179.902,0,-23,-5.5,-0.75,0,-3,-0.75,-0.75,-3.75,5.619,1.119,42,5173
05:49.543,255.267,265.162,2678.516,2666.328,197.037,0,-23,-5.5,-0.75,0,-3,-0.75,-0.75,-3.75,5.619,1.119,42,5173
05:49.546,255.267,265.162,2678.516,2666.328,197.037,3,-23,-5.5,-0.75,0,-3,-0.75,-0.75,-3.75,5.619,1.119,42,5173
05:49.558,255.267,265.162,2678.516,2666.328,197.037,3,-23,-5.5,-0.75,0,-3,-0.75,-0.75,-3.75,5.619,1.119,42,5173
05:49.564,255.267,265.162,2678.516,2666.328,197.037,3,-23,-4.5,-0.75,0,-3,-0.75,-0.75,-3.75,5.619,1.119,42,5173
05:49.617,255.267,265.162,2678.516,2666.328,197.037,3,-23,-4.5,-3,0,-3,-0.75,-0.75,-3.75,5.619,1.119,42,5173
05:49.620,255.267,265.162,2678.516,2666.328,197.037,3,-23,-4.5,-3,0,-3,-0.75,-0.75,-3.75,5.619,1.119,42,5173
05:49.636,255.267,265.162,2678.516,2666.328,197.037,3,-23,-4.5,-3,0,-3,-0.75,-0.75,-3.75,5.619,1.119,42,5173
05:49.643,255.267,265.162,2678.516,2666.328,197.037,3,-23,-4.5,-3,0,-3,-0.75,-0.75,-3.75,5.619,1.119,42,5173
05:49.697,255.267,265.162,2678.516,2666.328,197.037,3,-23,-4.5,-3,0,-3,-0.75,0,-3.75,5.619,1.119,42,5173
05:49.700,255.267,265.162,2678.516,2666.328,197.037,3,-23,-4.5,-3,0,-3,-0.75,0,-2.25,5.619,1.119,42,5173
05:49.718,255.267,265.162,2678.516,2666.328,197.037,3,-23,-4.5,-3,0,-3,-0.75,0,-2.25,2.29,1.119,42,5173
05:49.728,255.267,265.162,2678.516,2666.328,197.037,3,-23,-4.5,-3,0,-3,-0.75,0,-2.25,2.29,0.876,42,5173
05:49.740,255.267,265.162,2678.516,2666.328,197.037,3,-23,-4.5,-3,0,-3,-0.75,0,-2.25,2.29,0.876,42,5088.5
05:49.754,255.267,265.162,2678.516,2666.328,197.037,3,-23,-4.5,-3,0,-3,-0.75,0,-2.25,2.29,0.876,42.75,5088.5
05:49.826,216.228,265.162,2678.516,2666.328,197.037,3,-23,-4.5,-3,0,-3,-0.75,0,-2.25,2.29,0.876,42.75,5088.5
05:49.836,216.228,240.044,2678.516,2666.328,197.037,3,-23,-4.5,-3,0,-3,-0.75,0,-2.25,2.29,0.876,42.75,5088.5
05:49.844,216.228,240.044,211.719,2666.328,197.037,3,-23,-4.5,-3,0,-3,-0.75,0,-2.25,2.29,0.876,42.75,5088.5
05:49.855,216.228,240.044,211.719,2254.766,197.037,3,-23,-4.5,-3,0,-3,-0.75,0,-2.25,2.29,0.876,42.75,5088.5
05:49.898,216.228,240.044,211.719,2254.766,15.869,3,-23,-4.5,-3,0,-3,-0.75,0,-2.25,2.29,0.876,42.75,5088.5
05:49.900,216.228,240.044,211.719,2254.766,15.869,0,-23,-4.5,-3,0,-3,-0.75,0,-2.25,2.29,0.876,42.75,5088.5
05:49.911,216.228,240.044,211.719,2254.766,15.869,0,-23,-4.5,-3,0,-3,-0.75,0,-2.25,2.29,0.876,42.75,5088.5
05:49.922,216.228,240.044,211.719,2254.766,15.869,0,-23,-10,-3,0,-3,-0.75,0,-2.25,2.29,0.876,42.75,5088.5
05:49.967,216.228,240.044,211.719,2254.766,15.869,0,-23,-10,0,0,-3,-0.75,0,-2.25,2.29,0.876,42.75,5088.5
05:49.970,216.228,240.044,211.719,2254.766,15.869,0,-23,-10,0,0,-3,0,0,-2.25,2.29,0.876,42.75,5088.5
05:49.985,216.228,240.044,211.719,2254.766,15.869,0,-23,-10,0,0,0,0,0,-2.25,2.29,0.876,42.75,5088.5
05:49.997,216.228,240.044,211.719,2254.766,15.869,0,-23,-10,0,0,0,0,0,-2.25,2.29,0.876,42.75,5088.5
05:50.047,216.228,240.044,211.719,2254.766,15.869,0,-23,-10,0,0,0,0,0,-2.25,2.29,0.876,42.75,5088.5
05:50.049,216.228,240.044,211.719,2254.766,15.869,0,-23,-10,0,0,0,0,0,0,2.29,0.876,42.75,5088.5
05:50.064,216.228,240.044,211.719,2254.766,15.869,0,-23,-10,0,0,0,0,0,0,0.276,0.876,42.75,5088.5
05:50.074,216.228,240.044,211.719,2254.766,15.869,0,-23,-10,0,0,0,0,0,0,0.276,1.76,42.75,5088.5
05:50.094,216.228,240.044,211.719,2254.766,15.869,0,-23,-10,0,0,0,0,0,0,0.276,1.76,42.75,5088.5
05:50.099,216.228,240.044,211.719,2254.766,15.869,0,-23,-10,0,0,0,0,0,0,0.276,1.76,42.75,5043.5
05:50.173,213.043,240.044,211.719,2254.766,15.869,0,-23,-10,0,0,0,0,0,0,0.276,1.76,42.75,5043.5
05:50.178,213.043,230.149,211.719,2254.766,15.869,0,-23,-10,0,0,0,0,0,0,0.276,1.76,42.75,5043.5
05:50.185,213.043,230.149,197.188,2254.766,15.869,0,-23,-10,0,0,0,0,0,0,0.276,1.76,42.75,5043.5
05:50.193,213.043,230.149,197.188,1478.516,15.869,0,-23,-10,0,0,0,0,0,0,0.276,1.76,42.75,5043.5
05:50.243,213.043,230.149,197.188,1478.516,10.501,0,-23,-10,0,0,0,0,0,0,0.276,1.76,42.75,5043.5
05:50.246,213.043,230.149,197.188,1478.516,10.501,0,-23,-10,0,0,0,0,0,0,0.276,1.76,42.75,5043.5
05:50.247,213.043,230.149,197.188,1478.516,10.501,0,-23,-10,0,0,0,0,0,0,0.276,1.76,42.75,5043.5
05:50.255,213.043,230.149,197.188,1478.516,10.501,0,-23,-9,0,0,0,0,0,0,0.276,1.76,42.75,5043.5
05:50.316,213.043,230.149,197.188,1478.516,10.501,0,-23,-9,0,0,0,0,0,0,0.276,1.76,42.75,5043.5
05:50.317,213.043,230.149,197.188,1478.516,10.501,0,-23,-9,0,0,0,0,0,0,0.276,1.76,42.75,5043.5
05:50.321,213.043,230.149,197.188,1478.516,10.501,0,-23,-9,0,0,0,0,0,0,0.276,1.76,42.75,5043.5
05:50.396,213.043,230.149,197.188,1478.516,10.501,0,-23,-9,0,0,0,0,0,0,0.276,1.76,42.75,5043.5
05:50.399,213.043,230.149,197.188,1478.516,10.501,0,-23,-9,0,0,0,0,0,0,0.276,1.76,42.75,5043.5
05:50.403,213.043,230.149,197.188,1478.516,10.501,0,-23,-9,0,0,0,0,0,0,0.28,1.76,42.75,5043.5
05:50.425,213.043,230.149,197.188,1478.516,10.501,0,-23,-9,0,0,0,0,0,0,0.28,2.016,42.75,5043.5
05:50.438,213.043,230.149,197.188,1478.516,10.501,0,-23,-9,0,0,0,0,0,0,0.28,2.016,42.75,5029.5
05:50.444,213.043,230.149,197.188,1478.516,10.501,0,-23,-9,0,0,0,0,0,0,0.28,2.016,43.5,5029.5
05:50.519,211.281,230.149,197.188,1478.516,10.501,0,-23,-9,0,0,0,0,0,0,0.28,2.016,43.5,5029.5
05:50.520,211.281,226.664,197.188,1478.516,10.501,0,-23,-9,0,0,0,0,0,0,0.28,2.016,43.5,5029.5
05:50.521,211.281,226.664,200.703,1478.516,10.501,0,-23,-9,0,0,0,0,0,0,0.28,2.016,43.5,5029.5
05:50.528,211.281,226.664,200.703,1217.969,10.501,0,-23,-9,0,0,0,0,0,0,0.28,2.016,43.5,5029.5
05:50.589,211.281,226.664,200.703,1217.969,10.056,0,-23,-9,0,0,0,0,0,0,0.28,2.016,43.5,5029.5
05:50.590,211.281,226.664,200.703,1217.969,10.056,0,-23,-9,0,0,0,0,0,0,0.28,2.016,43.5,5029.5
05:50.592,211.281,226.664,200.703,1217.969,10.056,0,-23,-9,0,0,0,0,0,0,0.28,2.016,43.5,5029.5
05:50.595,211.281,226.664,200.703,1217.969,10.056,0,-23,8,0,0,0,0,0,0,0.28,2.016,43.5,5029.5
05:50.664,211.281,226.664,200.703,1217.969,10.056,0,-23,8,0,0,0,0,0,0,0.28,2.016,43.5,5029.5
05:50.665,211.281,226.664,200.703,1217.969,10.056,0,-23,8,0,0,0,0,0,0,0.28,2.016,43.5,5029.5
05:50.668,211.281,226.664,200.703,1217.969,10.056,0,-23,8,0,0,0,0,0,0,0.28,2.016,43.5,5029.5
05:50.744,211.281,226.664,200.703,1217.969,10.056,0,-23,8,0,0,0,0,0,0,0.28,2.016,43.5,5029.5
05:50.745,211.281,226.664,200.703,1217.969,10.056,0,-23,8,0,0,0,0,0,0,0.28,2.016,43.5,5029.5
05:50.746,211.281,226.664,200.703,1217.969,10.056,0,-23,8,0,0,0,0,0,0,0.281,2.016,43.5,5029.5
05:50.749,211.281,226.664,200.703,1217.969,10.056,0,-23,8,0,0,0,0,0,0,0.281,2.016,43.5,5029.5
05:50.785,211.281,226.664,200.703,1217.969,10.056,0,-23,8,0,0,0,0,0,0,0.281,2.016,43.5,5029.5
05:50.788,211.281,226.664,200.703,1217.969,10.056,0,-23,8,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:50.873,227.045,226.664,200.703,1217.969,10.056,0,-23,8,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:50.877,227.045,227.045,200.703,1217.969,10.056,0,-23,8,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:50.881,227.045,227.045,218.438,1217.969,10.056,0,-23,8,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:50.893,227.045,227.045,218.438,1140.469,10.056,0,-23,8,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:50.944,227.045,227.045,218.438,1140.469,9.399,0,-23,8,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:50.948,227.045,227.045,218.438,1140.469,9.399,0,-23,8,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:50.950,227.045,227.045,218.438,1140.469,9.399,0,-23,8,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:50.960,227.045,227.045,218.438,1140.469,9.399,0,-23,9,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:51.013,227.045,227.045,218.438,1140.469,9.399,0,-23,9,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:51.015,227.045,227.045,218.438,1140.469,9.399,0,-23,9,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:51.023,227.045,227.045,218.438,1140.469,9.399,0,-23,9,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:51.037,227.045,227.045,218.438,1140.469,9.399,0,-23,9,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:51.093,227.045,227.045,218.438,1140.469,9.399,0,-23,9,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:51.097,227.045,227.045,218.438,1140.469,9.399,0,-23,9,0,0,0,0,0,0,0.281,2.016,43.5,4963.5
05:51.105,227.045,227.045,218.438,1140.469,9.399,0,-23,9,0,0,0,0,0,0,0.275,2.016,43.5,4963.5
05:51.114,227.045,227.045,218.438,1140.469,9.399,0,-23,9,0,0,0,0,0,0,0.275,2.016,43.5,4963.5
05:51.135,227.045,227.045,218.438,1140.469,9.399,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4963.5
05:51.151,227.045,227.045,218.438,1140.469,9.399,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.218,227.966,227.045,218.438,1140.469,9.399,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.220,227.966,227.966,218.438,1140.469,9.399,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.237,227.966,227.966,235.391,1140.469,9.399,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.248,227.966,227.966,235.391,1107.656,9.399,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.286,227.966,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.287,227.966,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.297,227.966,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.301,227.966,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.357,227.966,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.360,227.966,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.367,227.966,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.375,227.966,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.437,227.966,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.439,227.966,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.275,2.016,42.75,4949
05:51.451,227.966,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.271,2.016,42.75,4949
05:51.460,227.966,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.271,2.016,42.75,4949
05:51.490,227.966,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.271,2.016,42.75,4933
05:51.498,227.966,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.563,228.727,227.966,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.566,228.727,228.727,235.391,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.583,228.727,228.727,250.703,1107.656,8.087,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.593,228.727,228.727,250.703,1089.609,8.087,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.630,228.727,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.632,228.727,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.637,228.727,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.647,228.727,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.702,228.727,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.704,228.727,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.706,228.727,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.721,228.727,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.782,228.727,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.784,228.727,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.271,2.016,42,4933
05:51.787,228.727,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4933
05:51.801,228.727,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4933
05:51.824,228.727,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4933
05:51.834,228.727,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:51.909,229.408,228.727,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:51.913,229.408,229.408,250.703,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:51.916,229.408,229.408,252.344,1089.609,7.829,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:51.929,229.408,229.408,252.344,1106.094,7.829,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:51.979,229.408,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:51.981,229.408,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:51.983,229.408,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:51.996,229.408,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:52.051,229.408,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:52.054,229.408,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:52.057,229.408,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:52.063,229.408,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:52.131,229.408,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:52.133,229.408,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:52.136,229.408,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:52.146,229.408,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:52.175,229.408,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4907.5
05:52.183,229.408,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.259,230.009,229.408,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.263,230.009,230.009,252.344,1106.094,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.273,230.009,230.009,252.344,1102.969,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.282,230.009,230.009,252.734,1102.969,8.438,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.321,230.009,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.323,230.009,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.325,230.009,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.331,230.009,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.397,230.009,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.399,230.009,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.401,230.009,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.414,230.009,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.474,230.009,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.478,230.009,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.275,2.016,42,4889.5
05:52.481,230.009,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.277,2.016,42,4889.5
05:52.490,230.009,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.277,2.016,42,4889.5
05:52.518,230.009,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4889.5
05:52.535,230.009,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.601,230.57,230.009,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.603,230.57,230.57,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.614,230.57,230.57,252.734,1102.969,8.954,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.618,230.57,230.57,252.734,1102.188,8.954,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.672,230.57,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.674,230.57,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.681,230.57,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.685,230.57,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.747,230.57,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.749,230.57,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.756,230.57,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.767,230.57,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.827,230.57,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.830,230.57,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.277,2.016,41.25,4857.5
05:52.839,230.57,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4857.5
05:52.852,230.57,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4857.5
05:52.869,230.57,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4857.5
05:52.877,230.57,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:52.947,231.091,230.57,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:52.950,231.091,231.091,252.734,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:52.967,231.091,231.091,253.281,1102.188,9.071,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:52.976,231.091,231.091,253.281,1101.406,9.071,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:53.017,231.091,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:53.019,231.091,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:53.034,231.091,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:53.042,231.091,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:53.094,231.091,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:53.096,231.091,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:53.104,231.091,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:53.114,231.091,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:53.167,231.091,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:53.169,231.091,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:53.173,231.091,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:53.179,231.091,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:53.209,231.091,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4851.5
05:53.218,231.091,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4806
05:53.289,231.571,231.091,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4806
05:53.293,231.571,231.571,253.281,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4806
05:53.298,231.571,231.571,254.453,1101.406,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4806
05:53.310,231.571,231.571,254.453,1100.625,9.212,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4806
05:53.359,231.571,231.571,254.453,1100.625,9.47,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4806
05:53.363,231.571,231.571,254.453,1100.625,9.47,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4806
05:53.365,231.571,231.571,254.453,1100.625,9.47,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4806
05:53.375,231.571,231.571,254.453,1100.625,9.47,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4806
05:53.432,231.571,231.571,254.453,1100.625,9.47,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4806
05:53.433,231.571,231.571,254.453,1100.625,9.47,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4806
05:53.440,231.571,231.571,254.453,1100.625,9.47,0,-23,9,0,0,0,0,0,0,0.279,2.016,41.25,4806
