Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
01:18.084,8.11,286,291,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6534.7,174.2,174.2,0,48.21,5.499,1410.25,0,-3,-5.25,56.25,14.902,2.353,1.051
01:18.098,8.11,286,291,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6534.7,174.2,174.2,0,48.21,5.499,1410.25,0,-3,-5.25,56.25,14.902,2.353,1.051
01:18.109,8.11,286,291,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.2,174.2,0,48.21,5.499,1410.25,0,-3,-5.25,56.25,14.902,2.353,1.051
01:18.112,8.11,286,291,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.3,174.2,0,48.21,5.499,1410.25,0,-3,-5.25,56.25,14.902,2.353,1.051
01:18.116,8.11,286,291,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,48.21,5.499,1410.25,0,-3,-5.25,56.25,14.902,2.353,1.051
01:18.119,8.11,286,291,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,48.21,5.499,1410.25,0,-3,-5.25,56.25,14.902,2.353,1.051
01:18.121,8.11,286,291,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1410.25,0,-3,-5.25,56.25,14.902,2.353,1.051
01:18.124,8.11,286,291,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1410.25,0,-3,-5.25,56.25,14.902,2.353,1.051
01:18.132,8.11,286,291,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-5.25,56.25,14.902,2.353,1.051
01:18.133,8.11,286,291,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.145,8.11,286,291,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.149,8.11,286,291,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.150,8.11,286,291,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.159,8,285,291,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.163,8,285,289,1033,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.166,8,285,289,1032,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.178,8,285,289,1032,1005,0,1.3,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.189,8,285,289,1032,1005,0,1.15,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.191,8,285,289,1032,1005,0,1.15,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.197,8,285,289,1032,1005,0,1.15,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.198,8,285,289,1032,1005,0,1.15,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.200,8,285,289,1032,1005,0,1.15,0,0,0,0,88.955,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.203,8,285,289,1032,1005,0,1.15,0,0,0,0,87.026,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.216,8,285,289,1032,1005,0,1.15,0,0,0,0,87.026,0,0,6535.1,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.219,8,285,289,1032,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.226,8,285,289,1032,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.230,8,285,289,1032,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.231,8,285,289,1032,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1330.25,0,-3,-6,56.25,14.902,2.353,1.051
01:18.248,8,285,289,1032,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,2.353,1.051
01:18.253,8,285,289,1032,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,2.353,1.051
01:18.257,8,285,289,1032,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,2.353,1.051
01:18.266,8,285,289,1032,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,2.353,1.051
01:18.268,8,285,289,1032,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,2.353,1.051
01:18.272,8,285,289,1032,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.274,8,285,289,1032,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.278,7.898,282,289,1032,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.282,7.898,282,285,1030,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.297,7.898,282,285,1030,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.298,7.898,282,285,1030,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.301,7.898,282,285,1030,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.302,7.898,282,285,1030,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.316,7.898,282,285,1030,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.317,7.898,282,285,1030,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.324,7.898,282,285,1030,1005,0,1.15,0,0,0,0,87.026,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.328,7.898,282,285,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.333,7.898,282,285,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.5,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.334,7.898,282,285,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.3,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.335,7.898,282,285,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.3,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.346,7.898,282,285,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.78,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.354,7.898,282,285,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1257,0,-3,-6,56.25,14.902,1.961,1.051
01:18.361,7.898,282,285,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-6,56.25,14.902,1.961,1.051
01:18.364,7.898,282,285,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-6,56.25,14.902,1.961,1.051
01:18.366,7.898,282,285,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.377,7.898,282,285,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.378,7.898,282,285,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.384,7.898,282,285,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.388,7.898,282,285,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.398,7.868,284,285,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.404,7.868,284,288,1030,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.411,7.868,284,288,1029,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.415,7.868,284,288,1029,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.416,7.868,284,288,1029,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.425,7.868,284,288,1029,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.426,7.868,284,288,1029,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.433,7.868,284,288,1029,1005,0,1.15,0,0,0,0,86.814,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.434,7.868,284,288,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.438,7.868,284,288,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6535.9,174.4,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.439,7.868,284,288,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.4,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.459,7.868,284,288,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,47.34,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.462,7.868,284,288,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.463,7.868,284,288,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1188.25,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.478,7.868,284,288,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.487,7.868,284,288,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-7.12,56.25,14.902,1.961,1.051
01:18.489,7.868,284,288,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.497,7.868,284,288,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.498,7.868,284,288,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.501,7.868,284,288,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.504,7.868,284,288,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.516,7.77,282,288,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.520,7.77,282,287,1029,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.523,7.77,282,287,1028,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.532,7.77,282,287,1028,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.538,7.77,282,287,1028,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.539,7.77,282,287,1028,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.542,7.77,282,287,1028,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.544,7.77,282,287,1028,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.545,7.77,282,287,1028,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.549,7.77,282,287,1028,1005,0,1.15,0,0,0,0,84.461,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.552,7.77,282,287,1028,1005,0,1.15,0,0,0,0,90.989,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.558,7.77,282,287,1028,1005,0,1.15,0,0,0,0,90.989,0,0,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.559,7.77,282,287,1028,1005,0,1.15,0,0,0,0,90.989,0,3.808,6536.3,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.562,7.77,282,287,1028,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.5,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.565,7.77,282,287,1028,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.5,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.578,7.77,282,287,1028,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,56.11,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.581,7.77,282,287,1028,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,1075.75,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.597,7.77,282,287,1028,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.600,7.77,282,287,1028,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,-8.25,56.25,14.902,1.961,1.051
01:18.604,7.77,282,287,1028,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.961,1.051
01:18.606,7.77,282,287,1028,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.961,1.051
01:18.607,7.77,282,287,1028,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.617,7.564,282,287,1028,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.618,7.564,330,280,1028,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.619,7.564,330,280,1026,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.638,7.564,330,280,1026,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.639,7.564,330,280,1026,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.643,7.564,330,280,1026,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.644,7.564,330,280,1026,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.659,7.564,330,280,1026,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.660,7.564,330,280,1026,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.663,7.564,330,280,1026,1005,0,1.15,0,0,0,0,90.989,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.664,7.564,330,280,1026,1005,0,1.15,0,0,0,0,106.991,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.678,7.564,330,280,1026,1005,0,1.15,0,0,0,0,106.991,0,3.808,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.679,7.564,330,280,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,0.1,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.683,7.564,330,280,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.686,7.564,330,280,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.697,7.564,330,280,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.698,7.564,330,280,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.73,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.701,7.564,330,280,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.89,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.706,7.564,330,280,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.89,5.499,971.5,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.717,7.564,330,280,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,7.12,56.25,14.902,1.569,0.948
01:18.721,7.564,330,280,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,1.569,0.948
01:18.725,7.564,330,280,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,1.569,0.948
01:18.726,7.564,330,280,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.948
01:18.727,7.564,330,280,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.736,4.539,344,280,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.741,4.539,344,328,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.745,4.539,344,328,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.746,4.539,344,328,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.754,4.539,344,328,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.759,4.539,344,328,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.762,4.539,344,328,1026,1005,0,1.15,0,0,0,0,106.991,0,4.276,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.764,4.539,344,328,1026,1005,0,1.15,0,0,0,0,115.003,0,4.276,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.778,4.539,344,328,1026,1005,0,1.15,0,0,0,0,115.003,0,4.276,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.779,4.539,344,328,1026,1005,0,1.15,0,0,0,0,115.003,0,4.96,15.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.782,4.539,344,328,1026,1005,0,1.15,0,0,0,0,115.003,0,4.96,16.8,174.6,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.785,4.539,344,328,1026,1005,0,1.15,0,0,0,0,115.003,0,4.96,16.8,174.7,174.6,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.796,4.539,344,328,1026,1005,0,1.15,0,0,0,0,115.003,0,4.96,16.8,174.7,174.7,0,53.89,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.806,4.539,344,328,1026,1005,0,1.15,0,0,0,0,115.003,0,4.96,16.8,174.7,174.7,0,54.17,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.812,4.539,344,328,1026,1005,0,1.15,0,0,0,0,115.003,0,4.96,16.8,174.7,174.7,0,54.17,5.499,982.25,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.815,4.539,344,328,1026,1005,0,1.15,0,0,0,0,115.003,0,4.96,16.8,174.7,174.7,0,54.17,5.499,974,0,-3,5.62,56.25,14.902,2.353,0.949
01:18.816,4.539,344,328,1026,1005,0,1.15,0,0,0,0,115.003,0,4.96,16.8,174.7,174.7,0,54.17,5.499,974,0,-3,2.25,56.25,14.902,2.353,0.949
01:18.824,4.539,344,328,1026,1005,0,1.15,0,0,0,0,115.003,0,4.96,16.8,174.7,174.7,0,54.17,5.499,974,0,-3,2.25,56.25,14.902,2.353,0.949
01:18.825,4.539,344,328,1026,1005,0,1.15,0,0,0,0,115.003,0,4.96,16.8,174.7,174.7,0,54.17,5.499,974,0,-3,2.25,56.25,14.902,2.353,0.949
01:18.827,4.539,344,328,1026,1005,0,1.15,0,0,0,0,115.003,0,4.96,16.8,174.7,174.7,0,54.17,5.499,974,0,-3,2.25,56.25,14.902,2.353,0.949
