Time (min:sec.ms),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar)
00:11.092,1398.047,5.098,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1502.5
00:11.095,1398.047,5.098,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1502.5
00:11.105,1398.047,5.098,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1502.5
00:11.118,1398.047,5.098,0,0,0,0,0,-0.65,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1502.5
00:11.150,1398.047,5.098,0,0,0,0,0,-0.65,62.608,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1502.5
00:11.151,1398.047,5.098,0,0,0,0,0,-0.65,62.608,0.315,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1502.5
00:11.159,1398.047,5.098,0,0,0,0,0,-0.65,62.608,0.315,1.167,30.4,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1502.5
00:11.164,1398.047,5.098,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1502.5
00:11.187,1398.047,5.098,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,0.976,4163,9,0,-6,15.294,3.922,35.25,1502.5
00:11.193,1398.047,5.098,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4163,9,0,-6,15.294,3.922,35.25,1502.5
00:11.221,1398.047,5.098,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,9,0,-6,15.294,3.922,35.25,1502.5
00:11.224,1398.047,5.098,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,3.922,35.25,1502.5
00:11.225,1398.047,5.098,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,3.922,35.25,1502.5
00:11.226,1398.047,5.098,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,3.922,35.25,1502.5
00:11.237,1398.047,5.098,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,3.922,35.25,1502.5
00:11.239,1398.047,5.098,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,4.314,35.25,1502.5
00:11.240,1398.047,5.098,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1502.5
00:11.251,1398.047,5.098,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.299,1211.328,5.098,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.300,1211.328,53.333,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.301,1211.328,53.333,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.307,1211.328,53.333,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.360,1211.328,53.333,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.361,1211.328,53.333,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.362,1211.328,53.333,0,0,0,0,0,-0.65,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.367,1211.328,53.333,0,0,0,0,0,0,62.608,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.424,1211.328,53.333,0,0,0,0,0,0,62.125,0.315,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.428,1211.328,53.333,0,0,0,0,0,0,62.125,0.387,1.167,10.8,1.453,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.432,1211.328,53.333,0,0,0,0,0,0,62.125,0.387,1.251,10.8,1.453,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.434,1211.328,53.333,0,0,0,0,0,0,62.125,0.387,1.251,0,1.453,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.461,1211.328,53.333,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,1.377,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.471,1211.328,53.333,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4190,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.486,1211.328,53.333,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,7.5,0,-6,15.294,4.314,34.5,1500.781
00:11.494,1211.328,53.333,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,4.314,34.5,1500.781
00:11.498,1211.328,53.333,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,4.314,34.5,1500.781
00:11.502,1211.328,53.333,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,4.314,34.5,1500.781
00:11.507,1211.328,53.333,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,4.314,34.5,1500.781
00:11.508,1211.328,53.333,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1500.781
00:11.509,1211.328,53.333,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1500.781
00:11.511,1211.328,53.333,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.570,1126.953,53.333,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.573,1126.953,48.627,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.575,1126.953,48.627,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.587,1126.953,48.627,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.632,1126.953,48.627,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.636,1126.953,48.627,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.641,1126.953,48.627,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.646,1126.953,48.627,0,0,0,0,0,0,62.125,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.693,1126.953,48.627,0,0,0,0,0,0,62.35,0.387,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.695,1126.953,48.627,0,0,0,0,0,0,62.35,0.457,1.251,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.697,1126.953,48.627,0,0,0,0,0,0,62.35,0.457,1.504,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.709,1126.953,48.627,0,0,0,0,0,0,62.35,0.457,1.504,0,2.239,2.766,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.728,1126.953,48.627,0,0,0,0,0,0,62.35,0.457,1.504,0,2.239,9.042,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.731,1126.953,48.627,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4129.5,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.749,1126.953,48.627,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,4.5,0,-6,15.294,5.49,34.5,1511.719
00:11.751,1126.953,48.627,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,5.49,34.5,1511.719
00:11.764,1126.953,48.627,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,5.49,34.5,1511.719
00:11.766,1126.953,48.627,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,5.49,34.5,1511.719
00:11.779,1126.953,48.627,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,5.49,34.5,1511.719
00:11.781,1126.953,48.627,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1511.719
00:11.788,1126.953,48.627,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1511.719
00:11.794,1126.953,48.627,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:11.838,1083.984,48.627,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:11.840,1083.984,47.059,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:11.847,1083.984,47.059,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:11.851,1083.984,47.059,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:11.898,1083.984,47.059,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:11.900,1083.984,47.059,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:11.911,1083.984,47.059,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:11.917,1083.984,47.059,0,0,0,0,0,0,62.35,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:11.964,1083.984,47.059,0,0,0,0,0,0,62.625,0.457,1.504,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:11.973,1083.984,47.059,0,0,0,0,0,0,62.625,0.5,1.504,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:11.988,1083.984,47.059,0,0,0,0,0,0,62.625,0.5,1.788,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:12.001,1083.984,47.059,0,0,0,0,0,0,62.625,0.5,1.788,0,8.463,9.042,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:12.007,1083.984,47.059,0,0,0,0,0,0,62.625,0.5,1.788,0,8.463,14.422,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:12.013,1083.984,47.059,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4097,2,0,-6,15.294,6.275,34.5,1514.141
00:12.030,1083.984,47.059,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,6.275,34.5,1514.141
00:12.031,1083.984,47.059,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,6.275,34.5,1514.141
00:12.036,1083.984,47.059,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,6.275,34.5,1514.141
00:12.041,1083.984,47.059,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,6.275,34.5,1514.141
00:12.059,1083.984,47.059,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,6.275,34.5,1514.141
00:12.061,1083.984,47.059,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.141
00:12.066,1083.984,47.059,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.141
00:12.070,1083.984,47.059,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.123,1058.203,47.059,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.127,1058.203,46.275,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.141,1058.203,46.275,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.147,1058.203,46.275,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.180,1058.203,46.275,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.181,1058.203,46.275,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.188,1058.203,46.275,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.198,1058.203,46.275,0,0,0,0,0,0,62.625,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.243,1058.203,46.275,0,0,0,0,0,0,63,0.5,1.788,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.245,1058.203,46.275,0,0,0,0,0,0,63,0.525,1.788,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.265,1058.203,46.275,0,0,0,0,0,0,63,0.525,1.925,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.275,1058.203,46.275,0,0,0,0,0,0,63,0.525,1.925,0,12.263,14.422,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.281,1058.203,46.275,0,0,0,0,0,0,63,0.525,1.925,0,12.263,15.814,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.286,1058.203,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4093,2,0,-6,15.294,7.059,34.5,1514.297
00:12.301,1058.203,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,7.059,34.5,1514.297
00:12.302,1058.203,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,7.059,34.5,1514.297
00:12.310,1058.203,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,7.059,34.5,1514.297
00:12.314,1058.203,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,7.059,34.5,1514.297
00:12.328,1058.203,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,7.059,34.5,1514.297
00:12.330,1058.203,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1514.297
00:12.335,1058.203,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1514.297
00:12.339,1058.203,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.393,1044.141,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.396,1044.141,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.408,1044.141,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.414,1044.141,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.448,1044.141,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.450,1044.141,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.457,1044.141,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.468,1044.141,46.275,0,0,0,0,0,0,63,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.512,1044.141,46.275,0,0,0,0,0,0,63.358,0.525,1.925,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.514,1044.141,46.275,0,0,0,0,0,0,63.358,0.551,1.925,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.533,1044.141,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.535,1044.141,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.547,1044.141,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,15.814,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.552,1044.141,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4054,2,0,-6,15.294,8.235,34.5,1517.188
00:12.569,1044.141,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.235,34.5,1517.188
00:12.570,1044.141,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.235,34.5,1517.188
00:12.575,1044.141,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.235,34.5,1517.188
00:12.579,1044.141,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.235,34.5,1517.188
00:12.600,1044.141,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.235,34.5,1517.188
00:12.601,1044.141,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1517.188
00:12.611,1044.141,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1517.188
00:12.615,1044.141,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.661,1041.016,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.662,1041.016,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.670,1041.016,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.674,1041.016,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.721,1041.016,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.723,1041.016,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.733,1041.016,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.739,1041.016,46.275,0,0,0,0,0,0,63.358,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.784,1041.016,46.275,0,0,0,0,0,0,63.7,0.551,2.103,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.786,1041.016,46.275,0,0,0,0,0,0,63.7,0.576,2.103,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.803,1041.016,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.811,1041.016,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.816,1041.016,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.817,1041.016,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4008,2,0,-6,15.294,8.627,34.5,1518.828
00:12.843,1041.016,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,8.627,34.5,1518.828
00:12.844,1041.016,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,8.627,34.5,1518.828
00:12.850,1041.016,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,8.627,34.5,1518.828
00:12.868,1041.016,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,8.627,34.5,1518.828
00:12.870,1041.016,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1518.828
00:12.871,1041.016,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1518.828
00:12.880,1041.016,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:12.928,1044.141,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:12.930,1044.141,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:12.932,1044.141,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:12.942,1044.141,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:12.991,1044.141,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:12.994,1044.141,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:12.995,1044.141,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:13.002,1044.141,46.275,0,0,0,0,0,0,63.7,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:13.051,1044.141,46.275,0,0,0,0,0,0,64.017,0.576,2.296,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:13.054,1044.141,46.275,0,0,0,0,0,0,64.017,0.629,2.296,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:13.057,1044.141,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:13.070,1044.141,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:13.089,1044.141,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:13.095,1044.141,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,4015,1.5,0,-6,15.294,9.804,34.5,1520.391
00:13.111,1044.141,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,9.804,34.5,1520.391
00:13.113,1044.141,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,9.804,34.5,1520.391
00:13.114,1044.141,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,9.804,34.5,1520.391
00:13.124,1044.141,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,9.804,34.5,1520.391
00:13.142,1044.141,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,9.804,34.5,1520.391
00:13.143,1044.141,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,10.196,34.5,1520.391
00:13.149,1044.141,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,10.196,34.5,1520.391
00:13.153,1044.141,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,10.196,34.5,1507.656
00:13.199,1042.578,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,10.196,34.5,1507.656
00:13.200,1042.578,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,10.196,34.5,1507.656
00:13.201,1042.578,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,10.196,34.5,1507.656
00:13.212,1042.578,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,10.196,34.5,1507.656
00:13.260,1042.578,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,10.196,34.5,1507.656
00:13.262,1042.578,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,10.196,34.5,1507.656
00:13.263,1042.578,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,10.196,34.5,1507.656
00:13.270,1042.578,46.275,0,0,0,0,0,0,64.017,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,10.196,34.5,1507.656
00:13.325,1042.578,46.275,0,0,0,0,0,0,64.225,0.629,2.473,0,16,16,3944,1.5,0,-6,15.294,10.196,34.5,1507.656
00:13.329,1042.578,46.275,0,0,0,0,0,0,64.225,0.701,2.473,0,16,16,3944,1.5,0,-6,15.294,10.196,34.5,1507.656
