Time (min:sec.ms),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg)
09:01.729,320.76,59,0,227,191,191,12,0,4080,180,1080,416.16,0,1.2,91,-9,11011001,0.255,8.5,8,6.75,13.254,50,0,0,0,0
09:01.777,320.76,59,0,227,191,191,12,0,4080,180,1080,416.16,0,1.2,91,-9,11011001,0.255,8.5,8,6.75,13.254,50,0,0,0,0
09:01.778,320.76,59,0,227,191,191,12,0,4080,180,1080,416.16,0,1.2,91,-9,11011001,0.255,8.5,8,6.75,13.254,50,0,0,0,0
09:01.826,175.36,59,0,227,191,191,12,0,4080,180,1080,416.16,0,1.2,91,-9,11011001,0.255,8.5,8,6.75,13.254,50,0,0,0,0
09:01.827,175.36,58,0,227,191,191,12,0,4080,180,1080,416.16,0,1.2,91,-9,11011001,0.255,8.5,8,6.75,13.254,50,0,0,0,0
09:01.883,175.36,58,0,227,191,191,12,0,4080,180,1080,416.16,0,1.2,91,-9,11011001,0.255,8.5,8,6.75,13.254,50,0,0,0,0
09:01.884,175.36,58,0,227,191,191,14,0,4080,180,1080,416.16,0,1.2,91,-9,11011001,0.255,8.5,8,6.75,13.254,50,0,0,0,0
09:01.934,175.36,58,0,227,191,191,14,0,3960,180,1080,416.16,0,1.2,91,-9,11011001,0.255,8.5,8,6.75,13.254,50,0,0,0,0
09:01.935,175.36,58,0,227,191,191,15,0,3960,180,1080,416.16,0,1.2,91,-9,11011001,0.255,8.5,8,6.75,13.254,50,0,0,0,0
09:01.984,175.36,58,0,227,191,191,15,0,3920,180,1080,416.16,0,1.2,91,-9,11011001,0.255,8.5,8,6.75,13.254,50,0,0,0,0
09:02.034,175.36,58,0,227,191,191,15,0,3880,180,1080,416.16,0,1.2,91,-9,11011001,0.255,8.5,8,6.75,13.254,50,0,0,0,0
09:02.035,175.36,58,0,227,191,191,15,0,3880,180,1080,416.16,0,1.2,91,-26,11011001,0.255,8.5,8,6.75,13.254,50,0,0,0,0
09:02.085,175.36,58,0,227,191,191,15,0,3840,180,1080,416.16,0,1.2,91,-26,11011001,0.255,8.5,8,6.75,13.254,50,0,0,0,0
09:02.086,175.36,58,0,227,191,191,15,0,3840,180,1080,416.16,0,1.2,91,-26,11011001,0.255,8.5,8,6.75,13.254,50,0,0,0,0
09:02.087,175.36,58,0,227,191,191,15,0,3840,180,1080,416.16,0,1.2,91,-26,11011001,0.255,18.0,8,6.75,13.254,50,0,0,0,0
09:02.137,175.36,58,0,227,191,191,15,0,3800,180,1080,416.16,0,1.2,91,-26,11011001,0.255,18.0,8,6.75,13.254,50,0,0,0,0
09:02.138,175.36,58,0,227,191,191,15,0,3800,180,1080,416.16,0,1.2,91,-26,11011001,0.255,7.1,8,6.75,13.254,50,0,0,0,0
09:02.139,175.36,58,0,227,191,191,15,0,3800,180,1080,416.16,0,1.2,91,-26,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.201,175.36,58,0,227,191,191,15,0,3760,180,1080,416.16,0,1.2,91,-26,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.250,175.36,58,0,227,191,191,15,0,3760,180,1080,416.16,0,1.2,91,-26,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.293,272.8,58,0,227,191,191,15,0,3760,180,1080,416.16,0,1.2,91,-26,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.344,272.8,58,0,227,191,191,15,0,3760,180,1080,416.16,0,1.2,91,-26,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.345,272.8,58,0,227,191,191,12,0,3760,180,1080,416.16,0,1.2,91,-26,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.395,272.8,58,0,227,191,191,12,0,3640,180,1080,416.16,0,1.2,91,-26,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.396,272.8,58,0,227,191,191,14,0,3640,180,1080,416.16,0,1.2,91,-26,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.397,272.8,58,0,227,191,191,14,0,3640,180,1100,416.16,0,1.2,91,-26,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.450,272.8,58,0,227,191,191,14,0,3600,180,1100,416.16,0,1.2,91,-26,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.451,272.8,58,0,227,191,191,14,0,3600,180,1100,416.16,0,1.2,91,-26,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.500,272.8,58,0,227,191,191,14,0,3560,180,1100,416.16,0,1.2,91,-26,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.501,272.8,58,0,227,191,191,14,0,3560,180,1100,416.16,0,1.2,91,-23,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.502,272.8,58,0,227,191,191,14,0,3560,180,1100,416.16,0,1.2,91,-23,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.553,272.8,58,0,227,191,191,14,0,3520,180,1100,416.16,0,1.2,91,-23,11011001,0.255,7.1,7,5.25,13.254,50,0,0,0,0
09:02.554,272.8,58,0,227,191,191,14,0,3520,180,1100,416.16,0,1.2,91,-23,11011001,0.255,11.6,7,5.25,13.254,50,0,0,0,0
09:02.604,272.8,58,0,227,191,191,14,0,3480,180,1100,416.16,0,1.2,91,-23,11011001,0.255,11.6,7,5.25,13.254,50,0,0,0,0
09:02.605,272.8,58,0,227,191,191,14,0,3480,180,1100,416.16,0,1.2,91,-23,11011001,0.255,16.7,7,5.25,13.254,50,0,0,0,0
09:02.606,272.8,58,0,227,191,191,14,0,3480,180,1100,416.16,0,1.2,91,-23,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:02.674,272.8,58,0,227,191,191,14,0,3440,180,1100,416.16,0,1.2,91,-23,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:02.675,272.8,58,0,227,191,191,14,0,3440,180,1100,416.16,0,1.2,91,-23,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:02.725,272.8,58,0,227,191,191,14,0,3440,180,1100,416.16,0,1.2,91,-23,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:02.726,272.8,58,0,227,191,191,14,0,3440,180,1100,416.16,0,1.2,91,-23,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:02.772,74.4,58,0,227,191,191,14,0,3440,180,1100,416.16,0,1.2,91,-23,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:02.819,74.4,58,0,227,191,191,14,0,3440,180,1100,416.16,0,1.2,91,-23,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:02.820,74.4,58,0,227,191,191,16,0,3440,180,1100,416.16,0,1.2,91,-23,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:02.869,74.4,58,0,227,191,191,16,0,3320,180,1100,416.16,0,1.2,91,-23,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:02.870,74.4,58,0,227,191,191,14,0,3320,180,1100,416.16,0,1.2,91,-23,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:02.871,74.4,58,0,227,191,191,14,0,3320,200,1040,416.16,0,1.2,91,-23,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:02.932,74.4,58,0,227,191,191,14,0,3280,200,1040,416.16,0,1.2,91,-23,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:02.980,74.4,58,0,227,191,191,14,0,3240,200,1040,416.16,0,1.2,91,-23,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:02.981,74.4,58,0,227,191,191,14,0,3240,200,1040,416.16,0,1.2,91,-26,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:02.982,74.4,58,0,227,191,191,14,0,3240,200,1040,416.16,0,1.2,91,-26,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:03.035,74.4,58,0,227,191,191,14,0,3200,200,1040,416.16,0,1.2,91,-26,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:03.036,74.4,58,0,227,191,191,15,0,3200,200,1040,416.16,0,1.2,91,-26,11011001,0.255,16.7,7,7.5,13.254,50,0,0,0,0
09:03.037,74.4,58,0,227,191,191,15,0,3200,200,1040,416.16,0,1.2,91,-26,11011001,0.255,9.5,7,7.5,13.254,50,0,0,0,0
09:03.091,74.4,58,0,227,191,191,15,0,3160,200,1040,416.16,0,1.2,91,-26,11011001,0.255,9.5,7,7.5,13.254,50,0,0,0,0
09:03.092,74.4,58,0,227,191,191,15,0,3160,200,1040,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,7.5,13.254,50,0,0,0,0
09:03.093,74.4,58,0,227,191,191,15,0,3160,200,1040,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.254,50,0,0,0,0
09:03.159,74.4,58,0,227,191,191,15,0,3120,200,1040,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.254,50,0,0,0,0
09:03.160,74.4,58,0,227,191,191,15,0,3120,200,1040,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,50,0,0,0,0
09:03.161,74.4,58,0,227,191,191,15,0,3120,200,1040,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.217,74.4,58,0,227,191,191,15,0,3120,200,1040,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.261,279.6,58,0,227,191,191,15,0,3120,200,1040,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.262,279.6,63,0,227,191,191,15,0,3120,200,1040,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.310,279.6,63,0,227,191,191,15,0,3120,200,1040,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.311,279.6,63,0,227,191,191,60,0,3120,200,1040,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.313,279.6,63,0,227,191,191,60,0,3120,200,1040,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.362,279.6,63,0,227,191,191,60,0,3760,200,1040,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.364,279.6,63,0,227,191,191,53,0,3760,200,1040,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.365,279.6,63,0,227,191,191,53,0,3760,520,1040,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.366,279.6,63,0,227,191,191,53,0,3760,520,1080,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.418,279.6,63,0,227,191,191,53,0,3880,520,1080,416.16,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.419,279.6,63,0,227,191,191,53,0,3880,520,1080,0,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.420,279.6,63,0,227,191,191,53,0,3880,520,1080,0,0,1.2,91,-26,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.466,279.6,63,0,227,191,191,53,0,3920,520,1080,0,0,1.2,91,0,11011001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.467,279.6,63,0,227,191,191,53,0,3920,520,1080,0,0,1.2,91,0,11010001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.521,279.6,63,0,227,191,191,53,0,3920,520,1080,0,0,1.2,91,0,11010001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.522,279.6,63,0,227,191,191,16,0,3920,520,1080,0,0,1.2,91,0,11010001,0.255,5.4,7,9.75,13.16,51,0,0,0,0
09:03.523,279.6,63,0,227,191,191,16,0,3920,520,1080,0,0,1.2,91,0,11010001,0.51,13.5,7,9.75,13.16,51,0,0,0,0
09:03.583,279.6,63,0,227,191,191,16,0,3840,520,1080,0,0,1.2,91,0,11010001,0.51,13.5,7,9.75,13.16,51,0,0,0,0
09:03.584,279.6,63,0,227,191,191,16,0,3840,520,1080,0,0,1.2,91,0,11010001,0.51,16.0,7,9.75,13.16,51,0,0,0,0
09:03.585,279.6,63,0,227,191,191,16,0,3840,520,1080,0,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.642,279.6,63,0,227,191,191,16,0,3800,520,1080,0,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.643,279.6,63,0,227,191,191,16,0,3800,520,1080,0,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.701,279.6,63,0,227,191,191,16,0,3800,520,1080,0,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.744,190.32,63,0,227,191,191,16,0,3800,520,1080,0,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.745,190.32,58,0,227,191,191,16,0,3800,520,1080,0,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.804,190.32,58,0,227,191,191,16,0,3800,520,1080,0,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.805,190.32,58,0,227,191,191,10,0,3800,520,1080,0,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.852,190.32,58,0,227,191,191,10,0,3600,520,1080,0,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.853,190.32,58,0,227,191,191,10,0,3600,180,1080,0,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.854,190.32,58,0,227,191,191,10,0,3600,180,1100,0,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.910,190.32,58,0,227,191,191,10,0,3520,180,1100,0,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.912,190.32,58,0,227,191,191,10,0,3520,180,1100,416.16,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.915,190.32,58,0,227,191,191,10,0,3520,180,1100,416.16,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.977,190.32,58,0,227,191,191,10,0,3480,180,1100,416.16,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:03.978,190.32,58,0,227,191,191,10,0,3480,180,1100,416.16,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:04.034,190.32,58,0,227,191,191,10,0,3440,180,1100,416.16,0,1.2,91,0,11010001,0.51,16.0,7,3.75,13.16,51,0,0,0,0
09:04.035,190.32,58,0,227,191,191,11,0,3440,180,1100,416.16,0,1.2,91,0,11010001,0.255,16.0,7,3.75,13.16,51,0,0,0,0
09:04.036,190.32,58,0,227,191,191,11,0,3440,180,1100,416.16,0,1.2,91,0,11010001,0.255,12.6,7,3.75,13.16,51,0,0,0,0
09:04.093,190.32,58,0,227,191,191,11,0,3400,180,1100,416.16,0,1.2,91,0,11010001,0.255,12.6,7,3.75,13.16,51,0,0,0,0
09:04.094,190.32,58,0,227,191,191,11,0,3400,180,1100,416.16,0,1.2,91,0,11010001,0.255,12.3,7,3.75,13.16,51,0,0,0,0
09:04.095,190.32,58,0,227,191,191,11,0,3400,180,1100,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.16,51,0,0,0,0
09:04.153,190.32,58,0,227,191,191,11,0,3320,180,1100,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.16,51,0,0,0,0
09:04.154,190.32,58,0,227,191,191,11,0,3320,180,1100,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.254,51,0,0,0,0
09:04.155,190.32,58,0,227,191,191,11,0,3320,180,1100,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.213,190.32,58,0,227,191,191,11,0,3320,180,1100,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.214,190.32,58,0,227,191,191,11,0,3320,180,1100,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.259,140.4,58,0,227,191,191,11,0,3320,180,1100,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.260,140.4,57,0,227,191,191,11,0,3320,180,1100,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.310,140.4,57,0,227,191,191,11,0,3320,180,1100,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.311,140.4,57,0,227,191,191,11,0,3320,180,1100,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.359,140.4,57,0,227,191,191,11,0,3160,180,1100,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.360,140.4,57,0,227,191,191,12,0,3160,200,1100,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.363,140.4,57,0,227,191,191,12,0,3160,200,1040,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.414,140.4,57,0,227,191,191,12,0,3080,200,1040,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.415,140.4,57,0,227,191,191,12,0,3080,200,1040,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.469,140.4,57,0,227,191,191,12,0,3040,200,1040,416.16,0,1.2,91,0,11010001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.470,140.4,57,0,227,191,191,12,0,3040,200,1040,416.16,0,1.2,91,-4,11010001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.471,140.4,57,0,227,191,191,12,0,3040,200,1040,416.16,0,1.2,91,-4,11011001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.521,140.4,57,0,227,191,191,12,0,3000,200,1040,416.16,0,1.2,91,-4,11011001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.522,140.4,57,0,227,191,191,12,0,3000,200,1040,416.16,0,1.2,91,-4,11011001,0.255,12.3,7,1.5,13.254,50,0,0,0,0
09:04.523,140.4,57,0,227,191,191,12,0,3000,200,1040,416.16,0,1.2,91,-4,11011001,0.255,11.5,7,1.5,13.254,50,0,0,0,0
09:04.579,140.4,57,0,227,191,191,12,0,2960,200,1040,416.16,0,1.2,91,-4,11011001,0.255,11.5,7,1.5,13.254,50,0,0,0,0
09:04.594,140.4,57,0,227,191,191,12,0,2960,200,1040,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,1.5,13.254,50,0,0,0,0
09:04.601,140.4,57,0,227,191,191,12,0,2960,200,1040,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.660,140.4,57,0,227,191,191,12,0,2840,200,1040,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.661,140.4,57,0,227,191,191,12,0,2840,200,1040,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.662,140.4,57,0,227,191,191,12,0,2840,200,1040,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.712,140.4,57,0,227,191,191,12,0,2840,200,1040,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.758,207,57,0,227,191,191,12,0,2840,200,1040,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.759,207,58,0,227,191,191,12,0,2840,200,1040,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.813,207,58,0,227,191,191,12,0,2840,200,1040,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.814,207,58,0,227,191,191,21,0,2840,200,1040,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.815,207,58,0,227,191,191,21,0,2840,200,1040,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.858,207,58,0,227,191,191,21,0,2760,200,1040,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.859,207,58,0,227,191,191,33,0,2760,200,1040,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.860,207,58,0,227,191,191,33,0,2760,1060,1040,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.862,207,58,0,227,191,191,33,0,2760,1060,980,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.915,207,58,0,227,191,191,33,0,2920,1060,980,416.16,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.916,207,58,0,227,191,191,33,0,2920,1060,980,0,0,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.917,207,58,0,227,191,191,33,0,2920,1060,980,0,67.32,1.2,91,-4,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.968,207,58,0,227,191,191,33,0,3120,1060,980,0,67.32,1.2,91,0,11011001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:04.969,207,58,0,227,191,191,33,0,3120,1060,980,0,67.32,1.2,91,0,11010001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:05.025,207,58,0,227,191,191,33,0,3360,1060,980,0,67.32,1.2,91,0,11010001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:05.026,207,58,0,227,191,191,47,0,3360,1060,980,0,67.32,1.2,91,0,11010001,0.255,10.5,7,8.25,13.254,50,0,0,0,0
09:05.028,207,58,0,227,191,191,47,0,3360,1060,980,0,67.32,1.2,91,0,11010001,2.04,10.5,7,8.25,13.254,50,0,0,0,0
09:05.029,207,58,0,227,191,191,47,0,3360,1060,980,0,67.32,1.2,91,0,11010001,2.04,29.7,7,8.25,13.254,50,0,0,0,0
09:05.082,207,58,0,227,191,191,47,0,3440,1060,980,0,67.32,1.2,91,0,11010001,2.04,29.7,7,8.25,13.254,50,0,0,0,0
09:05.083,207,58,0,227,191,191,47,0,3440,1060,980,0,67.32,1.2,91,0,11010001,2.04,24.7,7,8.25,13.254,50,0,0,0,0
09:05.084,207,58,0,227,191,191,47,0,3440,1060,980,0,67.32,1.2,91,0,11010001,2.04,24.7,11,3.75,13.254,50,0,0,0,0
09:05.146,207,58,0,227,191,191,47,0,3360,1060,980,0,67.32,1.2,91,0,11010001,2.04,24.7,11,3.75,13.254,50,0,0,0,0
09:05.147,207,58,0,227,191,191,47,0,3360,1060,980,0,67.32,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,50,0,0,0,0
09:05.148,207,58,0,227,191,191,47,0,3360,1060,980,0,67.32,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.198,207,58,0,227,191,191,47,0,3360,1060,980,0,67.32,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.199,207,58,0,227,191,191,47,0,3360,1060,980,0,67.32,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.244,177.76,58,0,227,191,191,47,0,3360,1060,980,0,67.32,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.245,177.76,58,0,227,191,191,47,0,3360,1060,980,0,67.32,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.296,177.76,58,0,227,191,191,47,0,3360,1060,980,0,67.32,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.297,177.76,58,0,227,191,191,12,0,3360,1060,980,0,67.32,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.344,177.76,58,0,227,191,191,12,0,3160,1060,980,0,67.32,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.345,177.76,58,0,227,191,191,11,0,3160,1060,980,0,67.32,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.346,177.76,58,0,227,191,191,11,0,3160,200,980,0,67.32,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.347,177.76,58,0,227,191,191,11,0,3160,200,1080,0,67.32,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.402,177.76,58,0,227,191,191,11,0,3120,200,1080,0,67.32,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.403,177.76,58,0,227,191,191,11,0,3120,200,1080,24.48,67.32,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.404,177.76,58,0,227,191,191,11,0,3120,200,1080,24.48,0,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.463,177.76,58,0,227,191,191,11,0,3040,200,1080,24.48,0,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.464,177.76,58,0,227,191,191,11,0,3040,200,1080,24.48,0,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.513,177.76,58,0,227,191,191,11,0,3000,200,1080,24.48,0,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.514,177.76,58,0,227,191,191,12,0,3000,200,1080,24.48,0,1.2,92,0,11010001,2.04,24.7,11,3.75,13.254,51,0,0,0,0
09:05.515,177.76,58,0,227,191,191,12,0,3000,200,1080,24.48,0,1.2,92,0,11010001,0.51,11.2,11,3.75,13.254,51,0,0,0,0
09:05.566,177.76,58,0,227,191,191,12,0,2920,200,1080,24.48,0,1.2,92,0,11010001,0.51,11.2,11,3.75,13.254,51,0,0,0,0
09:05.567,177.76,58,0,227,191,191,12,0,2920,200,1080,24.48,0,1.2,92,0,11010001,0.51,12.0,11,3.75,13.254,51,0,0,0,0
09:05.568,177.76,58,0,227,191,191,12,0,2920,200,1080,24.48,0,1.2,92,0,11010001,0.51,12.0,7,3.75,13.254,51,0,0,0,0
09:05.569,177.76,58,0,227,191,191,12,0,2920,200,1080,24.48,0,1.2,92,0,11010001,0.51,12.0,7,9,13.254,51,0,0,0,0
