Time (min:sec.ms),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec)
00:44.153,191,191,9,0,4280,140,1040,416.16,0,1.2,92,0,11110001,0,4.7,5,28.5,13.818,48,0,0,0,0,19.76,44,0,467
00:44.198,191,191,9,0,4280,140,1040,416.16,0,1.2,92,0,11110001,0,4.7,5,28.5,13.818,48,0,0,0,0,19.76,44,0,467
00:44.244,191,191,9,0,4280,140,1040,416.16,0,1.2,92,0,11110001,0,4.7,5,28.5,13.818,48,0,0,0,0,19.76,44,0,467
00:44.245,191,191,9,0,4280,140,1040,416.16,0,1.2,92,0,11110001,0,4.7,5,28.5,13.818,48,0,0,0,0,19.76,44,0,467
00:44.246,191,191,9,0,4280,140,1060,416.16,0,1.2,92,0,11110001,0,4.7,5,28.5,13.818,48,0,0,0,0,19.76,44,0,467
00:44.294,191,191,9,0,4280,140,1060,416.16,0,1.2,92,0,11110001,0,4.7,5,28.5,13.818,48,0,0,0,0,19.76,44,0,467
00:44.340,191,191,9,0,4280,140,1060,416.16,0,1.2,92,0,11110001,0,4.7,5,28.5,13.818,48,0,0,0,0,19.76,44,0,467
00:44.341,191,191,9,0,4280,140,1060,416.16,0,1.2,92,0,11110001,0,4.7,5,28.5,13.818,48,0,0,0,0,19.76,44,0,467
00:44.389,191,191,9,0,4280,140,1060,416.16,0,1.2,92,0,11110001,0,13.2,5,28.5,13.818,48,0,0,0,0,19.76,44,0,467
00:44.439,191,191,9,0,4280,140,1060,416.16,0,1.2,92,0,11110001,0,5.1,5,28.5,13.818,48,0,0,0,0,19.76,44,0,467
00:44.440,191,191,9,0,4280,140,1060,416.16,0,1.2,92,0,11110001,0,5.1,4,28.5,13.818,48,0,0,0,0,19.76,44,0,467
00:44.491,191,191,9,0,4280,140,1060,416.16,0,1.2,92,0,11110001,0,5.1,4,28.5,13.818,48,0,0,0,0,19.76,44,0,467
00:44.533,191,191,9,0,4280,140,1060,416.16,0,1.2,92,0,11110001,0,5.1,4,28.5,13.818,48,0,0,0,0,19.76,44,0,467
00:44.577,191,191,9,0,4280,140,1060,416.16,0,1.2,92,0,11110001,0,5.1,4,28.5,13.818,48,0,0,0,0,50.16,44,0,467
00:44.578,191,191,9,0,4280,140,1060,416.16,0,1.2,92,0,11110001,0,5.1,4,28.5,13.818,48,0,0,0,0,50.16,44,0,467
00:44.630,191,191,9,0,4280,140,1060,416.16,0,1.2,92,0,11110001,0,5.1,4,28.5,13.818,48,0,0,0,0,50.16,44,0,467
00:44.674,191,191,9,0,4240,140,1060,416.16,0,1.2,92,0,11110001,0,5.1,4,28.5,13.818,48,0,0,0,0,50.16,44,0,467
00:44.717,191,191,9,0,4240,140,1060,416.16,0,1.2,92,0,11110001,0,5.1,4,28.5,13.818,48,0,0,0,0,50.16,44,0,467
00:44.759,191,191,9,0,4240,140,1060,416.16,0,1.2,92,0,11110001,0,5.1,4,28.5,13.818,48,0,0,0,0,50.16,44,0,467
00:44.801,191,191,9,0,4240,140,1060,416.16,0,1.2,92,0,11110001,0,5.1,4,28.5,13.818,48,0,0,0,0,50.16,44,0,467
00:44.802,191,191,9,0,4240,140,1060,416.16,0,1.2,92,0,11110001,0,11.1,4,28.5,13.818,48,0,0,0,0,50.16,44,0,467
00:44.851,191,191,9,0,4240,140,1060,416.16,0,1.2,92,0,11110001,0,11.1,4,28.5,13.818,48,0,0,0,0,50.16,44,0,467
00:44.852,191,191,9,0,4240,140,1060,416.16,0,1.2,92,0,11110001,0,4.9,4,28.5,13.818,48,0,0,0,0,50.16,44,0,467
00:44.853,191,191,9,0,4240,140,1060,416.16,0,1.2,92,0,11110001,0,4.9,5,28.5,13.818,48,0,0,0,0,50.16,44,0,467
00:44.900,191,191,9,0,4240,140,1060,416.16,0,1.2,92,0,11110001,0,4.9,5,28.5,13.818,48,0,0,0,0,50.16,44,0,467
00:44.901,191,191,9,0,4240,140,1060,416.16,0,1.2,92,0,11110001,0,4.9,5,28.5,13.818,48,0,0,0,0,50.16,44,0,467
00:44.940,191,191,9,0,4240,140,1060,416.16,0,1.2,92,0,11110001,0,4.9,5,28.5,13.818,48,0,0,0,0,50.16,44,0,467
00:44.998,191,191,9,0,4240,140,1060,416.16,0,1.2,92,0,11110001,0,4.9,5,28.5,13.818,48,0,0,0,0,80.56,44,0,467
00:45.044,191,191,9,0,4240,140,1060,416.16,0,1.2,92,0,11110001,0,4.9,5,28.5,13.818,48,0,0,0,0,80.56,44,0,467
00:45.045,191,191,8,0,4240,140,1060,416.16,0,1.2,92,0,11110001,0,4.9,5,28.5,13.818,48,0,0,0,0,80.56,44,0,467
00:45.095,191,191,9,0,4200,140,1060,416.16,0,1.2,92,0,11110001,0,4.9,5,28.5,13.818,48,0,0,0,0,80.56,44,0,467
00:45.096,191,191,9,0,4200,140,1060,416.16,0,1.2,92,0,11110001,0,4.9,5,28.5,13.818,48,0,0,0,0,80.56,44,0,467
00:45.153,191,191,9,0,4200,140,1060,416.16,0,1.2,92,0,11110001,0,4.9,5,28.5,13.818,48,0,0,0,0,80.56,44,0,467
00:45.194,191,191,9,0,4200,140,1060,416.16,0,1.2,92,0,11110001,0,4.9,5,28.5,13.818,48,0,0,0,0,80.56,44,0,467
00:45.234,191,191,9,0,4200,140,1060,416.16,0,1.2,92,0,11110001,0,11.9,5,28.5,13.818,48,0,0,0,0,80.56,44,0,467
00:45.278,191,191,9,0,4200,140,1060,416.16,0,1.2,92,0,11110001,0,11.9,5,28.5,13.818,48,0,0,0,0,80.56,44,0,467
00:45.279,191,191,9,0,4200,140,1060,416.16,0,1.2,92,0,11110001,0,5.7,5,28.5,13.818,48,0,0,0,0,80.56,44,0,467
00:45.323,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,5.7,5,28.5,13.818,48,0,0,0,0,80.56,44,0,467
00:45.324,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,5.7,5,28.5,13.818,49,0,0,0,0,80.56,44,0,467
00:45.375,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,5.7,5,28.5,13.818,49,0,0,0,0,80.56,44,0,467
00:45.423,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,5.7,5,28.5,13.818,49,0,0,0,0,88.16,44,0,467
00:45.424,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,5.7,5,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.475,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,5.7,5,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.476,191,191,8,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,5.7,5,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.523,191,191,8,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,5.7,5,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.524,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,5.7,5,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.574,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,5.7,5,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.575,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,5.7,5,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.617,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,5.7,5,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.659,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,5.7,5,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.660,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,12.9,5,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.705,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,12.9,5,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.706,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,6.3,4,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.707,191,191,9,0,4200,140,1060,416.16,0,1.2,93,0,11110001,0,6.3,4,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.758,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,6.3,4,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.759,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,6.3,4,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.813,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,6.3,4,28.5,13.818,49,0,0,0,0,88.16,45,0,467
00:45.856,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,6.3,4,28.5,13.818,49,0,0,0,0,124.64,45,0,467
00:45.857,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,6.3,4,28.5,13.818,49,0,0,0,0,124.64,45,0,467
00:45.900,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,6.3,4,28.5,13.818,49,0,0,0,0,124.64,45,0,467
00:45.945,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,6.3,4,28.5,13.818,49,0,0,0,0,124.64,45,0,467
00:45.946,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,6.3,4,28.5,13.818,49,0,0,0,0,124.64,45,0,467
00:45.989,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,6.3,4,28.5,13.818,49,0,0,0,0,124.64,45,0,467
00:46.039,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,6.3,4,28.5,13.818,49,0,0,0,0,124.64,45,0,467
00:46.040,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,6.3,4,28.5,13.818,49,0,0,0,0,124.64,45,0,467
00:46.084,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,6.3,4,28.5,13.818,49,0,0,0,0,124.64,45,0,467
00:46.085,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,12.3,4,28.5,13.818,49,0,0,0,0,124.64,45,0,467
00:46.133,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,12.3,4,28.5,13.818,49,0,0,0,0,124.64,45,0,467
00:46.134,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,7.5,4,28.5,13.818,49,0,0,0,0,124.64,45,0,467
00:46.187,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,7.5,4,28.5,13.912,49,0,0,0,0,124.64,45,0,467
00:46.188,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,7.5,4,28.5,13.912,49,0,0,0,0,124.64,45,0,467
00:46.239,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,7.5,4,28.5,13.912,49,0,0,0,0,124.64,45,0,467
00:46.283,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,7.5,4,28.5,13.912,49,0,0,0,0,156.56,45,0,467
00:46.284,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,7.5,4,28.5,13.912,49,0,0,0,0,156.56,43,0,467
00:46.336,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,7.5,4,28.5,13.912,49,0,0,0,0,156.56,43,0,467
00:46.337,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,7.5,4,28.5,13.912,49,0,0,0,0,156.56,43,0,467
00:46.379,191,191,9,0,4160,140,1060,416.16,0,1.2,93,0,11110001,0,7.5,4,28.5,13.912,49,0,0,0,0,156.56,43,0,467
00:46.422,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,7.5,4,28.5,13.912,49,0,0,0,0,156.56,43,0,467
00:46.468,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,7.5,4,28.5,13.912,49,0,0,0,0,156.56,43,0,467
00:46.517,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,7.5,4,28.5,13.912,49,0,0,0,0,156.56,43,0,467
00:46.518,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,11.1,4,28.5,13.912,49,0,0,0,0,156.56,43,0,467
00:46.561,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.912,49,0,0,0,0,156.56,43,0,467
00:46.562,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.912,49,0,0,0,0,156.56,43,0,467
00:46.605,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.912,49,0,0,0,0,156.56,43,0,467
00:46.606,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.818,49,0,0,0,0,156.56,43,0,467
00:46.660,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.818,49,0,0,0,0,156.56,43,0,467
00:46.700,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.818,49,0,0,0,0,193.04,43,0,467
00:46.701,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.818,49,0,0,0,0,193.04,44,0,467
00:46.746,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.818,49,0,0,0,0,193.04,44,0,467
00:46.747,191,191,8,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.818,49,0,0,0,0,193.04,44,0,467
00:46.795,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.818,49,0,0,0,0,193.04,44,0,467
00:46.796,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.818,49,0,0,0,0,193.04,44,0,467
00:46.842,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.818,49,0,0,0,0,193.04,44,0,467
00:46.888,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.818,49,0,0,0,0,193.04,44,0,467
00:46.936,191,191,9,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.818,49,0,0,0,0,193.04,44,0,467
00:46.937,191,191,8,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.199999999999999,4,28.5,13.818,49,0,0,0,0,193.04,44,0,467
00:46.938,191,191,8,0,4120,140,1060,416.16,0,1.2,93,0,11110001,0,9.4,4,28.5,13.818,49,0,0,0,0,193.04,44,0,467
00:46.982,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,9.4,4,28.5,13.818,49,0,0,0,0,193.04,44,0,467
00:46.983,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.6,4,28.5,13.818,49,0,0,0,0,193.04,44,0,467
00:47.030,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.6,4,28.5,13.818,49,0,0,0,0,193.04,44,0,467
00:47.031,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.6,4,28.5,13.912,49,0,0,0,0,193.04,44,0,467
00:47.080,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.6,4,28.5,13.912,49,0,0,0,0,193.04,44,0,467
00:47.081,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.6,4,28.5,13.912,49,0,0,0,0,193.04,44,0,467
00:47.135,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.6,4,28.5,13.912,49,0,0,0,0,205.2,44,0,467
00:47.185,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.6,4,28.5,13.912,49,0,0,0,0,205.2,44,0,467
00:47.186,191,191,9,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.6,4,28.5,13.912,49,0,0,0,0,205.2,44,0,467
00:47.231,191,191,9,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.6,4,28.5,13.912,49,0,0,0,0,205.2,44,0,467
00:47.232,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.6,4,28.5,13.912,49,0,0,0,0,205.2,44,0,467
00:47.281,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.6,4,28.5,13.912,49,0,0,0,0,205.2,44,0,467
00:47.331,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.6,4,28.5,13.912,49,0,0,0,0,205.2,44,0,467
00:47.373,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.6,4,28.5,13.912,49,0,0,0,0,205.2,44,0,467
00:47.375,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.912,49,0,0,0,0,205.2,44,0,467
00:47.421,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.912,49,0,0,0,0,205.2,44,0,467
00:47.422,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.912,49,0,0,0,0,205.2,44,0,467
00:47.471,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.818,49,0,0,0,0,205.2,44,0,467
00:47.472,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.818,49,0,0,0,0,205.2,44,0,467
00:47.521,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.818,49,0,0,0,0,205.2,44,0,467
00:47.564,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.818,49,0,0,0,0,235.6,44,0,467
00:47.565,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.610,191,191,8,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.611,191,191,9,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.660,191,191,9,0,4080,140,1060,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.661,191,191,9,0,4080,140,1040,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.706,191,191,9,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.707,191,191,9,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.750,191,191,9,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.792,191,191,9,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.793,191,191,8,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,11.4,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.794,191,191,8,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,5.7,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.843,191,191,8,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,5.7,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.844,191,191,8,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,10.2,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.845,191,191,8,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,10.2,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.890,191,191,8,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,10.2,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.939,191,191,8,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,10.2,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.940,191,191,8,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,10.2,4,28.5,13.818,49,0,0,0,0,235.6,45,0,467
00:47.981,191,191,8,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,10.2,4,28.5,13.818,49,0,0,0,0,266,45,0,467
00:47.982,191,191,8,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,10.2,4,28.5,13.818,49,0,0,0,0,266,45,0,467
00:48.029,191,191,9,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,10.2,4,28.5,13.818,49,0,0,0,0,266,45,0,467
00:48.030,191,191,9,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,10.2,4,28.5,13.818,49,0,0,0,0,266,45,0,467
00:48.073,191,191,9,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,10.2,4,28.5,13.818,49,0,0,0,0,266,45,0,467
00:48.074,191,191,8,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,10.2,4,28.5,13.818,49,0,0,0,0,266,45,0,467
00:48.123,191,191,8,0,4040,140,1040,416.16,0,1.2,93,0,11110001,0,10.2,4,28.5,13.818,49,0,0,0,0,266,45,0,467
00:48.179,191,191,8,0,4000,140,1040,416.16,0,1.2,93,0,11110001,0,10.2,4,28.5,13.818,49,0,0,0,0,266,45,0,467
00:48.231,191,191,9,0,4000,140,1040,416.16,0,1.2,93,0,11110001,0,10.2,4,28.5,13.818,49,0,0,0,0,266,45,0,467
00:48.232,191,191,9,0,4000,140,1040,416.16,0,1.2,93,0,11110001,0,6.7,4,28.5,13.818,49,0,0,0,0,266,45,0,467
00:48.283,191,191,9,0,4000,140,1040,416.16,0,1.2,93,0,11110001,0,6.7,4,28.5,13.818,49,0,0,0,0,266,45,0,467
00:48.284,191,191,9,0,4000,140,1040,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.818,49,0,0,0,0,266,45,0,467
00:48.327,191,191,9,0,4000,140,1040,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.818,49,0,0,0,0,266,45,0,467
00:48.328,191,191,9,0,4000,140,1040,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.818,50,0,0,0,0,266,45,0,467
00:48.371,191,191,9,0,4000,140,1040,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.818,50,0,0,0,0,266,45,0,467
00:48.414,191,191,9,0,4000,140,1040,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.818,50,0,0,0,0,297.92,45,0,467
00:48.415,191,191,9,0,4000,140,1040,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.818,50,0,0,0,0,297.92,42,0,467
00:48.468,191,191,9,0,4000,140,1040,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.818,50,0,0,0,0,297.92,42,0,467
00:48.512,191,191,9,0,4000,140,1040,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.818,50,0,0,0,0,297.92,42,0,467
00:48.513,191,191,9,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.818,50,0,0,0,0,297.92,42,0,467
00:48.563,191,191,9,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.818,50,0,0,0,0,297.92,42,0,467
00:48.606,191,191,9,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.818,50,0,0,0,0,297.92,42,0,467
00:48.649,191,191,9,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.818,50,0,0,0,0,297.92,42,0,467
00:48.650,191,191,8,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,6,4,28.5,13.818,50,0,0,0,0,297.92,42,0,467
00:48.651,191,191,8,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,4.6,4,28.5,13.818,50,0,0,0,0,297.92,42,0,467
00:48.704,191,191,8,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,4.6,4,28.5,13.818,50,0,0,0,0,297.92,42,0,467
00:48.705,191,191,8,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,297.92,42,0,467
00:48.748,191,191,8,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,297.92,42,0,467
00:48.789,191,191,8,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,297.92,42,0,467
00:48.790,191,191,8,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,297.92,42,0,467
00:48.833,191,191,8,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,305.52,42,0,467
00:48.834,191,191,8,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,305.52,42,0,467
00:48.885,191,191,8,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,305.52,42,0,467
00:48.886,191,191,9,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,305.52,42,0,467
00:48.887,191,191,9,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,305.52,42,0,467
00:48.929,191,191,8,0,4000,140,1020,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,305.52,42,0,467
00:48.930,191,191,8,0,4000,140,1040,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,305.52,42,0,467
00:48.975,191,191,8,0,3960,140,1040,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,305.52,42,0,467
00:48.976,191,191,8,0,3960,140,1040,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,305.52,42,0,467
00:49.025,191,191,8,0,3960,140,1040,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,305.52,42,0,467
00:49.069,191,191,9,0,3960,140,1040,416.16,0,1.2,93,0,11110001,0,8.800000000000001,4,28.5,13.818,50,0,0,0,0,305.52,42,0,467
00:49.070,191,191,9,0,3960,140,1040,416.16,0,1.2,93,0,11110001,0,5.2,4,28.5,13.818,50,0,0,0,0,305.52,42,0,467
00:49.114,191,191,9,0,3960,140,1040,416.16,0,1.2,93,0,11110001,0,5.2,4,28.5,13.818,50,0,0,0,0,305.52,42,0,467
