Time (min:sec.ms),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 ()
01:27.811,-3,-3,60.75,14.902,3.137,0.898,0.896,414,411,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.81,5.462,906.25,-5
01:27.815,-3,-3,60.75,14.902,3.137,0.898,0.896,414,411,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.81,5.462,906.25,-5
01:27.816,-3,-3,60.75,14.902,3.137,0.898,0.896,414,411,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.8,5.462,906.25,-5
01:27.835,-3,-3,60.75,14.902,3.137,0.898,0.896,414,411,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.843,-3,-4.5,60.75,14.902,3.137,0.898,0.896,414,411,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.846,-3,-4.5,60.75,14.902,3.137,0.898,0.896,414,411,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.847,-3,-4.5,60.75,14.902,3.137,0.898,0.896,414,411,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.862,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,411,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.863,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.867,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.872,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.873,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.875,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.881,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.882,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.593,0,5.936,27.9,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.884,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.9,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.893,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.9,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.894,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.4,175.4,0,55.8,5.462,903.75,-5
01:27.904,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.4,0,55.8,5.462,903.75,-5
01:27.907,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.6,0,55.8,5.462,903.75,-5
01:27.910,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.6,0,55.8,5.462,903.75,-5
01:27.915,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.6,0,55.85,5.462,903.75,-5
01:27.917,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.6,0,55.85,5.462,903.75,-5
01:27.922,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.6,0,55.85,5.462,901,-4
01:27.923,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.6,0,55.85,5.462,901,-4
01:27.929,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.6,0,55.85,5.462,901,-4
01:27.938,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.6,0,55.85,5.462,901,-4
01:27.939,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.6,0,55.85,5.462,901,-4
01:27.941,-3,-4.5,60.75,14.902,3.137,0.898,0.9,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.6,0,55.85,5.462,901,-4
01:27.953,-3,-4.5,60.75,14.902,3.137,0.898,0.905,409,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.6,0,55.85,5.462,901,-4
01:27.954,-3,-4.5,60.75,14.902,3.137,0.898,0.905,412,412,1020,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.6,0,55.85,5.462,901,-4
01:27.986,-3,-4.5,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.6,0,55.85,5.462,901,-4
01:27.987,-3,-4.5,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.614,0,5.936,27.7,175.6,175.6,0,55.85,5.462,901,-4
01:28.000,-3,-4.5,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.89,0,5.936,27.7,175.6,175.6,0,55.85,5.462,901,-4
01:28.013,-3,-4.5,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.89,0,5.936,27.7,175.6,175.6,0,55.85,5.462,901,-4
01:28.014,-3,-4.5,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.85,5.462,901,-4
01:28.015,-3,-4.5,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.85,5.462,901,-4
01:28.023,-3,-4.5,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.85,5.462,901,-4
01:28.024,-3,-4.5,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.85,5.462,901,-4
01:28.025,-3,-4.5,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,901,-4
01:28.028,-3,-4.5,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,901,-4
01:28.038,-3,-4.5,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.040,-3,-4.5,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.042,-3,-3.75,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.054,-3,-3.75,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.055,-3,-3.75,60.75,14.902,3.137,0.898,0.905,412,412,1019,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.073,-3,-3.75,60.75,14.902,3.137,0.898,0.909,413,412,1019,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.074,-3,-3.75,60.75,14.902,3.137,0.898,0.909,413,411,1019,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.075,-3,-3.75,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.083,-3,-3.75,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.089,-3,-3.75,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.091,-3,-3.75,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.094,-3,-3.75,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.096,-3,-3.75,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.89,0,5.916,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.097,-3,-3.75,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.784,0,5.916,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.113,-3,-3.75,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.784,0,5.824,28.6,175.6,175.6,0,55.75,5.462,899,-4
01:28.114,-3,-3.75,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.784,0,5.824,28.9,175.6,175.6,0,55.75,5.462,899,-4
01:28.122,-3,-3.75,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.784,0,5.824,28.9,175.6,175.6,0,55.77,5.462,899,-4
01:28.123,-3,-3.75,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.784,0,5.824,28.9,175.6,175.6,0,55.77,5.462,899,-4
01:28.135,-3,-3.75,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.784,0,5.824,28.9,175.6,175.6,0,55.77,5.462,894.5,-3
01:28.136,-3,-1.5,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.784,0,5.824,28.9,175.6,175.6,0,55.77,5.462,894.5,-3
01:28.147,-3,-1.5,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.784,0,5.824,28.9,175.6,175.6,0,55.77,5.462,894.5,-3
01:28.148,-3,-1.5,60.75,14.902,3.137,0.898,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.784,0,5.824,28.9,175.6,175.6,0,55.77,5.462,894.5,-3
01:28.149,-3,-1.5,60.75,14.902,3.137,0.897,0.909,413,411,1018,1005,0,1.15,0,0,0,0,160.784,0,5.824,28.9,175.6,175.6,0,55.77,5.462,894.5,-3
01:28.162,-3,-1.5,60.75,14.902,3.137,0.897,0.914,413,411,1018,1005,0,1.15,0,0,0,0,160.784,0,5.824,28.9,175.6,175.6,0,55.77,5.462,894.5,-3
01:28.163,-3,-1.5,60.75,14.902,3.137,0.897,0.914,413,411,1017,1005,0,1.15,0,0,0,0,160.784,0,5.824,28.9,175.6,175.6,0,55.77,5.462,894.5,-3
01:28.173,-3,-1.5,60.75,14.902,3.137,0.897,0.914,413,411,1017,1005,0,1.15,0,0,0,0,160.784,0,5.824,28.9,175.6,175.6,0,55.77,5.462,894.5,-3
01:28.174,-3,-1.5,60.75,14.902,3.137,0.897,0.914,413,411,1017,1005,0,1.15,0,0,0,0,160.784,0,5.824,28.9,175.6,175.6,0,55.77,5.462,894.5,-3
01:28.183,-3,-1.5,60.75,14.902,3.137,0.897,0.914,413,411,1017,1005,0,1.15,0,0,0,0,160.784,0,5.824,28.9,175.6,175.6,0,55.77,5.462,894.5,-3
01:28.184,-3,-1.5,60.75,14.902,3.137,0.897,0.914,413,411,1017,1005,0,1.15,0,0,0,0,161.568,0,5.824,28.9,175.6,175.6,0,55.77,5.462,894.5,-3
01:28.194,-3,-1.5,60.75,14.902,3.137,0.897,0.914,413,411,1017,1005,0,1.15,0,0,0,0,161.568,0,5.824,28.9,175.6,175.6,0,55.77,5.462,894.5,-3
01:28.195,-3,-1.5,60.75,14.902,3.137,0.897,0.914,413,411,1017,1005,0,1.15,0,0,0,0,161.568,0,5.824,29.2,175.7,175.6,0,55.77,5.462,894.5,-3
01:28.202,-3,-1.5,60.75,14.902,3.137,0.897,0.914,413,411,1017,1005,0,1.15,0,0,0,0,161.568,0,5.824,29.2,175.7,175.7,0,55.77,5.462,894.5,-3
01:28.203,-3,-1.5,60.75,14.902,3.137,0.897,0.914,413,411,1017,1005,0,1.15,0,0,0,0,161.568,0,5.824,29.2,175.7,175.7,0,55.81,5.462,894.5,-3
01:28.213,-3,-1.5,60.75,14.902,3.137,0.897,0.914,413,411,1017,1005,0,1.15,0,0,0,0,161.568,0,5.824,29.2,175.7,175.7,0,55.81,5.462,895.5,-3
01:28.214,-3,-1.87,60.75,14.902,3.137,0.897,0.914,413,411,1017,1005,0,1.15,0,0,0,0,161.568,0,5.824,29.2,175.7,175.7,0,55.81,5.462,895.5,-3
01:28.222,-3,-1.87,60.75,14.902,3.137,0.897,0.914,413,411,1017,1005,0,1.15,0,0,0,0,161.568,0,5.824,29.2,175.7,175.7,0,55.81,5.462,895.5,-3
01:28.223,-3,-1.87,60.75,14.902,3.137,0.897,0.914,413,411,1017,1005,0,1.15,0,0,0,0,161.568,0,5.824,29.2,175.7,175.7,0,55.81,5.462,895.5,-3
01:28.243,-3,-1.87,60.75,14.902,3.137,0.897,0.918,413,411,1017,1005,0,1.15,0,0,0,0,161.568,0,5.824,29.2,175.7,175.7,0,55.81,5.462,895.5,-3
01:28.244,-3,-1.87,60.75,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,161.568,0,5.824,29.2,175.7,175.7,0,55.81,5.462,895.5,-3
01:28.253,-3,-1.87,60.75,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,161.568,0,5.824,29.2,175.7,175.7,0,55.81,5.462,895.5,-3
01:28.254,-3,-1.87,60.75,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,161.568,0,5.824,29.2,175.7,175.7,0,55.81,5.462,895.5,-3
01:28.273,-3,-1.87,60.75,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,161.568,0,5.824,29.2,175.7,175.7,0,55.81,5.462,895.5,-3
01:28.274,-3,-1.87,60.75,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,162.204,0,5.824,29.2,175.7,175.7,0,55.81,5.462,895.5,-3
01:28.282,-3,-1.87,60.75,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.2,175.7,175.7,0,55.81,5.462,895.5,-3
01:28.283,-3,-1.87,60.75,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.7,0,55.81,5.462,895.5,-3
01:28.294,-3,-1.87,60.75,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.81,5.462,895.5,-3
01:28.295,-3,-1.87,60.75,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.81,5.462,895.5,-3
01:28.298,-3,-1.87,60.75,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.85,5.462,895.5,-3
01:28.301,-3,-1.87,60.75,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.85,5.462,895.5,-3
01:28.303,-3,-1.87,60.75,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.85,5.462,898,-3
01:28.304,-3,-2.62,60.75,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.85,5.462,898,-3
01:28.314,-3,-2.62,61.5,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.85,5.462,898,-3
01:28.315,-3,-2.62,61.5,14.902,3.137,0.897,0.918,414,411,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.85,5.462,898,-3
01:28.316,-3,-2.62,61.5,14.902,3.137,0.898,0.918,414,411,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.85,5.462,898,-3
01:28.322,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,411,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.85,5.462,898,-3
01:28.323,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.85,5.462,898,-3
01:28.327,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.85,5.462,898,-3
01:28.335,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.85,5.462,898,-3
01:28.336,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.85,5.462,898,-3
01:28.337,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.85,5.462,898,-3
01:28.353,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.204,0,5.932,29.3,175.8,175.8,0,55.85,5.462,898,-3
01:28.361,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,29.3,175.8,175.8,0,55.85,5.462,898,-3
01:28.367,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,29.3,175.8,175.8,0,55.85,5.462,898,-3
01:28.368,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.8,0,55.85,5.462,898,-3
01:28.383,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.85,5.462,898,-3
01:28.384,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898,-3
01:28.392,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898,-3
01:28.394,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898.75,-3
01:28.395,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.403,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.407,-3,-2.62,61.5,14.902,3.137,0.898,0.919,415,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.414,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.415,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.418,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.424,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.425,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.432,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.438,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.439,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.543,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.440,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.352,0,5.932,28.9,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.453,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.352,0,5.96,28.9,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.454,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.352,0,5.96,28.8,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.463,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.352,0,5.96,28.8,175.9,175.9,0,55.8,5.462,898.75,-2
01:28.464,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.352,0,5.96,28.8,175.9,175.9,0,55.85,5.462,898.75,-2
01:28.465,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.352,0,5.96,28.8,175.9,175.9,0,55.85,5.462,898.75,-2
01:28.507,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.352,0,5.96,28.8,175.9,175.9,0,55.85,5.462,897.5,-2
01:28.508,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.352,0,5.96,28.8,175.9,175.9,0,55.85,5.462,897.5,-2
01:28.512,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.352,0,5.96,28.8,175.9,175.9,0,55.85,5.462,897.5,-2
01:28.513,-3,-2.62,61.5,14.902,3.137,0.898,0.919,414,412,1017,1005,0,1.15,0,0,0,0,162.352,0,5.96,28.8,175.9,175.9,0,55.85,5.462,897.5,-2
01:28.517,-3,-2.62,61.5,14.902,3.137,0.898,0.92,414,412,1017,1005,0,1.15,0,0,0,0,162.352,0,5.96,28.8,175.9,175.9,0,55.85,5.462,897.5,-2
01:28.520,-3,-2.62,61.5,14.902,3.137,0.898,0.92,415,412,1017,1005,0,1.15,0,0,0,0,162.352,0,5.96,28.8,175.9,175.9,0,55.85,5.462,897.5,-2
01:28.527,-3,-2.62,61.5,14.902,3.137,0.898,0.92,415,412,1017,1005,0,1.15,0,0,0,0,162.352,0,5.96,28.8,175.9,175.9,0,55.85,5.462,897.5,-2
01:28.534,-3,-2.62,61.5,14.902,3.137,0.898,0.92,415,412,1017,1006,0,1.15,0,0,0,0,162.352,0,5.96,28.8,175.9,175.9,0,55.85,5.462,897.5,-2
01:28.535,-3,-2.62,61.5,14.902,3.137,0.898,0.92,415,412,1017,1006,0,1.15,0,0,0,0,162.352,0,5.96,28.8,175.9,175.9,0,55.85,5.462,897.5,-2
01:28.542,-3,-2.62,61.5,14.902,3.137,0.898,0.92,415,412,1017,1006,0,1.15,0,0,0,0,162.352,0,5.96,28.8,175.9,175.9,0,55.85,5.462,897.5,-2
01:28.543,-3,-2.62,61.5,14.902,3.137,0.898,0.92,415,412,1017,1006,0,1.15,0,0,0,0,162.861,0,5.96,28.8,175.9,175.9,0,55.85,5.462,897.5,-2
01:28.553,-3,-2.62,61.5,14.902,3.137,0.898,0.92,415,412,1017,1006,0,1.15,0,0,0,0,162.861,0,5.968,28.8,175.9,175.9,0,55.85,5.462,897.5,-2
01:28.554,-3,-2.62,61.5,14.902,3.137,0.898,0.92,415,412,1017,1006,0,1.15,0,0,0,0,162.861,0,5.968,29.2,175.9,175.9,0,55.85,5.462,897.5,-2
01:28.563,-3,-2.62,61.5,14.902,3.137,0.898,0.92,415,412,1017,1006,0,1.15,0,0,0,0,162.861,0,5.968,29.2,175.9,176,0,55.85,5.462,897.5,-2
01:28.564,-3,-2.62,61.5,14.902,3.137,0.898,0.92,415,412,1017,1006,0,1.15,0,0,0,0,162.861,0,5.968,29.2,175.9,176,0,55.86,5.462,897.5,-2
