Time (min:sec.ms),Ign Cor 2 (°),Ign Cor 3 (°),Air Mass (mg/stk),Ign Cor 4 (°),DI PLS_1 (ms),MPI (ms),HPFP AV (Bar),Torque (NM),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°)
01:50.912,0,0,134.121,0,0,4.584,65.6,10.7,65.7,0,55.22,5.653,1091.75,-10,-5,-9,64.5,15.294,3.922,0.991,0.994,353,359,999,1008,0,3.99,0
01:50.916,0,0,134.121,0,0,4.584,65.6,10.7,65.7,0,55.22,5.653,1091.75,-10,-5,-9,64.5,15.294,3.922,0.991,0.994,353,359,999,1008,0,3.99,0
01:50.917,0,0,130.751,0,0,4.584,65.6,10.7,65.7,0,55.22,5.653,1091.75,-10,-5,-9,64.5,15.294,3.922,0.991,0.994,353,359,999,1008,0,3.99,0
01:50.936,0,0,130.751,0,0,4.584,65.6,10.7,65.7,0,55.22,5.653,1091.75,-10,-5,-9,64.5,15.294,3.922,0.991,0.994,353,359,999,1008,0,3.99,0
01:50.937,0,0,130.751,0,0,4.564,65.6,10.7,65.7,0,55.22,5.653,1091.75,-10,-5,-9,64.5,15.294,3.922,0.991,0.994,353,359,999,1008,0,3.99,0
01:50.938,0,0,130.751,0,0,4.564,65.6,9.3,65.7,0,55.22,5.653,1091.75,-10,-5,-9,64.5,15.294,3.922,0.991,0.994,353,359,999,1008,0,3.99,0
01:50.943,0,0,130.751,0,0,4.564,65.8,9.3,65.7,0,55.22,5.653,1091.75,-10,-5,-9,64.5,15.294,3.922,0.991,0.994,353,359,999,1008,0,3.99,0
01:50.955,0,0,130.751,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1091.75,-10,-5,-9,64.5,15.294,3.922,0.991,0.994,353,359,999,1008,0,3.99,0
01:50.959,0,0,130.751,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1091.75,-10,-5,-9,64.5,15.294,3.922,0.991,0.994,353,359,999,1008,0,3.99,0
01:50.972,0,0,130.751,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1100.25,-10,-5,-9,64.5,15.294,3.922,0.991,0.994,353,359,999,1008,0,3.99,0
01:50.973,0,0,130.751,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1100.25,-10,-5,-9,64.5,15.294,3.922,0.991,0.994,353,359,999,1008,0,3.99,0
01:50.976,0,0,130.751,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,353,359,999,1008,0,3.99,0
01:50.999,0,0,130.751,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,353,359,999,1008,0,3.99,0
01:51.003,0,0,130.751,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,353,359,999,1008,0,3.99,0
01:51.021,0,0,130.751,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,353,359,999,1008,0,3.99,0
01:51.022,0,0,130.751,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,359,999,1008,0,3.99,0
01:51.023,0,0,130.751,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.026,0,0,130.751,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.041,0,0,130.751,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.048,0,0,130.751,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.056,0,0,130.751,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.057,0,0,129.076,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.077,0,0,129.076,0,0,4.564,65.8,9.3,65.8,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.078,0,0,129.076,0,0,4.464,65.8,9.1,65.8,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.085,0,0,129.076,0,0,4.464,66,9.1,65.8,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.099,0,0,129.076,0,0,4.464,66,9.1,66,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.100,0,0,129.076,0,0,4.464,66,9.1,66,0,55.14,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.101,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.108,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1100.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.115,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.116,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.135,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.136,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.137,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.140,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.997,351,351,999,1008,0,3.99,0
01:51.161,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,351,999,1008,0,3.99,0
01:51.162,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,999,1008,0,3.99,0
01:51.165,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.183,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.184,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.205,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.206,0,0,129.076,0,0,4.464,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.209,0,0,128.165,0,0,4.464,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.226,0,0,128.165,0,0,4.42,66,9.1,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.227,0,0,128.165,0,0,4.42,66,8.2,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.228,0,0,128.165,0,0,4.42,66.2,8.2,66,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.243,0,0,128.165,0,0,4.42,66.2,8.2,66.2,0,55.15,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.244,0,0,128.165,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.247,0,0,128.165,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1099.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.272,0,0,128.165,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1104.25,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.274,0,0,128.165,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1104.25,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.275,0,0,128.165,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.295,0,0,128.165,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.296,0,0,128.165,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.994,351,350,998,1008,0,3.99,0
01:51.306,0,0,128.165,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,350,998,1008,0,3.99,0
01:51.307,0,0,128.165,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.311,0,0,128.165,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.323,0,0,128.165,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.325,0,0,128.165,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.345,0,0,128.165,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.350,0,0,130.433,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.367,0,0,130.433,0,0,4.42,66.2,8.2,66.2,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.368,0,0,130.433,0,0,4.392,66.2,8.2,66.2,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.369,0,0,130.433,0,0,4.392,66.2,9.3,66.2,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.375,0,0,130.433,0,0,4.392,66.4,9.3,66.2,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.391,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.13,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.392,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.399,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1104.25,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.405,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.407,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.410,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.412,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.422,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.424,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.992,352,351,998,1008,0,3.99,0
01:51.449,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,352,351,998,1008,0,3.99,0
01:51.450,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,351,998,1008,0,3.99,0
01:51.451,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,998,1008,0,3.99,0
01:51.468,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.470,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.471,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.472,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.473,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.490,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.491,0,0,130.433,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.496,0,0,131.09,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.506,0,0,131.09,0,0,4.392,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.507,0,0,131.09,0,0,4.46,66.4,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.514,0,0,131.09,0,0,4.46,66.6,9.3,66.4,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.522,0,0,131.09,0,0,4.46,66.6,9.3,66.6,0,55.22,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.523,0,0,131.09,0,0,4.46,66.6,9.3,66.6,0,55.27,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.524,0,0,131.09,0,0,4.46,66.6,9.3,66.6,0,55.27,5.653,1098,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.546,0,0,131.09,0,0,4.46,66.6,9.3,66.6,0,55.27,5.653,1097.75,-11,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.547,0,0,131.09,0,0,4.46,66.6,9.3,66.6,0,55.27,5.653,1097.75,-10,-5,-8.25,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.550,0,0,131.09,0,0,4.46,66.6,9.3,66.6,0,55.27,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.571,0,0,131.09,0,0,4.46,66.6,9.3,66.6,0,55.27,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.993,353,355,999,1008,0,3.99,0
01:51.585,0,0,131.09,0,0,4.46,66.6,9.3,66.6,0,55.27,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.993,354,355,999,1008,0,3.99,0
01:51.586,0,0,131.09,0,0,4.46,66.6,9.3,66.6,0,55.27,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.614,0,0,131.09,0,0,4.46,66.6,9.3,66.6,0,55.27,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.615,0,0,131.09,0,0,4.46,66.6,9.3,66.6,0,55.27,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.619,0,0,131.09,0,0,4.46,66.6,9.3,66.6,0,55.27,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.640,0,0,131.09,0,0,4.46,66.6,9.3,66.6,0,55.27,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.646,0,0,132.192,0,0,4.46,66.6,9.3,66.6,0,55.27,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.656,0,0,132.192,0,0,4.548,66.6,9.8,66.6,0,55.27,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.660,0,0,132.192,0,0,4.548,66.8,9.8,66.6,0,55.27,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.663,0,0,132.192,0,0,4.548,66.8,9.8,66.6,0,55.27,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.672,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.27,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.673,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.676,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1097.75,-10,-5,-8.62,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.696,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.697,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-8.62,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.703,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.720,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.726,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.997,354,357,998,1008,0,3.99,0
01:51.740,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,354,357,998,1008,0,3.99,0
01:51.741,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,998,1008,0,3.99,0
01:51.751,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.754,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.757,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.758,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.776,0,0,132.192,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.777,0,0,131.577,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.794,0,0,131.577,0,0,4.548,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.796,0,0,131.577,0,0,4.564,66.8,9.8,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.804,0,0,131.577,0,0,4.564,66.8,8.2,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.805,0,0,131.577,0,0,4.564,66.9,8.2,66.8,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.813,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.26,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.814,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.818,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.842,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-11,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.845,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-10,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.846,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-10,-5,-9.37,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.848,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-10,-5,-9,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.860,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-10,-5,-9,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.861,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-10,-5,-9,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.863,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-10,-5,-9,64.5,15.294,3.922,0.991,0.999,352,357,999,1008,0,3.99,0
01:51.872,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-10,-5,-9,64.5,15.294,3.922,0.991,1.003,352,357,999,1008,0,3.99,0
01:51.873,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-10,-5,-9,64.5,15.294,3.922,0.991,1.003,352,356,999,1008,0,3.99,0
01:51.875,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-10,-5,-9,64.5,15.294,3.922,0.991,1.003,352,356,998,1008,0,3.99,0
01:51.900,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-10,-5,-9,64.5,15.294,3.922,0.991,1.003,352,356,998,1008,0,3.99,0
01:51.904,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-10,-5,-9,64.5,15.294,3.922,0.991,1.003,352,356,998,1008,0,3.99,0
01:51.914,0,0,131.577,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-10,-5,-9,64.5,15.294,3.922,0.991,1.003,352,356,998,1008,0,3.99,0
01:51.918,0,0,131.535,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-10,-5,-9,64.5,15.294,3.922,0.991,1.003,352,356,998,1008,0,3.99,0
01:51.933,0,0,131.535,0,0,4.564,66.9,8.2,66.9,0,55.28,5.653,1101,-10,-5,-9,64.5,15.294,3.922,0.991,1.003,352,356,998,1008,0,3.99,0
