Time (min:sec.ms),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR)
01:29.947,39.8,17.73,57.05,5.308,4018.75,0,0,-6.37,49.5,14.902,6.667,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,108.03,0,0,6538.7,36
01:29.955,39.8,17.73,57.05,5.308,4018.75,0,0,-6.37,49.5,14.902,6.667,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,108.03,0,0,6538.7,36
01:29.956,39.8,17.73,57.05,5.308,4018.75,0,0,-6.37,49.5,14.902,6.667,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,108.03,0,0,6538.7,36
01:29.957,39.8,17.73,57.05,5.308,4018.75,0,0,-6.37,49.5,14.902,6.667,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,112.29,0,0,6538.7,36
01:29.973,39.8,17.73,57.05,5.308,4018.75,0,0,-6.37,49.5,14.902,6.667,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,112.29,0,0,6538.7,36
01:29.974,39.8,17.73,57.05,5.308,4018.75,0,0,-6.37,49.5,14.902,6.667,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,36
01:29.975,39.8,17.73,57.05,5.308,4018.75,0,0,-6.37,49.5,14.902,6.667,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:29.985,41.4,17.73,57.05,5.308,4018.75,0,0,-6.37,49.5,14.902,6.667,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:29.986,41.4,16.42,56.96,5.308,4018.75,0,0,-6.37,49.5,14.902,6.667,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:29.987,41.4,16.42,56.96,5.308,4018.75,0,0,-6.37,49.5,14.902,6.667,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.005,41.4,16.42,56.96,5.308,4005,0,0,-6.37,49.5,14.902,6.667,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.006,41.4,16.42,56.96,5.308,4005,0,0,-6.37,49.5,14.902,6.667,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.007,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.667,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.013,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.667,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.014,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.015,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.216,311,318,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.024,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,318,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.025,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.026,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.033,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.040,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.043,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.045,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.048,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.049,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,112.29,0,0,6540,40.6
01:30.050,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6540,40.6
01:30.064,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6540,40.6
01:30.065,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,40.6
01:30.066,41.4,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.073,41.9,16.42,56.96,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.074,41.9,16.52,56.87,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.075,41.9,16.52,56.87,5.308,4005,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.083,41.9,16.52,56.87,5.308,3945.25,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.084,41.9,16.52,56.87,5.308,3945.25,0,0,-5.62,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.085,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.094,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.096,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.098,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.101,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.133,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.105,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,312,322,1085,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.106,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1085,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.107,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.112,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.113,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.114,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.127,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.128,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,110.912,0,0,6539.1,41.3
01:30.129,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.1,41.3
01:30.145,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.1,41.3
01:30.146,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,41.3
01:30.147,41.9,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.165,41.6,16.52,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.166,41.6,15.77,56.87,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.167,41.6,15.77,56.88,5.308,3945.25,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.175,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.176,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.177,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.193,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.194,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.195,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.197,311,317,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.205,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,317,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.206,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.207,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.224,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.225,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.233,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.234,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,112.099,0,0,6539.2,43
01:30.235,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.2,43
01:30.245,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.2,43
01:30.246,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,43
01:30.247,41.6,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.265,36.2,15.77,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.266,36.2,13.85,56.88,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.267,36.2,13.85,56.82,5.308,3919.75,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.275,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.276,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.277,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.295,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.296,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.297,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.139,311,314,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.313,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,311,314,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.314,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.315,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.325,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.326,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.327,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.346,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.347,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,102.837,0,0,6539.1,39.5
01:30.348,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6539.1,39.5
01:30.364,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6539.1,39.5
01:30.365,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,39.5
01:30.366,36.2,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.375,38.6,13.85,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.376,38.6,18.95,56.82,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.377,38.6,18.95,56.65,5.308,3869.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.394,38.6,18.95,56.65,5.308,3825.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.395,38.6,18.95,56.65,5.308,3825.5,0,0,-5.25,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.396,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,49.5,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.405,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.406,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.407,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.165,310,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.414,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,310,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.415,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,307,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.416,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.423,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.424,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.425,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.434,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.435,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,107.988,0,0,6540.1,34.4
01:30.436,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6540.1,34.4
01:30.445,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6540.1,34.4
01:30.446,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,34.4
01:30.447,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.454,38.6,18.95,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.455,38.6,16,56.65,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.456,38.6,16,56.55,5.308,3825.5,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.474,38.6,16,56.55,5.308,3814.25,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.475,38.6,16,56.55,5.308,3814.25,0,0,-5.62,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.476,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.485,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,14.902,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.486,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.487,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.097,309,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.502,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,309,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.503,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,316,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.504,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.514,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.515,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.516,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.525,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.526,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,109.259,0,0,6539.8,40.3
01:30.527,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,94.889,0,0,6539.8,40.3
01:30.542,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,94.889,0,0,6539.8,40.3
01:30.543,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,94.889,0,0,6538.4,40.3
01:30.544,38.6,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,94.889,0,0,6538.4,38.9
01:30.554,35.1,16,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,94.889,0,0,6538.4,38.9
01:30.555,35.1,14.22,56.55,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,94.889,0,0,6538.4,38.9
01:30.556,35.1,14.22,56.64,5.308,3814.25,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,94.889,0,0,6538.4,38.9
01:30.564,35.1,14.22,56.64,5.308,3768,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,94.889,0,0,6538.4,38.9
01:30.565,35.1,14.22,56.64,5.308,3768,0,0,-6,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,94.889,0,0,6538.4,38.9
01:30.566,35.1,14.22,56.64,5.308,3768,0,0,-5.25,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,94.889,0,0,6538.4,38.9
01:30.576,35.1,14.22,56.64,5.308,3768,0,0,-5.25,50.25,15.294,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,94.889,0,0,6538.4,38.9
01:30.577,35.1,14.22,56.64,5.308,3768,0,0,-5.25,50.25,15.686,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,94.889,0,0,6538.4,38.9
01:30.578,35.1,14.22,56.64,5.308,3768,0,0,-5.25,50.25,15.686,6.275,1.051,1.147,307,308,1082,802,0,2.48,0,0,0,0,94.889,0,0,6538.4,38.9
01:30.584,35.1,14.22,56.64,5.308,3768,0,0,-5.25,50.25,15.686,6.275,1.051,1.174,307,308,1082,802,0,2.48,0,0,0,0,94.889,0,0,6538.4,38.9
