Time (min:sec.ms),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar)
01:05.976,1010,0,0.7,-0.25,-0.25,-0.25,-1.25,177.718,0,6.708,29.1,60.7,60.7,0,75.03,7.001,1095,0,-4,-7.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:05.980,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,177.718,0,6.708,29.1,60.7,60.7,0,75.03,7.001,1095,0,-4,-7.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:05.984,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.708,29.1,60.7,60.7,0,75.03,7.001,1095,0,-4,-7.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:05.995,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.708,29.1,60.7,60.7,0,75.03,7.001,1095,0,-4,-7.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:05.996,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,29.1,60.7,60.7,0,75.03,7.001,1095,0,-4,-7.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:06.000,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,60.7,60.7,0,75.03,7.001,1095,0,-4,-7.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:06.008,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,60.7,0,75.03,7.001,1095,0,-4,-7.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:06.015,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,75.03,7.001,1095,0,-4,-7.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:06.016,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,75.03,7.001,1095,0,-4,-7.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:06.017,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1095,0,-4,-7.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:06.020,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1095,0,-4,-7.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:06.035,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-7.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:06.036,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-7.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:06.037,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-7.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:06.040,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:06.055,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,4.706,0.895,0.865,438,434,1043
01:06.056,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.895,0.865,438,434,1043
01:06.060,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.865,438,434,1043
01:06.076,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,438,434,1043
01:06.077,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,434,1043
01:06.078,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1043
01:06.083,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.095,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.096,1010,0,0.7,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.097,1010,0,0.56,-0.25,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.103,1010,0,0.56,0,-0.25,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.116,1010,0,0.56,0,0,-0.25,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.117,1010,0,0.56,0,0,0,-0.25,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.118,1010,0,0.56,0,0,0,0,169.961,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.122,1010,0,0.56,0,0,0,0,181.724,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.135,1010,0,0.56,0,0,0,0,181.724,0,6.364,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.136,1010,0,0.56,0,0,0,0,181.724,0,6.272,32.9,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.137,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.138,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.156,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.157,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.86,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.158,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.161,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1071,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.175,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.176,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.177,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-4.5,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.180,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.195,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.196,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.199,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.845,474,461,1041
01:06.216,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,474,461,1041
01:06.217,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1041
01:06.220,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.235,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.238,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.241,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.254,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.255,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.258,1010,0,0.56,0,0,0,0,181.724,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.260,1010,0,0.56,0,0,0,0,183.187,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.275,1010,0,0.56,0,0,0,0,183.187,0,6.272,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.276,1010,0,0.56,0,0,0,0,183.187,0,6.728,38.1,61.3,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.282,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.3,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.296,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.88,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.302,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.309,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1075,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.314,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.315,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.318,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-3.75,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.320,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.335,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,5.098,0.896,0.839,458,464,1040
01:06.338,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.896,0.839,458,464,1040
01:06.341,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.839,458,464,1040
01:06.355,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,458,464,1040
01:06.357,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,458,439,1040
01:06.360,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.376,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.378,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.379,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.381,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.395,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.396,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.399,1010,0,0.56,0,0,0,0,183.187,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.402,1010,0,0.56,0,0,0,0,173.501,0,6.728,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.415,1010,0,0.56,0,0,0,0,173.501,0,5.76,30.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.422,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.5,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.424,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.6,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.436,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.437,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.65,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.440,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.443,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1103.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.455,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-8.62,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.458,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.460,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.462,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.476,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.477,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.479,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.482,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.832,437,439,1040
01:06.495,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,437,439,1040
01:06.496,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,439,1040
01:06.502,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1040
01:06.505,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.515,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.518,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.520,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.534,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.537,1010,0,0.56,0,0,0,0,173.501,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.539,1010,0,0.56,0,0,0,0,173.246,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.555,1010,0,0.56,0,0,0,0,173.246,0,5.76,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.556,1010,0,0.56,0,0,0,0,173.246,0,5.748,27.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.561,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,61.8,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.564,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,61.7,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.576,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.577,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.48,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.585,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.588,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1121.75,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.595,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,0,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.596,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.600,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-9,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.602,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.615,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.618,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.996,0.835,427,442,1043
01:06.622,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.835,427,442,1043
01:06.635,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,427,442,1043
01:06.636,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,442,1043
01:06.641,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1043
01:06.644,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.655,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.658,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.661,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.663,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.675,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.676,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.678,1010,0,0.56,0,0,0,0,173.246,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.681,1010,0,0.56,0,0,0,0,167.015,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.694,1010,0,0.56,0,0,0,0,167.015,0,5.748,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.695,1010,0,0.56,0,0,0,0,167.015,0,5.088,26.5,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.698,1010,0,0.56,0,0,0,0,167.015,0,5.088,26.8,62.1,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.706,1010,0,0.56,0,0,0,0,167.015,0,5.088,26.8,62.3,62,0,74.1,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.717,1010,0,0.56,0,0,0,0,167.015,0,5.088,26.8,62.3,62.3,0,73.87,7.001,1122.25,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.734,1010,0,0.56,0,0,0,0,167.015,0,5.088,26.8,62.3,62.3,0,73.87,7.001,1104.75,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.735,1010,0,0.56,0,0,0,0,167.015,0,5.088,26.8,62.3,62.3,0,73.87,7.001,1104.75,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.738,1010,0,0.56,0,0,0,0,167.015,0,5.088,26.8,62.3,62.3,0,73.87,7.001,1104.75,-7,-4,-8.25,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.743,1010,0,0.56,0,0,0,0,167.015,0,5.088,26.8,62.3,62.3,0,73.87,7.001,1104.75,-7,-4,-6.75,63.75,15.294,4.706,0.995,0.869,429,428,1040
01:06.754,1010,0,0.56,0,0,0,0,167.015,0,5.088,26.8,62.3,62.3,0,73.87,7.001,1104.75,-7,-4,-6.75,63.75,15.294,4.706,0.995,0.869,429,428,1040
