Time (min:sec.ms),Engine Speed (RPM),STFT B1 (),Ign Advance (°),LTFT B1 (),Int Air Temp (°C),Accelerator AV (%),Lambda SP (),Throttle AV (%),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar)
08:13.411,1086.5,-6,-7.12,-4,61.5,15.294,0.995,4.706,0.995,423,431,1037,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.422,1096.75,-6,-7.12,-4,61.5,15.294,0.995,4.706,0.995,423,431,1037,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.423,1096.75,-6,-7.12,-4,61.5,15.294,0.995,4.706,0.995,423,431,1037,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.424,1096.75,-6,-7.12,-4,61.5,15.294,0.995,4.706,0.995,423,431,1037,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.425,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.995,423,431,1037,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.444,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.995,423,431,1037,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.445,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.995,423,431,1037,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.450,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.995,423,431,1037,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.454,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.995,423,431,1037,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.463,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,423,431,1037,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.464,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,431,1037,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.469,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1037,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.474,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.484,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.489,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.491,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.502,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.503,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.512,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,168.583,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.515,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.523,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,5.28,26.6,55.8,55.8,0,67.41,7.001
08:13.524,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,26.6,55.8,55.8,0,67.41,7.001
08:13.525,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,55.8,55.8,0,67.41,7.001
08:13.533,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,55.8,0,67.41,7.001
08:13.544,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.41,7.001
08:13.545,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.41,7.001
08:13.546,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:13.547,1096.75,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:13.563,1099.5,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:13.564,1099.5,-6,-6.75,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:13.782,1099.5,-6,-4.87,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:13.783,1099.5,-6,-4.87,-4,61.5,15.294,0.995,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:13.790,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.976,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:13.806,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,428,422,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:13.809,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,422,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:14.111,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1040,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:14.176,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:14.338,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:14.461,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:14.474,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:14.486,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,169.876,0,4.848,29.5,56,56,0,67.43,7.001
08:14.517,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,4.848,29.5,56,56,0,67.43,7.001
08:14.533,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,4.848,29.5,56,56,0,67.43,7.001
08:14.536,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,56,56,0,67.43,7.001
08:14.538,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,56,0,67.43,7.001
08:14.645,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,67.43,7.001
08:14.649,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,67.43,7.001
08:14.651,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.654,1099.5,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.662,1081.75,-6,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.663,1081.75,-4,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.664,1081.75,-4,-4.87,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.667,1081.75,-4,-9.37,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.682,1081.75,-4,-9.37,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.683,1081.75,-4,-9.37,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.684,1081.75,-4,-9.37,-4,61.5,15.294,0.996,4.706,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.686,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.965,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.703,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,457,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.704,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,440,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.710,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1037,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.713,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.722,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.723,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.725,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.743,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.746,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,194.695,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.748,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.763,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.236,68.1,57.1,57.6,0,68.1,7.001
08:14.764,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,68.1,57.1,57.6,0,68.1,7.001
08:14.766,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.1,57.6,0,68.1,7.001
08:14.769,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.6,0,68.1,7.001
08:14.784,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,68.1,7.001
08:14.792,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.794,1081.75,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.802,1077.5,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.803,1077.5,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.809,1077.5,-4,-9.37,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.811,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.822,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.823,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.49,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.825,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.828,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.984,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.842,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,519,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.843,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,555,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.846,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1040,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.847,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.862,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.863,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.865,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.867,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.883,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.886,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,223.16,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.891,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.902,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,7.152,41,57.9,57.9,0,67.46,7.001
08:14.903,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,41,57.9,57.9,0,67.46,7.001
08:14.906,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,57.9,57.9,0,67.46,7.001
08:14.908,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,57.9,0,67.46,7.001
08:14.923,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.46,7.001
08:14.931,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:14.934,1077.5,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:14.943,1074.25,-4,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:14.944,1074.25,-5,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:14.950,1074.25,-5,-10.12,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:14.952,1074.25,-5,-10.5,-4,61.5,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:14.962,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:14.963,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:14.965,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:14.967,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.96,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:14.982,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,506,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:14.983,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,524,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:14.985,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:15.002,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:15.003,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:15.005,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:15.011,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:15.022,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:15.023,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,215.106,0,6.26,39.8,58,58,0,67.24,7.001
08:15.025,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.26,39.8,58,58,0,67.24,7.001
08:15.027,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.26,39.8,58,58,0,67.24,7.001
08:15.042,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.26,39.8,58,58,0,67.24,7.001
08:15.043,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,39.8,58,58,0,67.24,7.001
08:15.046,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58,58,0,67.24,7.001
08:15.051,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58,0,67.24,7.001
08:15.063,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.24,7.001
08:15.069,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.071,1074.25,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.082,1071,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.083,1071,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.086,1071,-5,-10.5,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.089,1071,-5,-8.62,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.102,1071,-5,-8.62,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.103,1071,-5,-8.62,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.106,1071,-5,-8.62,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.108,1071,-5,-8.62,-4,60.75,15.294,0.996,5.098,0.969,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.123,1071,-5,-8.62,-4,60.75,15.294,0.996,5.098,0.99,482,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.124,1071,-5,-8.62,-4,60.75,15.294,0.996,5.098,0.99,489,515,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.128,1071,-5,-8.62,-4,60.75,15.294,0.996,5.098,0.99,489,497,1039,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.134,1071,-5,-8.62,-4,60.75,15.294,0.996,5.098,0.99,489,497,1038,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.141,1071,-5,-8.62,-4,60.75,15.294,0.996,5.098,0.99,489,497,1038,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.143,1071,-5,-8.62,-4,60.75,15.294,0.996,5.098,0.99,489,497,1038,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.146,1071,-5,-8.62,-4,60.75,15.294,0.996,5.098,0.99,489,497,1038,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
08:15.162,1071,-5,-8.62,-4,60.75,15.294,0.996,5.098,0.99,489,497,1038,1009,0,0.56,0,0,0,0,205.59,0,6.18,37.9,58.3,58.3,0,67.42,7.001
