Time (min:sec.ms),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°)
00:35.297,0,0,0.411,2.016,38.25,4904,260.115,260.115,349.609,1099.531,14.58,0,-17,3,0,0,0,0
00:35.302,0,0,0.411,2.016,38.25,4904,260.115,260.115,349.609,1099.531,14.58,0,-17,3,0,0,0,0
00:35.370,0,0,0.411,2.016,38.25,4904,260.115,260.115,349.609,1099.531,14.58,0,-17,3,0,0,0,0
00:35.373,0,0,0.411,2.016,38.25,4904,260.115,260.115,349.609,1099.531,14.58,0,-17,3,0,0,0,0
00:35.378,0,0,0.416,2.016,38.25,4904,260.115,260.115,349.609,1099.531,14.58,0,-17,3,0,0,0,0
00:35.385,0,0,0.416,2.016,38.25,4904,260.115,260.115,349.609,1099.531,14.58,0,-17,3,0,0,0,0
00:35.419,0,0,0.416,2.016,38.25,4886,260.115,260.115,349.609,1099.531,14.58,0,-17,3,0,0,0,0
00:35.425,0,0,0.416,2.016,38.25,4886,260.115,260.115,349.609,1099.531,14.58,0,-17,3,0,0,0,0
00:35.498,0,0,0.416,2.016,38.25,4886,259.995,260.115,349.609,1099.531,14.58,0,-17,3,0,0,0,0
00:35.500,0,0,0.416,2.016,38.25,4886,259.995,259.995,349.609,1099.531,14.58,0,-17,3,0,0,0,0
00:35.509,0,0,0.416,2.016,38.25,4886,259.995,259.995,353.203,1099.531,14.58,0,-17,3,0,0,0,0
00:35.521,0,0,0.416,2.016,38.25,4886,259.995,259.995,353.203,1098.438,14.58,0,-17,3,0,0,0,0
00:35.565,0,0,0.416,2.016,38.25,4886,259.995,259.995,353.203,1098.438,15.142,0,-17,3,0,0,0,0
00:35.566,0,0,0.416,2.016,38.25,4886,259.995,259.995,353.203,1098.438,15.142,0,-17,3,0,0,0,0
00:35.574,0,0,0.416,2.016,38.25,4886,259.995,259.995,353.203,1098.438,15.142,0,-17,3,0,0,0,0
00:35.582,0,0,0.416,2.016,38.25,4886,259.995,259.995,353.203,1098.438,15.142,0,-17,2,0,0,0,0
00:35.636,0,0,0.416,2.016,38.25,4886,259.995,259.995,353.203,1098.438,15.142,0,-17,2,0,0,0,0
00:35.637,0,0,0.416,2.016,38.25,4886,259.995,259.995,353.203,1098.438,15.142,0,-17,2,0,0,0,0
00:35.638,0,0,0.416,2.016,38.25,4886,259.995,259.995,353.203,1098.438,15.142,0,-17,2,0,0,0,0
00:35.645,0,0,0.416,2.016,38.25,4886,259.995,259.995,353.203,1098.438,15.142,0,-17,2,0,0,0,0
00:35.716,0,0,0.416,2.016,38.25,4886,259.995,259.995,353.203,1098.438,15.142,0,-17,2,0,0,0,0
00:35.718,0,0,0.416,2.016,38.25,4886,259.995,259.995,353.203,1098.438,15.142,0,-17,2,0,0,0,0
00:35.721,0,0,0.471,2.016,38.25,4886,259.995,259.995,353.203,1098.438,15.142,0,-17,2,0,0,0,0
00:35.729,0,0,0.471,2.016,38.25,4886,259.995,259.995,353.203,1098.438,15.142,0,-17,2,0,0,0,0
00:35.755,0,0,0.471,2.016,38.25,4886,259.995,259.995,353.203,1098.438,15.142,0,-17,2,0,0,0,0
00:35.759,0,0,0.471,2.016,38.25,4823.5,259.995,259.995,353.203,1098.438,15.142,0,-17,2,0,0,0,0
00:35.836,0,0,0.471,2.016,38.25,4823.5,259.975,259.995,353.203,1098.438,15.142,0,-17,2,0,0,0,0
00:35.839,0,0,0.471,2.016,38.25,4823.5,259.975,259.975,353.203,1098.438,15.142,0,-17,2,0,0,0,0
00:35.842,0,0,0.471,2.016,38.25,4823.5,259.975,259.975,354.453,1098.438,15.142,0,-17,2,0,0,0,0
00:35.853,0,0,0.471,2.016,38.25,4823.5,259.975,259.975,354.453,1096.328,15.142,0,-17,2,0,0,0,0
00:35.906,0,0,0.471,2.016,38.25,4823.5,259.975,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:35.908,0,0,0.471,2.016,38.25,4823.5,259.975,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:35.911,0,0,0.471,2.016,38.25,4823.5,259.975,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:35.918,0,0,0.471,2.016,38.25,4823.5,259.975,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:35.980,0,0,0.471,2.016,38.25,4823.5,259.975,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:35.981,0,0,0.471,2.016,38.25,4823.5,259.975,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:35.983,0,0,0.471,2.016,38.25,4823.5,259.975,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:35.990,0,0,0.471,2.016,38.25,4823.5,259.975,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:36.061,0,0,0.471,2.016,38.25,4823.5,259.975,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:36.063,0,0,0.471,2.016,38.25,4823.5,259.975,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:36.069,0,0,0.495,2.016,38.25,4823.5,259.975,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:36.076,0,0,0.495,2.016,38.25,4823.5,259.975,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:36.109,0,0,0.495,2.016,38.25,4765,259.975,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:36.115,0,0,0.495,2.016,38.25,4765,259.975,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:36.181,0,0,0.495,2.016,38.25,4765,259.894,259.975,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:36.184,0,0,0.495,2.016,38.25,4765,259.894,259.894,354.453,1096.328,16.853,0,-17,2,0,0,0,0
00:36.187,0,0,0.495,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.853,0,-17,2,0,0,0,0
00:36.196,0,0,0.495,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.853,0,-17,2,0,0,0,0
00:36.246,0,0,0.495,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.248,0,0,0.495,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.249,0,0,0.495,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.261,0,0,0.495,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.321,0,0,0.495,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.324,0,0,0.495,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.326,0,0,0.495,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.332,0,0,0.495,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.401,0,0,0.495,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.402,0,0,0.495,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.404,0,0,0.519,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.416,0,0,0.519,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.442,0,0,0.519,2.016,38.25,4765,259.894,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.450,0,0,0.519,2.016,38.25,4739,259.894,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.526,0,0,0.519,2.016,38.25,4739,259.814,259.894,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.529,0,0,0.519,2.016,38.25,4739,259.814,259.814,355.859,1096.328,16.431,0,-17,2,0,0,0,0
00:36.539,0,0,0.519,2.016,38.25,4739,259.814,259.814,357.969,1096.328,16.431,0,-17,2,0,0,0,0
00:36.546,0,0,0.519,2.016,38.25,4739,259.814,259.814,357.969,1095.313,16.431,0,-17,2,0,0,0,0
00:36.598,0,0,0.519,2.016,38.25,4739,259.814,259.814,357.969,1095.313,16.549,0,-17,2,0,0,0,0
00:36.601,0,0,0.519,2.016,38.25,4739,259.814,259.814,357.969,1095.313,16.549,0,-17,2,0,0,0,0
00:36.608,0,0,0.519,2.016,38.25,4739,259.814,259.814,357.969,1095.313,16.549,0,-17,2,0,0,0,0
00:36.611,0,0,0.519,2.016,38.25,4739,259.814,259.814,357.969,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.665,0,0,0.519,2.016,38.25,4739,259.814,259.814,357.969,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.667,0,0,0.519,2.016,38.25,4739,259.814,259.814,357.969,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.672,0,0,0.519,2.016,38.25,4739,259.814,259.814,357.969,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.678,0,0,0.519,2.016,38.25,4739,259.814,259.814,357.969,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.746,0,0,0.519,2.016,38.25,4739,259.814,259.814,357.969,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.747,0,0,0.519,2.016,38.25,4739,259.814,259.814,357.969,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.758,0,0,0.489,2.016,38.25,4739,259.814,259.814,357.969,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.765,0,0,0.489,2.016,38.25,4739,259.814,259.814,357.969,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.787,0,0,0.489,2.016,38.25,4739,259.814,259.814,357.969,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.793,0,0,0.489,2.016,38.25,4657,259.814,259.814,357.969,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.871,0,0,0.489,2.016,38.25,4657,259.694,259.814,357.969,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.874,0,0,0.489,2.016,38.25,4657,259.694,259.694,357.969,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.884,0,0,0.489,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.891,0,0,0.489,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.549,0,-17,1.5,0,0,0,0
00:36.942,0,0,0.489,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:36.945,0,0,0.489,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:36.953,0,0,0.489,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:36.958,0,0,0.489,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:37.015,0,0,0.489,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:37.016,0,0,0.489,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:37.018,0,0,0.489,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:37.024,0,0,0.489,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:37.096,0,0,0.489,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:37.097,0,0,0.489,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:37.099,0,0,0.521,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:37.111,0,0,0.521,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:37.135,0,0,0.521,2.016,38.25,4657,259.694,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:37.139,0,0,0.521,2.016,38.25,4617.5,259.694,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:37.223,0,0,0.521,2.016,38.25,4617.5,259.614,259.694,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:37.225,0,0,0.521,2.016,38.25,4617.5,259.614,259.614,359.297,1095.313,16.853,0,-17,1.5,0,0,0,0
00:37.227,0,0,0.521,2.016,38.25,4617.5,259.614,259.614,360,1095.313,16.853,0,-17,1.5,0,0,0,0
00:37.239,0,0,0.521,2.016,38.25,4617.5,259.614,259.614,360,1094.219,16.853,0,-17,1.5,0,0,0,0
00:37.291,0,0,0.521,2.016,38.25,4617.5,259.614,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.292,0,0,0.521,2.016,38.25,4617.5,259.614,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.294,0,0,0.521,2.016,38.25,4617.5,259.614,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.301,0,0,0.521,2.016,38.25,4617.5,259.614,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.366,0,0,0.521,2.016,38.25,4617.5,259.614,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.367,0,0,0.521,2.016,38.25,4617.5,259.614,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.368,0,0,0.521,2.016,38.25,4617.5,259.614,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.378,0,0,0.521,2.016,38.25,4617.5,259.614,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.446,0,0,0.521,2.016,38.25,4617.5,259.614,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.448,0,0,0.521,2.016,38.25,4617.5,259.614,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.450,0,0,0.517,2.016,38.25,4617.5,259.614,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.457,0,0,0.517,2.016,38.25,4617.5,259.614,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.487,0,0,0.517,2.016,38.25,4617.5,259.614,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.493,0,0,0.517,2.016,38.25,4544,259.614,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.572,0,0,0.517,2.016,38.25,4544,259.514,259.614,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.574,0,0,0.517,2.016,38.25,4544,259.514,259.514,360,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.588,0,0,0.517,2.016,38.25,4544,259.514,259.514,361.25,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.595,0,0,0.517,2.016,38.25,4544,259.514,259.514,361.25,1094.219,16.994,0,-17,1.5,0,0,0,0
00:37.641,0,0,0.517,2.016,38.25,4544,259.514,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.642,0,0,0.517,2.016,38.25,4544,259.514,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.644,0,0,0.517,2.016,38.25,4544,259.514,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.656,0,0,0.517,2.016,38.25,4544,259.514,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.716,0,0,0.517,2.016,38.25,4544,259.514,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.718,0,0,0.517,2.016,38.25,4544,259.514,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.721,0,0,0.517,2.016,38.25,4544,259.514,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.727,0,0,0.517,2.016,38.25,4544,259.514,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.796,0,0,0.517,2.016,38.25,4544,259.514,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.797,0,0,0.517,2.016,38.25,4544,259.514,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.799,0,0,0.531,2.016,38.25,4544,259.514,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.812,0,0,0.531,2.016,38.25,4544,259.514,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.838,0,0,0.531,2.016,37.5,4544,259.514,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.849,0,0,0.531,2.016,37.5,4529.5,259.514,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.921,0,0,0.531,2.016,37.5,4529.5,259.354,259.514,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.923,0,0,0.531,2.016,37.5,4529.5,259.354,259.354,361.25,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.934,0,0,0.531,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.941,0,0,0.531,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.991,0,0,0.531,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,1.5,0,0,0,0
00:37.992,0,0,0.531,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,1.5,0,0,0,0
00:38.001,0,0,0.531,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,1.5,0,0,0,0
00:38.007,0,0,0.531,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,0.5,0,0,0,0
00:38.067,0,0,0.531,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,0.5,0,0,0,0
00:38.069,0,0,0.531,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,0.5,0,0,0,0
00:38.075,0,0,0.531,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,0.5,0,0,0,0
00:38.081,0,0,0.531,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,0.5,0,0,0,0
00:38.146,0,0,0.531,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,0.5,0,0,0,0
00:38.147,0,0,0.531,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,0.5,0,0,0,0
00:38.160,0,0,0.512,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,0.5,0,0,0,0
00:38.167,0,0,0.512,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,0.5,0,0,0,0
00:38.189,0,0,0.512,2.016,37.5,4529.5,259.354,259.354,361.328,1094.219,17.017,0,-17,0.5,0,0,0,0
00:38.193,0,0,0.512,2.016,37.5,4457,259.354,259.354,361.328,1094.219,17.017,0,-17,0.5,0,0,0,0
00:38.272,0,0,0.512,2.016,37.5,4457,259.213,259.354,361.328,1094.219,17.017,0,-17,0.5,0,0,0,0
00:38.275,0,0,0.512,2.016,37.5,4457,259.213,259.213,361.328,1094.219,17.017,0,-17,0.5,0,0,0,0
00:38.284,0,0,0.512,2.016,37.5,4457,259.213,259.213,362.734,1094.219,17.017,0,-17,0.5,0,0,0,0
00:38.290,0,0,0.512,2.016,37.5,4457,259.213,259.213,362.734,1093.125,17.017,0,-17,0.5,0,0,0,0
00:38.335,0,0,0.512,2.016,37.5,4457,259.213,259.213,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.343,0,0,0.512,2.016,37.5,4457,259.213,259.213,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.346,0,0,0.512,2.016,37.5,4457,259.213,259.213,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.410,0,0,0.512,2.016,37.5,4457,259.213,259.213,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.412,0,0,0.512,2.016,37.5,4457,259.213,259.213,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.413,0,0,0.512,2.016,37.5,4457,259.213,259.213,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.419,0,0,0.512,2.016,37.5,4457,259.213,259.213,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.491,0,0,0.512,2.016,37.5,4457,259.213,259.213,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.492,0,0,0.512,2.016,37.5,4457,259.213,259.213,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.495,0,0,0.517,2.016,37.5,4457,259.213,259.213,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.504,0,0,0.517,2.016,37.5,4457,259.213,259.213,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.537,0,0,0.517,2.016,37.5,4457,259.213,259.213,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.544,0,0,0.517,2.016,37.5,4407,259.213,259.213,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.611,0,0,0.517,2.016,37.5,4407,259.093,259.213,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.614,0,0,0.517,2.016,37.5,4407,259.093,259.093,362.734,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.615,0,0,0.517,2.016,37.5,4407,259.093,259.093,363.438,1093.125,17.697,0,-17,0.5,0,0,0,0
00:38.627,0,0,0.517,2.016,37.5,4407,259.093,259.093,363.438,1092.109,17.697,0,-17,0.5,0,0,0,0
00:38.681,0,0,0.517,2.016,37.5,4407,259.093,259.093,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.684,0,0,0.517,2.016,37.5,4407,259.093,259.093,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.686,0,0,0.517,2.016,37.5,4407,259.093,259.093,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.691,0,0,0.517,2.016,37.5,4407,259.093,259.093,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.756,0,0,0.517,2.016,37.5,4407,259.093,259.093,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.759,0,0,0.517,2.016,37.5,4407,259.093,259.093,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.762,0,0,0.517,2.016,37.5,4407,259.093,259.093,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.836,0,0,0.517,2.016,37.5,4407,259.093,259.093,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.837,0,0,0.517,2.016,37.5,4407,259.093,259.093,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.840,0,0,0.544,2.016,37.5,4407,259.093,259.093,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.847,0,0,0.544,2.016,37.5,4407,259.093,259.093,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.876,0,0,0.544,2.016,37.5,4407,259.093,259.093,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.882,0,0,0.544,2.016,37.5,4338,259.093,259.093,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.961,0,0,0.544,2.016,37.5,4338,258.973,259.093,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.964,0,0,0.544,2.016,37.5,4338,258.973,258.973,363.438,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.968,0,0,0.544,2.016,37.5,4338,258.973,258.973,363.906,1092.109,17.252,0,-17,0.5,0,0,0,0
00:38.975,0,0,0.544,2.016,37.5,4338,258.973,258.973,363.906,1091.016,17.252,0,-17,0.5,0,0,0,0
00:39.034,0,0,0.544,2.016,37.5,4338,258.973,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.035,0,0,0.544,2.016,37.5,4338,258.973,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.051,0,0,0.544,2.016,37.5,4338,258.973,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.054,0,0,0.544,2.016,37.5,4338,258.973,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.111,0,0,0.544,2.016,37.5,4338,258.973,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.113,0,0,0.544,2.016,37.5,4338,258.973,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.115,0,0,0.544,2.016,37.5,4338,258.973,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.120,0,0,0.544,2.016,37.5,4338,258.973,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.187,0,0,0.544,2.016,37.5,4338,258.973,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.189,0,0,0.544,2.016,37.5,4338,258.973,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.197,0,0,0.525,2.016,37.5,4338,258.973,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.200,0,0,0.525,2.016,37.5,4338,258.973,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.232,0,0,0.525,2.016,37.5,4338,258.973,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.241,0,0,0.525,2.016,37.5,4331.5,258.973,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.316,0,0,0.525,2.016,37.5,4331.5,258.793,258.973,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.318,0,0,0.525,2.016,37.5,4331.5,258.793,258.793,363.906,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.332,0,0,0.525,2.016,37.5,4331.5,258.793,258.793,364.766,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.340,0,0,0.525,2.016,37.5,4331.5,258.793,258.793,364.766,1091.016,17.416,0,-17,0.5,0,0,0,0
00:39.386,0,0,0.525,2.016,37.5,4331.5,258.793,258.793,364.766,1091.016,17.51,0,-17,0.5,0,0,0,0
00:39.388,0,0,0.525,2.016,37.5,4331.5,258.793,258.793,364.766,1091.016,17.51,0,-17,0.5,0,0,0,0
00:39.398,0,0,0.525,2.016,37.5,4331.5,258.793,258.793,364.766,1091.016,17.51,0,-17,0.5,0,0,0,0
00:39.403,0,0,0.525,2.016,37.5,4331.5,258.793,258.793,364.766,1091.016,17.51,0,-17,0.5,0,0,0,0
00:39.456,0,0,0.525,2.016,37.5,4331.5,258.793,258.793,364.766,1091.016,17.51,0,-17,0.5,0,0,0,0
00:39.457,0,0,0.525,2.016,37.5,4331.5,258.793,258.793,364.766,1091.016,17.51,0,-17,0.5,0,0,0,0
00:39.467,0,0,0.525,2.016,37.5,4331.5,258.793,258.793,364.766,1091.016,17.51,0,-17,0.5,0,0,0,0
00:39.470,0,0,0.525,2.016,37.5,4331.5,258.793,258.793,364.766,1091.016,17.51,0,-17,0.5,0,0,0,0
00:39.532,0,0,0.525,2.016,37.5,4331.5,258.793,258.793,364.766,1091.016,17.51,0,-17,0.5,0,0,0,0
00:39.533,0,0,0.525,2.016,37.5,4331.5,258.793,258.793,364.766,1091.016,17.51,0,-17,0.5,0,0,0,0
00:39.540,0,0,0.519,2.016,37.5,4331.5,258.793,258.793,364.766,1091.016,17.51,0,-17,0.5,0,0,0,0
