Time (min:sec.ms),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar)
01:50.226,1165.234,47.059,0,0,0,0,0,-1.387,5.352,0.3,1.062,6.7,1.709,1.718,3868.5,-9,0,-5,15.294,39.216,39.75,1473.672
01:50.235,1165.234,47.059,0,0,0,0,0,-1.387,5.352,0.3,1.062,6.7,1.709,1.718,3857.5,-9,0,-5,15.294,39.216,39.75,1473.672
01:50.244,1165.234,47.059,0,0,0,0,0,-1.387,5.352,0.3,1.062,6.7,1.709,1.718,3857.5,-9,0,-2,15.294,39.216,39.75,1473.672
01:50.272,1165.234,47.059,0,0,0,0,0,-1.387,5.352,0.3,1.062,6.7,1.709,1.718,3857.5,-9,0,-2,15.294,39.216,39.75,1473.672
01:50.277,1165.234,47.059,0,0,0,0,0,-1.387,5.352,0.3,1.062,6.7,1.709,1.718,3857.5,-9,0,-2,15.294,5.098,39.75,1473.672
01:50.282,1165.234,47.059,0,0,0,0,0,-1.387,5.352,0.3,1.062,6.7,1.709,1.718,3857.5,-9,0,-2,15.294,5.098,39.75,1508.594
01:50.328,1130.078,47.059,0,0,0,0,0,-1.387,5.352,0.3,1.062,6.7,1.709,1.718,3857.5,-9,0,-2,15.294,5.098,39.75,1508.594
01:50.329,1130.078,66.275,0,0,0,0,0,-1.387,5.352,0.3,1.062,6.7,1.709,1.718,3857.5,-9,0,-2,15.294,5.098,39.75,1508.594
01:50.331,1130.078,66.275,0,0,0,0,0,-1.387,5.352,0.3,1.062,6.7,1.709,1.718,3857.5,-9,0,-2,15.294,5.098,39.75,1508.594
01:50.388,1130.078,66.275,0,0,0,0,0,-1.387,5.352,0.3,1.062,6.7,1.709,1.718,3857.5,-9,0,-2,15.294,5.098,39.75,1508.594
01:50.389,1130.078,66.275,0,0,0,0,0,-1.142,5.352,0.3,1.062,6.7,1.709,1.718,3857.5,-9,0,-2,15.294,5.098,39.75,1508.594
01:50.454,1130.078,66.275,0,0,0,0,0,-1.142,5.424,0.3,1.062,6.7,1.709,1.718,3857.5,-9,0,-2,15.294,5.098,39.75,1508.594
01:50.455,1130.078,66.275,0,0,0,0,0,-1.142,5.424,0.3,1.258,6.7,1.709,1.718,3857.5,-9,0,-2,15.294,5.098,39.75,1508.594
01:50.463,1130.078,66.275,0,0,0,0,0,-1.142,5.424,0.3,1.258,5.4,1.709,1.718,3857.5,-9,0,-2,15.294,5.098,39.75,1508.594
01:50.486,1130.078,66.275,0,0,0,0,0,-1.142,5.424,0.3,1.258,5.4,1.639,1.718,3857.5,-9,0,-2,15.294,5.098,39.75,1508.594
01:50.493,1130.078,66.275,0,0,0,0,0,-1.142,5.424,0.3,1.258,5.4,1.639,1.737,3857.5,-9,0,-2,15.294,5.098,39.75,1508.594
01:50.505,1130.078,66.275,0,0,0,0,0,-1.142,5.424,0.3,1.258,5.4,1.639,1.737,3281.5,-9,0,-2,15.294,5.098,39.75,1508.594
01:50.507,1130.078,66.275,0,0,0,0,0,-1.142,5.424,0.3,1.258,5.4,1.639,1.737,3281.5,-9,0,-2,15.294,5.098,39.75,1508.594
01:50.510,1130.078,66.275,0,0,0,0,0,-1.142,5.424,0.3,1.258,5.4,1.639,1.737,3281.5,-9,0,-3,15.294,5.098,39.75,1508.594
01:50.537,1130.078,66.275,0,0,0,0,0,-1.142,5.424,0.3,1.258,5.4,1.639,1.737,3281.5,-9,0,-3,15.294,5.098,39.75,1508.594
01:50.544,1130.078,66.275,0,0,0,0,0,-1.142,5.424,0.3,1.258,5.4,1.639,1.737,3281.5,-9,0,-3,15.294,5.098,39.75,1101.016
01:50.597,1098.047,25.098,0,0,0,0,0,-1.142,5.424,0.3,1.258,5.4,1.639,1.737,3281.5,-9,0,-3,15.294,5.098,39.75,1101.016
01:50.601,1098.047,25.098,0,0,0,0,0,-1.142,5.424,0.3,1.258,5.4,1.639,1.737,3281.5,-9,0,-3,15.294,5.098,39.75,1101.016
01:50.657,1098.047,25.098,0,0,0,0,0,-1.142,5.424,0.3,1.258,5.4,1.639,1.737,3281.5,-9,0,-3,15.294,5.098,39.75,1101.016
01:50.658,1098.047,25.098,0,0,0,0,0,0,5.424,0.3,1.258,5.4,1.639,1.737,3281.5,-9,0,-3,15.294,5.098,39.75,1101.016
01:50.721,1098.047,25.098,0,0,0,0,0,0,5.425,0.3,1.258,5.4,1.639,1.737,3281.5,-9,0,-3,15.294,5.098,39.75,1101.016
01:50.723,1098.047,25.098,0,0,0,0,0,0,5.425,0.3,1.258,5.4,1.639,1.737,3281.5,-9,0,-3,15.294,5.098,39.75,1101.016
01:50.724,1098.047,25.098,0,0,0,0,0,0,5.425,0.3,1.251,5.4,1.639,1.737,3281.5,-9,0,-3,15.294,5.098,39.75,1101.016
01:50.725,1098.047,25.098,0,0,0,0,0,0,5.425,0.3,1.251,0,1.639,1.737,3281.5,-9,0,-3,15.294,5.098,39.75,1101.016
01:50.762,1098.047,25.098,0,0,0,0,0,0,5.425,0.3,1.251,0,1.744,1.737,3281.5,-9,0,-3,15.294,5.098,39.75,1101.016
01:50.769,1098.047,25.098,0,0,0,0,0,0,5.425,0.3,1.251,0,1.744,1.868,3281.5,-9,0,-3,15.294,5.098,39.75,1101.016
01:50.774,1098.047,25.098,0,0,0,0,0,0,5.425,0.3,1.251,0,1.744,1.868,3036.5,-9,0,-3,15.294,5.098,39.75,1101.016
01:50.775,1098.047,25.098,0,0,0,0,0,0,5.425,0.3,1.251,0,1.744,1.868,3036.5,5,0,-3,15.294,5.098,39.75,1101.016
01:50.809,1098.047,25.098,0,0,0,0,0,0,5.425,0.3,1.251,0,1.744,1.868,3036.5,5,0,-3,15.294,4.706,39.75,1101.016
01:50.810,1098.047,25.098,0,0,0,0,0,0,5.425,0.3,1.251,0,1.744,1.868,3036.5,5,0,-3,15.294,4.706,39.75,958.359
01:50.874,1072.266,25.098,0,0,0,0,0,0,5.425,0.3,1.251,0,1.744,1.868,3036.5,5,0,-3,15.294,4.706,39.75,958.359
01:50.875,1072.266,100,0,0,0,0,0,0,5.425,0.3,1.251,0,1.744,1.868,3036.5,5,0,-3,15.294,4.706,39.75,958.359
01:50.887,1072.266,100,0,0,0,0,0,0,5.425,0.3,1.251,0,1.744,1.868,3036.5,5,0,-3,15.294,4.706,39.75,958.359
01:50.928,1072.266,100,0,0,0,0,0,0,5.425,0.3,1.251,0,1.744,1.868,3036.5,5,0,-3,15.294,4.706,39.75,958.359
01:50.929,1072.266,100,0,0,0,0,0,0,5.425,0.3,1.251,0,1.744,1.868,3036.5,5,0,-3,15.294,4.706,39.75,958.359
01:50.935,1072.266,100,0,0,0,0,0,0,5.425,0.3,1.251,0,1.744,1.868,3036.5,5,0,-3,15.294,4.706,39.75,958.359
01:50.992,1072.266,100,0,0,0,0,0,0,5.473,0.3,1.251,0,1.744,1.868,3036.5,5,0,-3,15.294,4.706,39.75,958.359
01:50.993,1072.266,100,0,0,0,0,0,0,5.473,0.3,1.36,0,1.744,1.868,3036.5,5,0,-3,15.294,4.706,39.75,958.359
01:51.002,1072.266,100,0,0,0,0,0,0,5.473,0.3,1.36,0,1.744,1.868,3036.5,5,0,-3,15.294,4.706,39.75,958.359
01:51.027,1072.266,100,0,0,0,0,0,0,5.473,0.3,1.36,0,6.311,1.868,3036.5,5,0,-3,15.294,4.706,39.75,958.359
01:51.031,1072.266,100,0,0,0,0,0,0,5.473,0.3,1.36,0,6.311,4.163,3036.5,5,0,-3,15.294,4.706,39.75,958.359
01:51.048,1072.266,100,0,0,0,0,0,0,5.473,0.3,1.36,0,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.053,1072.266,100,0,0,0,0,0,0,5.473,0.3,1.36,0,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.076,1072.266,100,0,0,0,0,0,0,5.473,0.3,1.36,0,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.080,1072.266,100,0,0,0,0,0,0,5.473,0.3,1.36,0,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.142,1065.234,100,0,0,0,0,0,0,5.473,0.3,1.36,0,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.143,1065.234,0,0,0,0,0,0,0,5.473,0.3,1.36,0,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.144,1065.234,0,0,0,0,0,0,0,5.473,0.3,1.36,0,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.151,1065.234,0,0,0,0,0,0,0,5.473,0.3,1.36,0,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.197,1065.234,0,0,0,0,0,0,0,5.473,0.3,1.36,0,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.198,1065.234,0,0,0,0,0,0,0,5.473,0.3,1.36,0,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.204,1065.234,0,0,0,0,0,0,-0.158,5.473,0.3,1.36,0,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.263,1065.234,0,0,0,0,0,0,-0.158,5.433,0.3,1.36,0,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.264,1065.234,0,0,0,0,0,0,-0.158,5.433,1.363,1.36,0,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.265,1065.234,0,0,0,0,0,0,-0.158,5.433,1.363,1,0,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.282,1065.234,0,0,0,0,0,0,-0.158,5.433,1.363,1,166.4,6.311,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.294,1065.234,0,0,0,0,0,0,-0.158,5.433,1.363,1,166.4,2.8,4.163,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.301,1065.234,0,0,0,0,0,0,-0.158,5.433,1.363,1,166.4,2.8,2.836,2777.5,3,0,-3,15.294,4.706,39.75,958.359
01:51.316,1065.234,0,0,0,0,0,0,-0.158,5.433,1.363,1,166.4,2.8,2.836,2835.5,17,0,-3,15.294,4.706,39.75,958.359
01:51.321,1065.234,0,0,0,0,0,0,-0.158,5.433,1.363,1,166.4,2.8,2.836,2835.5,17,0,-3,15.294,4.706,39.75,958.359
01:51.349,1065.234,0,0,0,0,0,0,-0.158,5.433,1.363,1,166.4,2.8,2.836,2835.5,17,0,-3,44.314,4.706,39.75,958.359
01:51.350,1065.234,0,0,0,0,0,0,-0.158,5.433,1.363,1,166.4,2.8,2.836,2835.5,17,0,-3,44.314,19.608,39.75,958.359
01:51.357,1065.234,0,0,0,0,0,0,-0.158,5.433,1.363,1,166.4,2.8,2.836,2835.5,17,0,-3,44.314,19.608,39.75,1362.734
01:51.409,1013.672,0,0,0,0,0,0,-0.158,5.433,1.363,1,166.4,2.8,2.836,2835.5,17,0,-3,44.314,19.608,39.75,1362.734
01:51.410,1013.672,38.824,0,0,0,0,0,-0.158,5.433,1.363,1,166.4,2.8,2.836,2835.5,17,0,-3,44.314,19.608,39.75,1362.734
01:51.411,1013.672,38.824,0,0,0,0,0,-0.158,5.433,1.363,1,166.4,2.8,2.836,2835.5,17,0,-3,44.314,19.608,39.75,1362.734
01:51.472,1013.672,38.824,0,0,0,0,0,-0.158,5.433,1.363,1,166.4,2.8,2.836,2835.5,17,0,-3,44.314,19.608,39.75,1362.734
01:51.473,1013.672,38.824,0,0,0,0,0,-0.158,5.433,1.363,1,166.4,2.8,2.836,2835.5,17,0,-3,44.314,19.608,39.75,1362.734
01:51.475,1013.672,38.824,0,0,0,0,0,-1.715,5.433,1.363,1,166.4,2.8,2.836,2835.5,17,0,-3,44.314,19.608,39.75,1362.734
01:51.535,1013.672,38.824,0,0,0,0,0,-1.715,4.924,1.363,1,166.4,2.8,2.836,2835.5,17,0,-3,44.314,19.608,39.75,1362.734
01:51.536,1013.672,38.824,0,0,0,0,0,-1.715,4.924,1.548,1,166.4,2.8,2.836,2835.5,17,0,-3,44.314,19.608,39.75,1362.734
01:51.545,1013.672,38.824,0,0,0,0,0,-1.715,4.924,1.548,1,32.8,2.8,2.836,2835.5,17,0,-3,44.314,19.608,39.75,1362.734
01:51.566,1013.672,38.824,0,0,0,0,0,-1.715,4.924,1.548,1,32.8,1.18,2.836,2835.5,17,0,-3,44.314,19.608,39.75,1362.734
01:51.574,1013.672,38.824,0,0,0,0,0,-1.715,4.924,1.548,1,32.8,1.18,1.717,2835.5,17,0,-3,44.314,19.608,39.75,1362.734
01:51.588,1013.672,38.824,0,0,0,0,0,-1.715,4.924,1.548,1,32.8,1.18,1.717,4024.5,-9,0,-3,44.314,19.608,39.75,1362.734
01:51.592,1013.672,38.824,0,0,0,0,0,-1.715,4.924,1.548,1,32.8,1.18,1.717,4024.5,-9,0,-5,44.314,19.608,39.75,1362.734
01:51.619,1013.672,38.824,0,0,0,0,0,-1.715,4.924,1.548,1,32.8,1.18,1.717,4024.5,-9,0,-5,15.294,13.725,39.75,1362.734
01:51.620,1013.672,38.824,0,0,0,0,0,-1.715,4.924,1.548,1,32.8,1.18,1.717,4024.5,-9,0,-5,15.294,13.725,39.75,1362.734
01:51.626,1013.672,38.824,0,0,0,0,0,-1.715,4.924,1.548,1,32.8,1.18,1.717,4024.5,-9,0,-5,15.294,13.725,39.75,1495.156
01:51.677,1165.234,38.824,0,0,0,0,0,-1.715,4.924,1.548,1,32.8,1.18,1.717,4024.5,-9,0,-5,15.294,13.725,39.75,1495.156
01:51.678,1165.234,58.039,0,0,0,0,0,-1.715,4.924,1.548,1,32.8,1.18,1.717,4024.5,-9,0,-5,15.294,13.725,39.75,1495.156
01:51.685,1165.234,58.039,0,0,0,0,0,-1.715,4.924,1.548,1,32.8,1.18,1.717,4024.5,-9,0,-5,15.294,13.725,39.75,1495.156
01:51.739,1165.234,58.039,0,0,0,0,0,-1.715,4.924,1.548,1,32.8,1.18,1.717,4024.5,-9,0,-5,15.294,13.725,39.75,1495.156
01:51.747,1165.234,58.039,0,0,0,0,0,-1.17,4.924,1.548,1,32.8,1.18,1.717,4024.5,-9,0,-5,15.294,13.725,39.75,1495.156
01:51.800,1165.234,58.039,0,0,0,0,0,-1.17,5.304,1.548,1,32.8,1.18,1.717,4024.5,-9,0,-5,15.294,13.725,39.75,1495.156
01:51.801,1165.234,58.039,0,0,0,0,0,-1.17,5.304,0.3,1.086,32.8,1.18,1.717,4024.5,-9,0,-5,15.294,13.725,39.75,1495.156
01:51.802,1165.234,58.039,0,0,0,0,0,-1.17,5.304,0.3,1.086,5.4,1.18,1.717,4024.5,-9,0,-5,15.294,13.725,39.75,1495.156
01:51.842,1165.234,58.039,0,0,0,0,0,-1.17,5.304,0.3,1.086,5.4,1.675,1.717,4024.5,-9,0,-5,15.294,13.725,39.75,1495.156
01:51.848,1165.234,58.039,0,0,0,0,0,-1.17,5.304,0.3,1.086,5.4,1.675,1.74,4024.5,-9,0,-5,15.294,13.725,39.75,1495.156
01:51.856,1165.234,58.039,0,0,0,0,0,-1.17,5.304,0.3,1.086,5.4,1.675,1.74,3788.5,-9,0,-5,15.294,13.725,39.75,1495.156
01:51.860,1165.234,58.039,0,0,0,0,0,-1.17,5.304,0.3,1.086,5.4,1.675,1.74,3788.5,-9,0,-2,15.294,13.725,39.75,1495.156
01:51.885,1165.234,58.039,0,0,0,0,0,-1.17,5.304,0.3,1.086,5.4,1.675,1.74,3788.5,-9,0,-2,15.294,13.725,39.75,1495.156
01:51.886,1165.234,58.039,0,0,0,0,0,-1.17,5.304,0.3,1.086,5.4,1.675,1.74,3788.5,-9,0,-2,15.294,5.49,39.75,1495.156
01:51.891,1165.234,58.039,0,0,0,0,0,-1.17,5.304,0.3,1.086,5.4,1.675,1.74,3788.5,-9,0,-2,15.294,5.49,39.75,1509.141
01:51.954,1106.641,58.039,0,0,0,0,0,-1.17,5.304,0.3,1.086,5.4,1.675,1.74,3788.5,-9,0,-2,15.294,5.49,39.75,1509.141
01:51.955,1106.641,67.059,0,0,0,0,0,-1.17,5.304,0.3,1.086,5.4,1.675,1.74,3788.5,-9,0,-2,15.294,5.49,39.75,1509.141
01:51.956,1106.641,67.059,0,0,0,0,0,-1.17,5.304,0.3,1.086,5.4,1.675,1.74,3788.5,-9,0,-2,15.294,5.49,39.75,1509.141
01:51.957,1106.641,67.059,0,0,0,0,0,-1.17,5.304,0.3,1.086,5.4,1.675,1.74,3788.5,-9,0,-2,15.294,5.49,39.75,1509.141
01:52.008,1106.641,67.059,0,0,0,0,0,-1.17,5.304,0.3,1.086,5.4,1.675,1.74,3788.5,-9,0,-2,15.294,5.49,39.75,1509.141
01:52.014,1106.641,67.059,0,0,0,0,0,-0.951,5.304,0.3,1.086,5.4,1.675,1.74,3788.5,-9,0,-2,15.294,5.49,39.75,1509.141
01:52.072,1106.641,67.059,0,0,0,0,0,-0.951,5.342,0.3,1.086,5.4,1.675,1.74,3788.5,-9,0,-2,15.294,5.49,39.75,1509.141
01:52.073,1106.641,67.059,0,0,0,0,0,-0.951,5.342,0.3,1.169,5.4,1.675,1.74,3788.5,-9,0,-2,15.294,5.49,39.75,1509.141
01:52.082,1106.641,67.059,0,0,0,0,0,-0.951,5.342,0.3,1.169,5,1.675,1.74,3788.5,-9,0,-2,15.294,5.49,39.75,1509.141
01:52.117,1106.641,67.059,0,0,0,0,0,-0.951,5.342,0.3,1.169,5,1.64,1.74,3788.5,-9,0,-2,15.294,5.49,39.75,1509.141
01:52.123,1106.641,67.059,0,0,0,0,0,-0.951,5.342,0.3,1.169,5,1.64,1.743,3788.5,-9,0,-2,15.294,5.49,39.75,1509.141
01:52.136,1106.641,67.059,0,0,0,0,0,-0.951,5.342,0.3,1.169,5,1.64,1.743,3245.5,6,0,-2,15.294,5.49,39.75,1509.141
01:52.141,1106.641,67.059,0,0,0,0,0,-0.951,5.342,0.3,1.169,5,1.64,1.743,3245.5,6,0,-3,15.294,5.49,39.75,1509.141
01:52.169,1106.641,67.059,0,0,0,0,0,-0.951,5.342,0.3,1.169,5,1.64,1.743,3245.5,6,0,-3,15.294,5.49,39.75,1509.141
01:52.170,1106.641,67.059,0,0,0,0,0,-0.951,5.342,0.3,1.169,5,1.64,1.743,3245.5,6,0,-3,15.294,5.098,39.75,1509.141
01:52.177,1106.641,67.059,0,0,0,0,0,-0.951,5.342,0.3,1.169,5,1.64,1.743,3245.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.227,1108.984,67.059,0,0,0,0,0,-0.951,5.342,0.3,1.169,5,1.64,1.743,3245.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.228,1108.984,100,0,0,0,0,0,-0.951,5.342,0.3,1.169,5,1.64,1.743,3245.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.236,1108.984,100,0,0,0,0,0,-0.951,5.342,0.3,1.169,5,1.64,1.743,3245.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.289,1108.984,100,0,0,0,0,0,-0.951,5.342,0.3,1.169,5,1.64,1.743,3245.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.290,1108.984,100,0,0,0,0,0,-0.951,5.342,0.3,1.169,5,1.64,1.743,3245.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.296,1108.984,100,0,0,0,0,0,0,5.342,0.3,1.169,5,1.64,1.743,3245.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.370,1108.984,100,0,0,0,0,0,0,5.338,0.3,1.169,5,1.64,1.743,3245.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.377,1108.984,100,0,0,0,0,0,0,5.338,0.32,1.169,5,1.64,1.743,3245.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.378,1108.984,100,0,0,0,0,0,0,5.338,0.32,1.403,0,1.64,1.743,3245.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.386,1108.984,100,0,0,0,0,0,0,5.338,0.32,1.403,0,1.64,2.142,3245.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.390,1108.984,100,0,0,0,0,0,0,5.338,0.32,1.403,0,2.186,2.142,3245.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.407,1108.984,100,0,0,0,0,0,0,5.338,0.32,1.403,0,2.186,2.142,3016.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.408,1108.984,100,0,0,0,0,0,0,5.338,0.32,1.403,0,2.186,2.142,3016.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.411,1108.984,100,0,0,0,0,0,0,5.338,0.32,1.403,0,2.186,2.142,3016.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.436,1108.984,100,0,0,0,0,0,0,5.338,0.32,1.403,0,2.186,2.142,3016.5,6,0,-3,15.294,5.098,39.75,1011.406
01:52.437,1108.984,100,0,0,0,0,0,0,5.338,0.32,1.403,0,2.186,2.142,3016.5,6,0,-3,15.294,4.706,39.75,1011.406
01:52.453,1108.984,100,0,0,0,0,0,0,5.338,0.32,1.403,0,2.186,2.142,3016.5,6,0,-3,15.294,4.706,39.75,958.359
01:52.497,1078.516,100,0,0,0,0,0,0,5.338,0.32,1.403,0,2.186,2.142,3016.5,6,0,-3,15.294,4.706,39.75,958.359
01:52.498,1078.516,100,0,0,0,0,0,0,5.338,0.32,1.403,0,2.186,2.142,3016.5,6,0,-3,15.294,4.706,39.75,958.359
01:52.504,1078.516,100,0,0,0,0,0,0,5.338,0.32,1.403,0,2.186,2.142,3016.5,6,0,-3,15.294,4.706,39.75,958.359
01:52.558,1078.516,100,0,0,0,0,0,0,5.338,0.32,1.403,0,2.186,2.142,3016.5,6,0,-3,15.294,4.706,39.75,958.359
01:52.559,1078.516,100,0,0,0,0,0,0,5.338,0.32,1.403,0,2.186,2.142,3016.5,6,0,-3,15.294,4.706,39.75,958.359
01:52.565,1078.516,100,0,0,0,0,0,0,5.338,0.32,1.403,0,2.186,2.142,3016.5,6,0,-3,15.294,4.706,39.75,958.359
01:52.622,1078.516,100,0,0,0,0,0,0,5.39,0.32,1.403,0,2.186,2.142,3016.5,6,0,-3,15.294,4.706,39.75,958.359
01:52.623,1078.516,100,0,0,0,0,0,0,5.39,0.32,1.429,0,2.186,2.142,3016.5,6,0,-3,15.294,4.706,39.75,958.359
01:52.632,1078.516,100,0,0,0,0,0,0,5.39,0.32,1.429,0,2.186,2.142,3016.5,6,0,-3,15.294,4.706,39.75,958.359
01:52.663,1078.516,100,0,0,0,0,0,0,5.39,0.32,1.429,0,7.062,2.142,3016.5,6,0,-3,15.294,4.706,39.75,958.359
01:52.671,1078.516,100,0,0,0,0,0,0,5.39,0.32,1.429,0,7.062,4.566,3016.5,6,0,-3,15.294,4.706,39.75,958.359
01:52.683,1078.516,100,0,0,0,0,0,0,5.39,0.32,1.429,0,7.062,4.566,2523,6,0,-3,15.294,4.706,39.75,958.359
01:52.684,1078.516,100,0,0,0,0,0,0,5.39,0.32,1.429,0,7.062,4.566,2523,2,0,-3,15.294,4.706,39.75,958.359
01:52.704,1078.516,100,0,0,0,0,0,0,5.39,0.32,1.429,0,7.062,4.566,2523,2,0,-3,15.294,4.706,39.75,958.359
01:52.706,1078.516,100,0,0,0,0,0,0,5.39,0.32,1.429,0,7.062,4.566,2523,2,0,-3,15.294,4.706,39.75,958.359
01:52.781,1062.891,100,0,0,0,0,0,0,5.39,0.32,1.429,0,7.062,4.566,2523,2,0,-3,15.294,4.706,39.75,958.359
01:52.782,1062.891,100,0,0,0,0,0,0,5.39,0.32,1.429,0,7.062,4.566,2523,2,0,-3,15.294,4.706,39.75,958.359
01:52.792,1062.891,100,0,0,0,0,0,0,5.39,0.32,1.429,0,7.062,4.566,2523,2,0,-3,15.294,4.706,39.75,958.359
01:52.827,1062.891,100,0,0,0,0,0,0,5.39,0.32,1.429,0,7.062,4.566,2523,2,0,-3,15.294,4.706,39.75,958.359
01:52.894,1062.891,100,0,0,0,0,0,0,5.431,0.32,1.429,0,7.062,4.566,2523,2,0,-3,15.294,4.706,39.75,958.359
01:52.895,1062.891,100,0,0,0,0,0,0,5.431,0.3,1.429,0,7.062,4.566,2523,2,0,-3,15.294,4.706,39.75,958.359
01:52.896,1062.891,100,0,0,0,0,0,0,5.431,0.3,1.198,0,7.062,4.566,2523,2,0,-3,15.294,4.706,39.75,958.359
01:52.908,1062.891,100,0,0,0,0,0,0,5.431,0.3,1.198,0,7.062,4.566,2523,2,0,-3,15.294,4.706,39.75,958.359
01:52.926,1062.891,100,0,0,0,0,0,0,5.431,0.3,1.198,0,11.977,4.566,2523,2,0,-3,15.294,4.706,39.75,958.359
01:52.927,1062.891,100,0,0,0,0,0,0,5.431,0.3,1.198,0,11.977,7.447,2523,2,0,-3,15.294,4.706,39.75,958.359
01:52.951,1062.891,100,0,0,0,0,0,0,5.431,0.3,1.198,0,11.977,7.447,2289,2,0,-3,15.294,4.706,39.75,958.359
01:52.952,1062.891,100,0,0,0,0,0,0,5.431,0.3,1.198,0,11.977,7.447,2289,3,0,-3,15.294,4.706,39.75,958.359
01:52.966,1062.891,100,0,0,0,0,0,0,5.431,0.3,1.198,0,11.977,7.447,2289,3,0,-3,15.294,4.706,39.75,958.359
01:52.974,1062.891,100,0,0,0,0,0,0,5.431,0.3,1.198,0,11.977,7.447,2289,3,0,-3,15.294,4.706,39.75,958.359
01:52.975,1062.891,100,0,0,0,0,0,0,5.431,0.3,1.198,0,11.977,7.447,2289,3,0,-3,15.294,3.922,39.75,958.516
01:53.042,1052.734,100,0,0,0,0,0,0,5.431,0.3,1.198,0,11.977,7.447,2289,3,0,-3,15.294,3.922,39.75,958.516
01:53.043,1052.734,100,0,0,0,0,0,0,5.431,0.3,1.198,0,11.977,7.447,2289,3,0,-3,15.294,3.922,39.75,958.516
01:53.053,1052.734,100,0,0,0,0,0,0,5.431,0.3,1.198,0,11.977,7.447,2289,3,0,-3,15.294,3.922,39.75,958.516
01:53.097,1052.734,100,0,0,0,0,0,0,5.431,0.3,1.198,0,11.977,7.447,2289,3,0,-3,15.294,3.922,39.75,958.516
01:53.098,1052.734,100,0,0,0,0,0,0,5.431,0.3,1.198,0,11.977,7.447,2289,3,0,-3,15.294,3.922,39.75,958.516
01:53.120,1052.734,100,0,0,0,0,0,0,5.431,0.3,1.198,0,11.977,7.447,2289,3,0,-3,15.294,3.922,39.75,958.516
01:53.159,1052.734,100,0,0,0,0,0,0,5.422,0.3,1.198,0,11.977,7.447,2289,3,0,-3,15.294,3.922,39.75,958.516
01:53.160,1052.734,100,0,0,0,0,0,0,5.422,0.3,1.162,0,11.977,7.447,2289,3,0,-3,15.294,3.922,39.75,958.516
01:53.177,1052.734,100,0,0,0,0,0,0,5.422,0.3,1.162,0,11.977,7.447,2289,3,0,-3,15.294,3.922,39.75,958.516
01:53.192,1052.734,100,0,0,0,0,0,0,5.422,0.3,1.162,0,13.429,7.447,2289,3,0,-3,15.294,3.922,39.75,958.516
01:53.194,1052.734,100,0,0,0,0,0,0,5.422,0.3,1.162,0,13.429,9.846,2289,3,0,-3,15.294,3.922,39.75,958.516
01:53.214,1052.734,100,0,0,0,0,0,0,5.422,0.3,1.162,0,13.429,9.846,2065.5,0.5,0,-3,15.294,3.922,39.75,958.516
01:53.218,1052.734,100,0,0,0,0,0,0,5.422,0.3,1.162,0,13.429,9.846,2065.5,0.5,0,-3,15.294,3.922,39.75,958.516
