Time (min:sec.ms),Engine Speed (rpm),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms)
00:29.057,4280,7.4,8,5.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,12,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:29.111,4200,7.4,8,5.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,12,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:29.112,4200,7.4,8,5.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,12,0,180,1100,416.16,0,1.2,-7,11011001,0.255
00:29.162,4160,7.4,8,5.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,12,0,180,1100,416.16,0,1.2,-7,11011001,0.255
00:29.211,4120,7.4,8,5.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,12,0,180,1100,416.16,0,1.2,-7,11011001,0.255
00:29.212,4120,7.4,8,5.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,12,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.267,4080,7.4,8,5.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,12,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.268,4080,7.4,8,5.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,11,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.269,4080,7.2,8,5.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,11,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.318,4080,7.2,8,5.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,11,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.319,4080,16.8,8,5.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,11,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.320,4080,16.8,7,5.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,11,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.322,4080,16.8,7,8.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,11,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.366,4040,16.8,7,8.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,11,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.421,4040,16.8,7,8.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,11,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.422,4040,16.8,7,8.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,11,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.472,4040,16.8,7,8.25,13.16,95,49,0,0,0,0,1.2,61,0,227,191,191,11,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.473,4040,16.8,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,11,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.525,4040,16.8,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,11,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.526,4040,16.8,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,15,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.527,4040,16.8,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,15,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.576,3960,16.8,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,15,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.577,3960,16.8,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,13,0,180,1100,416.16,0,1.2,-23,11011001,0.255
00:29.578,3960,16.8,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,13,0,180,1060,416.16,0,1.2,-23,11011001,0.255
00:29.630,3920,16.8,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,13,0,180,1060,416.16,0,1.2,-23,11011001,0.255
00:29.631,3920,16.8,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,13,0,180,1060,416.16,0,1.2,-23,11011001,0.255
00:29.687,3880,16.8,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,13,0,180,1060,416.16,0,1.2,-23,11011001,0.255
00:29.688,3880,16.8,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,13,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:29.739,3840,16.8,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,13,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:29.740,3840,16.8,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,15,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:29.741,3840,11.7,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,15,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:29.792,3800,11.7,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,15,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:29.793,3800,8.0,7,8.25,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,15,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:29.794,3800,8.0,7,6,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,15,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:29.868,3760,8.0,7,6,13.16,95,49,0,0,0,0,1.2,58,0,227,191,191,15,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:29.875,3760,8.0,7,6,13.254,95,49,0,0,0,0,1.2,58,0,227,191,191,15,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:29.882,3760,8.0,7,6,13.254,95,50,0,0,0,0,1.2,58,0,227,191,191,15,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:29.934,3760,8.0,7,6,13.254,95,50,0,0,0,0,1.2,58,0,227,191,191,15,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:29.935,3760,8.0,7,6,13.254,95,50,0,0,0,0,1.2,58,0,227,191,191,15,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:29.985,3760,8.0,7,6,13.254,95,50,0,0,0,0,59.16,58,0,227,191,191,15,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:29.987,3760,8.0,7,6,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,15,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:30.038,3760,8.0,7,6,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,15,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:30.081,3680,8.0,7,6,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,15,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:30.082,3680,8.0,7,6,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,12,0,180,1060,416.16,0,1.2,-26,11011001,0.255
00:30.083,3680,8.0,7,6,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,12,0,180,1080,416.16,0,1.2,-26,11011001,0.255
00:30.141,3640,8.0,7,6,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,12,0,180,1080,416.16,0,1.2,-26,11011001,0.255
00:30.193,3600,8.0,7,6,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,12,0,180,1080,416.16,0,1.2,-26,11011001,0.255
00:30.194,3600,8.0,7,6,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,12,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.245,3560,8.0,7,6,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,12,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.246,3560,8.0,7,6,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,13,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.247,3560,6.0,7,6,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,13,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.307,3520,6.0,7,6,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,13,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.308,3520,6.7,7,6,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,13,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.309,3520,6.7,7,3.75,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,13,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.361,3520,6.7,7,3.75,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,13,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.362,3520,6.7,7,3.75,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,13,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.409,3520,6.7,7,3.75,13.254,95,50,0,0,0,0,59.16,57,0,227,191,191,13,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.452,3520,6.7,7,3.75,13.254,95,50,0,0,0,0,20.16,57,0,227,191,191,13,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.454,3520,6.7,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,13,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.455,3520,6.7,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,13,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.506,3520,6.7,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,13,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.507,3520,6.7,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,14,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.555,3400,6.7,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,14,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.556,3400,6.7,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,13,0,180,1080,416.16,0,1.2,-23,11011001,0.255
00:30.557,3400,6.7,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,13,0,200,1080,416.16,0,1.2,-23,11011001,0.255
00:30.558,3400,6.7,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,13,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:30.609,3360,6.7,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,13,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:30.658,3360,6.7,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,13,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:30.659,3360,6.7,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,13,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:30.710,3320,6.7,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,14,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:30.711,3320,13.7,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,14,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:30.768,3280,13.7,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,14,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:30.769,3280,12.0,7,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,14,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:30.770,3280,12.0,6,3.75,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,14,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:30.771,3280,12.0,6,5.25,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,14,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:30.824,3240,12.0,6,5.25,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,14,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:30.825,3240,12.0,6,5.25,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,14,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:30.871,3240,12.0,6,5.25,13.254,95,50,0,0,0,0,20.16,59,0,227,191,191,14,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:30.915,3240,12.0,6,5.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,14,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:30.916,3240,12.0,6,5.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,14,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:30.966,3240,12.0,6,5.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,14,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:30.967,3240,12.0,6,5.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,13,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:30.968,3240,12.0,6,5.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,13,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:31.018,3120,12.0,6,5.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,13,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:31.067,3080,12.0,6,5.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,13,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:31.068,3080,12.0,6,5.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,13,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:31.126,3080,12.0,6,5.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,13,0,200,1040,416.16,0,1.2,-26,11011001,0.255
00:31.127,3080,12.0,6,5.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,13,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.174,3040,12.0,6,5.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,13,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.175,3040,12.0,6,5.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,12,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.176,3040,5.7,6,5.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,12,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.240,3000,5.7,6,5.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,12,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.241,3000,6.2,6,8.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,12,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.291,2960,6.2,6,8.25,13.254,95,50,0,0,0,0,111.24,59,0,227,191,191,12,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.292,2960,6.2,6,8.25,13.16,95,50,0,0,0,0,111.24,59,0,227,191,191,12,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.293,2960,6.2,6,8.25,13.16,95,51,0,0,0,0,111.24,59,0,227,191,191,12,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.352,2960,6.2,6,8.25,13.16,95,51,0,0,0,0,111.24,59,0,227,191,191,12,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.353,2960,6.2,6,8.25,13.16,95,51,0,0,0,0,111.24,59,0,227,191,191,12,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.394,2960,6.2,6,8.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,12,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.395,2960,6.2,6,8.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,12,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.448,2960,6.2,6,8.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,12,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.449,2960,6.2,6,8.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,13,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.498,2840,6.2,6,8.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,13,0,200,1040,416.16,0,1.2,-23,11011001,0.255
00:31.499,2840,6.2,6,8.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,13,0,200,1060,416.16,0,1.2,-23,11011001,0.255
00:31.556,2800,6.2,6,8.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,13,0,200,1060,416.16,0,1.2,-23,11011001,0.255
00:31.608,2760,6.2,6,8.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,13,0,200,1060,416.16,0,1.2,-23,11011001,0.255
00:31.609,2760,6.2,6,8.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,13,0,200,1060,416.16,0,1.2,-26,11011001,0.255
00:31.662,2720,6.2,6,8.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,13,0,200,1060,416.16,0,1.2,-26,11011001,0.255
00:31.663,2720,6.2,6,8.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,15,0,200,1060,416.16,0,1.2,-26,11011001,0.255
00:31.664,2720,5.4,6,8.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,15,0,200,1060,416.16,0,1.2,-26,11011001,0.255
00:31.723,2680,8.0,6,8.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,15,0,200,1060,416.16,0,1.2,-26,11011001,0.255
00:31.724,2680,8.0,5,8.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,15,0,200,1060,416.16,0,1.2,-26,11011001,0.255
00:31.725,2680,8.0,5,20.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,15,0,200,1060,416.16,0,1.2,-26,11011001,0.255
00:31.787,2640,8.0,5,20.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,15,0,200,1060,416.16,0,1.2,-26,11011001,0.255
00:31.832,2640,8.0,5,20.25,13.16,95,51,0,0,0,0,250.64,58,0,227,191,191,15,0,200,1060,416.16,0,1.2,-26,11011001,0.255
00:31.875,2640,8.0,5,20.25,13.16,95,51,0,0,0,0,131.04,58,0,227,191,191,15,0,200,1060,416.16,0,1.2,-26,11011001,0.255
00:31.876,2640,8.0,5,20.25,13.16,95,51,0,0,0,0,131.04,57,0,227,191,191,15,0,200,1060,416.16,0,1.2,-26,11011001,0.255
00:31.917,2640,8.0,5,20.25,13.16,95,51,0,0,0,0,131.04,57,0,227,191,191,15,0,200,1060,416.16,0,1.2,-26,11011001,0.255
00:31.918,2640,8.0,5,20.25,13.16,95,51,0,0,0,0,131.04,57,0,227,191,191,13,0,200,1060,416.16,0,1.2,-26,11011001,0.255
00:31.957,2560,8.0,5,20.25,13.16,95,51,0,0,0,0,131.04,57,0,227,191,191,13,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:31.997,2520,8.0,5,20.25,13.16,95,51,0,0,0,0,131.04,57,0,227,191,191,13,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.037,2520,8.0,5,20.25,13.16,96,51,0,0,0,0,131.04,57,0,227,191,191,13,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.038,2520,8.0,5,20.25,13.16,96,51,0,0,0,0,131.04,57,0,227,191,191,13,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.077,2480,8.0,5,20.25,13.16,96,51,0,0,0,0,131.04,57,0,227,191,191,13,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.078,2480,6.0,5,20.25,13.16,96,51,0,0,0,0,131.04,57,0,227,191,191,15,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.127,2480,10.1,5,20.25,13.16,96,51,0,0,0,0,131.04,57,0,227,191,191,15,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.128,2480,10.1,5,11.25,13.16,96,51,0,0,0,0,131.04,57,0,227,191,191,15,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.182,2400,10.1,5,11.25,13.16,96,51,0,0,0,0,131.04,57,0,227,191,191,15,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.183,2400,10.1,5,11.25,13.254,96,51,0,0,0,0,131.04,57,0,227,191,191,15,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.234,2400,10.1,5,11.25,13.254,96,51,0,0,0,0,131.04,57,0,227,191,191,15,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.280,2400,10.1,5,11.25,13.254,96,51,0,0,0,0,182,57,0,227,191,191,15,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.281,2400,10.1,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,15,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.333,2400,10.1,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,15,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.334,2400,10.1,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,14,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.335,2400,10.1,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,14,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.382,2320,10.1,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,14,0,180,1020,416.16,0,1.2,-26,11011001,0.255
00:32.383,2320,10.1,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,14,0,180,1040,416.16,0,1.2,-26,11011001,0.255
00:32.435,2280,10.1,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,14,0,180,1040,416.16,0,1.2,-26,11011001,0.255
00:32.436,2280,10.1,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,14,0,180,1040,416.16,0,1.2,-26,11011001,0.255
00:32.495,2240,10.1,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,14,0,180,1040,416.16,0,1.2,-26,11011001,0.255
00:32.496,2240,10.1,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,14,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.554,2200,10.1,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,14,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.555,2200,10.1,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,15,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.556,2200,6.9,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,15,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.606,2160,6.9,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,15,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.607,2160,9.6,5,11.25,13.254,96,51,0,0,0,0,182,55,0,227,191,191,15,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.608,2160,9.6,5,3,13.254,96,51,0,0,0,0,182,55,0,227,191,191,15,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.665,2120,9.6,5,3,13.254,96,51,0,0,0,0,182,55,0,227,191,191,15,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.667,2120,9.6,5,3,13.254,96,51,0,0,0,0,182,55,0,227,191,191,15,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.714,2120,9.6,5,3,13.254,96,51,0,0,0,0,182,55,0,227,191,191,15,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.715,2120,9.6,5,3,13.254,96,51,0,0,0,0,182,55,0,227,191,191,15,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.759,2120,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,15,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.760,2120,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,15,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.812,2120,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,15,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.813,2120,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,15,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.863,2000,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,15,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.864,2000,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,13,0,180,1040,416.16,0,1.2,-23,11011001,0.255
00:32.865,2000,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,13,0,220,1040,416.16,0,1.2,-23,11011001,0.255
00:32.866,2000,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,13,0,220,1020,416.16,0,1.2,-23,11011001,0.255
00:32.917,1960,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,13,0,220,1020,416.16,0,1.2,-23,11011001,0.255
00:32.918,1960,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,13,0,220,1020,416.16,0,1.2,-23,11011001,0.255
00:32.919,1960,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,13,0,220,1020,416.16,0,1.2,-23,11011001,0.255
00:32.971,1920,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,13,0,220,1020,416.16,0,1.2,-23,11011001,0.255
00:32.972,1920,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,13,0,220,1020,416.16,0,1.2,-26,11011011,0.255
00:33.023,1920,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,14,0,220,1020,416.16,0,1.2,-26,11011011,0.255
00:33.024,1920,9.6,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,14,0,220,1020,416.16,0,1.2,-26,11011011,0.255
00:33.025,1920,6.4,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,14,0,220,1020,416.16,0,1.2,-26,11011011,0.255
00:33.080,1880,6.4,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,14,0,220,1020,416.16,0,1.2,-26,11011011,0.255
00:33.081,1880,7.3,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,14,0,220,1020,416.16,0,1.2,-26,11011011,0.255
00:33.140,1840,7.3,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,14,0,220,1020,416.16,0,1.2,-26,11011011,0.255
00:33.189,1840,7.3,5,3,13.254,96,51,0,0,0,0,79,55,0,227,191,191,14,0,220,1020,416.16,0,1.2,-26,11011011,0.255
00:33.237,1840,7.3,5,3,13.254,96,51,0,0,0,0,12,55,0,227,191,191,14,0,220,1020,416.16,0,1.2,-26,11011011,0.255
00:33.238,1840,7.3,5,3,13.254,96,51,0,0,0,0,12,55,0,227,191,191,14,0,220,1020,416.16,0,1.2,-26,11011011,0.255
00:33.293,1840,7.3,5,3,13.254,96,51,0,0,0,0,12,55,0,227,126,126,14,0,220,1020,416.16,0,1.2,-26,11011011,0.255
00:33.294,1840,7.3,5,3,13.254,96,51,0,0,0,0,12,55,0,227,126,126,13,0,220,1020,416.16,0,1.2,-26,11011011,0.255
