Time (min:sec.ms),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°)
01:11.989,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,102.456,0.6,3.86,0.8,155.5,155.5,0,48.05,5,1042.75,0,-6,4.12
01:12.006,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,102.456,0.6,3.86,0.8,155.5,155.5,0,48.05,5,1042.75,0,-6,4.12
01:12.007,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,102.456,0.6,3.86,0.8,155.5,155.5,0,48.05,5,1042.75,0,-6,4.12
01:12.009,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.86,0.8,155.5,155.5,0,48.05,5,1042.75,0,-6,4.12
01:12.026,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.86,0.8,155.5,155.5,0,48.05,5,1042.75,0,-6,4.12
01:12.027,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,0.8,155.5,155.5,0,48.05,5,1042.75,0,-6,4.12
01:12.028,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.5,155.5,0,48.05,5,1042.75,0,-6,4.12
01:12.034,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.5,0,48.05,5,1042.75,0,-6,4.12
01:12.046,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.05,5,1042.75,0,-6,4.12
01:12.047,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.05,5,1042.75,0,-6,4.12
01:12.048,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1042.75,0,-6,4.12
01:12.051,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1042.75,0,-6,4.12
01:12.068,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-6,4.12
01:12.069,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-6,4.12
01:12.070,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,4.12
01:12.078,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.086,52.5,14.51,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.087,52.5,15.686,2.353,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.088,52.5,15.686,1.569,1.001,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.093,52.5,15.686,1.569,0.921,3.023,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.108,52.5,15.686,1.569,0.921,1.845,255,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.109,52.5,15.686,1.569,0.921,1.845,237,280,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.112,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.114,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.126,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.128,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.130,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.145,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.146,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.148,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,92.261,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.150,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.167,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.764,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.168,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,7.6,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.173,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.7,155.6,0,48.57,5,1012,0,-7,9.75
01:12.175,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.6,0,48.57,5,1012,0,-7,9.75
01:12.186,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,48.57,5,1012,0,-7,9.75
01:12.187,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,48.57,5,1012,0,-7,9.75
01:12.193,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,1012,0,-7,9.75
01:12.196,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,1012,0,-7,9.75
01:12.206,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-7,9.75
01:12.210,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,9.75
01:12.216,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.225,52.5,15.686,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.226,52.5,22.353,1.569,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.231,52.5,22.353,4.706,0.921,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.234,52.5,22.353,4.706,0.919,1.845,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.245,52.5,22.353,4.706,0.919,1.397,237,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.246,52.5,22.353,4.706,0.919,1.397,503,255,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.253,52.5,22.353,4.706,0.919,1.397,503,362,1012,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.256,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.267,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.268,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.270,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.272,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.285,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.286,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.288,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,84.037,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.290,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.306,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,3.496,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.307,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,6.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.310,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.315,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.325,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.326,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,49.55,5,984,0,-6,22.5
01:12.327,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,984,0,-6,22.5
01:12.330,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,984,0,-6,22.5
01:12.345,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-6,22.5
01:12.346,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-6,22.5
01:12.347,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,22.5
01:12.350,52.5,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.366,53.25,22.353,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.367,53.25,23.922,4.706,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.368,53.25,23.922,5.098,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.372,53.25,23.922,5.098,0.919,1.397,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.386,53.25,23.922,5.098,0.919,1.175,503,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.387,53.25,23.922,5.098,0.919,1.175,539,362,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.388,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.395,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.405,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.406,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.407,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.409,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.426,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.429,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,194.526,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.430,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.445,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,7.192,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.446,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,41.7,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.447,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.8,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.451,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,155.8,0,51.46,5,1045.25,0,-3,10.87
01:12.467,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,51.46,5,1045.25,0,-3,10.87
01:12.468,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1045.25,0,-3,10.87
01:12.472,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1045.25,0,-3,10.87
01:12.486,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-3,10.87
01:12.487,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-3,10.87
01:12.488,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.491,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.506,53.25,23.922,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.507,53.25,24.706,5.098,0.919,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.510,53.25,24.706,5.098,0.918,1.175,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.526,53.25,24.706,5.098,0.918,1.013,539,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.527,53.25,24.706,5.098,0.918,1.013,569,505,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.528,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.532,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.547,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.548,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.552,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.567,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.568,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,222.927,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.570,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.586,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.184,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.587,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,55.5,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.588,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,155.9,156,0,53.08,5,1068,0,-2,10.87
01:12.593,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156,0,53.08,5,1068,0,-2,10.87
01:12.606,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,53.08,5,1068,0,-2,10.87
01:12.607,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,53.08,5,1068,0,-2,10.87
01:12.608,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1068,0,-2,10.87
01:12.614,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1068,0,-2,10.87
01:12.626,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,10.87
01:12.627,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,10.87
01:12.628,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,10.87
01:12.634,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.646,53.25,24.706,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.647,53.25,27.451,5.098,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.648,53.25,27.451,6.275,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.650,53.25,27.451,6.275,0.918,1.013,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.668,53.25,27.451,6.275,0.918,1.009,569,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.669,53.25,27.451,6.275,0.918,1.009,674,541,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.670,53.25,27.451,6.275,0.918,1.009,674,585,1009,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.675,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.688,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.689,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.691,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.705,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.706,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.707,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,235.771,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.709,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,276.062,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.728,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,276.062,0.6,8.832,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.729,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,276.062,0.6,10.92,60,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.732,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,276.062,0.6,10.92,79.8,156.1,156.1,0,54.52,5,1152,0,-2,12
01:12.735,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,276.062,0.6,10.92,79.8,156.2,156.1,0,54.52,5,1152,0,-2,12
01:12.746,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,276.062,0.6,10.92,79.8,156.2,156.2,0,54.52,5,1152,0,-2,12
01:12.747,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,276.062,0.6,10.92,79.8,156.2,156.2,0,54.52,5,1152,0,-2,12
01:12.750,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,276.062,0.6,10.92,79.8,156.2,156.2,0,55.98,5,1152,0,-2,12
01:12.752,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,276.062,0.6,10.92,79.8,156.2,156.2,0,55.98,5,1152,0,-2,12
01:12.767,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,276.062,0.6,10.92,79.8,156.2,156.2,0,55.98,5,1330,3,-2,12
01:12.771,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,276.062,0.6,10.92,79.8,156.2,156.2,0,55.98,5,1330,3,-2,12
01:12.772,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,276.062,0.6,10.92,79.8,156.2,156.2,0,55.98,5,1330,3,-2,13.5
01:12.785,53.25,27.451,6.275,0.918,1.009,674,585,1008,799,0,1.28,0,0,0,0,276.062,0.6,10.92,79.8,156.2,156.2,0,55.98,5,1330,3,-2,13.5
