Time (min:sec.ms),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°)
11:15.424,0,0,0,134.714,0,4.416,20.4,158.5,158.4,0,61.7,5.653,907.5,1,0,-3,52.5,14.51,1.176,0.992,1.006,363,358,1013,805,0,1.53,0
11:15.425,0,0,0,134.714,0,4.416,20.4,158.5,158.4,0,61.7,5.653,907.5,1,0,-3,52.5,14.51,1.176,0.992,1.006,362,361,1013,805,0,1.53,0
11:15.435,0,0,0,134.714,0,4.416,20.4,158.5,158.4,0,61.7,5.653,907.5,1,0,-3,52.5,14.51,1.176,0.992,1.006,362,361,1013,805,0,1.53,0
11:15.436,0,0,0,134.714,0,4.416,20.4,158.5,158.4,0,61.7,5.653,907.5,1,0,-3,52.5,14.51,1.176,0.992,1.006,362,361,1013,805,0,1.53,0
11:15.446,0,0,0,134.714,0,4.416,20.4,158.5,158.4,0,61.7,5.653,907.5,1,0,-3,52.5,14.51,1.176,0.992,1.006,362,361,1013,805,0,1.53,0
11:15.447,0,0,0,135.456,0,4.416,20.4,158.5,158.4,0,61.7,5.653,907.5,1,0,-3,52.5,14.51,1.176,0.992,1.006,362,361,1013,805,0,1.53,0
11:15.454,0,0,0,135.456,0,4.416,20.4,158.5,158.4,0,61.7,5.653,907.5,1,0,-3,52.5,14.51,1.176,0.992,1.006,362,361,1013,805,0,1.53,0
11:15.455,0,0,0,135.456,0,4.416,20.6,158.4,158.4,0,61.7,5.653,907.5,1,0,-3,52.5,14.51,1.176,0.992,1.006,362,361,1013,805,0,1.53,0
11:15.464,0,0,0,135.456,0,4.416,20.6,158.4,158.4,0,61.7,5.653,907.5,1,0,-3,52.5,14.51,1.176,0.992,1.006,362,361,1013,805,0,1.53,0
11:15.465,0,0,0,135.456,0,4.416,20.6,158.4,158.4,0,61.54,5.653,907.5,1,0,-3,52.5,14.51,1.176,0.992,1.006,362,361,1013,805,0,1.53,0
11:15.468,0,0,0,135.456,0,4.416,20.6,158.4,158.4,0,61.54,5.653,907.5,1,0,-3,52.5,14.51,1.176,0.992,1.006,362,361,1013,805,0,1.53,0
11:15.475,0,0,0,135.456,0,4.416,20.6,158.4,158.4,0,61.54,5.653,901.75,1,0,-3,52.5,14.51,1.176,0.992,1.006,362,361,1013,805,0,1.53,0
11:15.476,0,0,0,135.456,0,4.416,20.6,158.4,158.4,0,61.54,5.653,901.75,1,0,-3.37,52.5,14.51,1.176,0.992,1.006,362,361,1013,805,0,1.53,0
11:15.486,0,0,0,135.456,0,4.416,20.6,158.4,158.4,0,61.54,5.653,901.75,1,0,-3.37,52.5,14.51,1.176,0.992,1.006,362,361,1013,805,0,1.53,0
11:15.487,0,0,0,135.456,0,4.416,20.6,158.4,158.4,0,61.54,5.653,901.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.006,362,361,1013,805,0,1.53,0
11:15.496,0,0,0,135.456,0,4.416,20.6,158.4,158.4,0,61.54,5.653,901.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.019,362,361,1013,805,0,1.53,0
11:15.497,0,0,0,135.456,0,4.416,20.6,158.4,158.4,0,61.54,5.653,901.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.019,365,363,1013,805,0,1.53,0
11:15.498,0,0,0,135.456,0,4.416,20.6,158.4,158.4,0,61.54,5.653,901.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.019,365,363,1013,805,0,1.53,0
11:15.513,0,0,0,135.456,0,4.416,20.6,158.4,158.4,0,61.54,5.653,901.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.019,365,363,1013,805,0,1.53,0
11:15.514,0,0,0,135.456,0,4.416,20.6,158.4,158.4,0,61.54,5.653,901.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.019,365,363,1013,805,0,1.53,0
11:15.524,0,0,0,135.456,0,4.416,20.6,158.4,158.4,0,61.54,5.653,901.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.019,365,363,1013,805,0,1.53,0
11:15.525,0,0,0,136.876,0,4.416,20.6,158.4,158.4,0,61.54,5.653,901.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.019,365,363,1013,805,0,1.53,0
11:15.535,0,0,0,136.876,0,4.476,20.6,158.4,158.4,0,61.54,5.653,901.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.019,365,363,1013,805,0,1.53,0
11:15.536,0,0,0,136.876,0,4.476,21.9,158.4,158.4,0,61.54,5.653,901.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.019,365,363,1013,805,0,1.53,0
11:15.546,0,0,0,136.876,0,4.476,21.9,158.4,158.4,0,61.54,5.653,901.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.019,365,363,1013,805,0,1.53,0
11:15.547,0,0,0,136.876,0,4.476,21.9,158.4,158.4,0,61.53,5.653,901.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.019,365,363,1013,805,0,1.53,0
11:15.565,0,0,0,136.876,0,4.476,21.9,158.4,158.4,0,61.53,5.653,896.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.019,365,363,1013,805,0,1.53,0
11:15.566,0,0,0,136.876,0,4.476,21.9,158.4,158.4,0,61.53,5.653,896.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.019,365,363,1013,805,0,1.53,0
11:15.575,0,0,0,136.876,0,4.476,21.9,158.4,158.4,0,61.53,5.653,896.75,1,0,-3.37,52.5,14.51,1.569,0.992,1.019,365,363,1013,805,0,1.53,0
11:15.576,0,0,0,136.876,0,4.476,21.9,158.4,158.4,0,61.53,5.653,896.75,1,0,-3.37,52.5,14.51,1.176,0.992,1.019,365,363,1013,805,0,1.53,0
11:15.586,0,0,0,136.876,0,4.476,21.9,158.4,158.4,0,61.53,5.653,896.75,1,0,-3.37,52.5,14.51,1.176,0.992,1.023,365,363,1013,805,0,1.53,0
11:15.587,0,0,0,136.876,0,4.476,21.9,158.4,158.4,0,61.53,5.653,896.75,1,0,-3.37,52.5,14.51,1.176,0.992,1.023,365,365,1013,805,0,1.53,0
11:15.595,0,0,0,136.876,0,4.476,21.9,158.4,158.4,0,61.53,5.653,896.75,1,0,-3.37,52.5,14.51,1.176,0.992,1.023,365,365,1013,805,0,1.53,0
11:15.596,0,0,0,136.876,0,4.476,21.9,158.4,158.4,0,61.53,5.653,896.75,1,0,-3.37,52.5,14.51,1.176,0.992,1.023,365,365,1013,805,0,1.53,0
11:15.604,0,0,0,136.876,0,4.476,21.9,158.4,158.4,0,61.53,5.653,896.75,1,0,-3.37,52.5,14.51,1.176,0.992,1.023,365,365,1013,805,0,1.53,0
11:15.605,0,0,0,137.003,0,4.476,21.9,158.4,158.4,0,61.53,5.653,896.75,1,0,-3.37,52.5,14.51,1.176,0.992,1.023,365,365,1013,805,0,1.53,0
11:15.614,0,0,0,137.003,0,4.476,21.9,158.4,158.4,0,61.53,5.653,896.75,1,0,-3.37,52.5,14.51,1.176,0.992,1.023,365,365,1013,805,0,1.53,0
11:15.615,0,0,0,137.003,0,4.476,22.3,158.5,158.4,0,61.53,5.653,896.75,1,0,-3.37,52.5,14.51,1.176,0.992,1.023,365,365,1013,805,0,1.53,0
11:15.625,0,0,0,137.003,0,4.476,22.3,158.5,158.4,0,61.53,5.653,896.75,1,0,-3.37,52.5,14.51,1.176,0.992,1.023,365,365,1013,805,0,1.53,0
11:15.626,0,0,0,137.003,0,4.476,22.3,158.5,158.4,0,61.59,5.653,896.75,1,0,-3.37,52.5,14.51,1.176,0.992,1.023,365,365,1013,805,0,1.53,0
11:15.636,0,0,0,137.003,0,4.476,22.3,158.5,158.4,0,61.59,5.653,896.5,1,0,-3.37,52.5,14.51,1.176,0.992,1.023,365,365,1013,805,0,1.53,0
11:15.637,0,0,0,137.003,0,4.476,22.3,158.5,158.4,0,61.59,5.653,896.5,1,0,-1.87,52.5,14.51,1.176,0.992,1.023,365,365,1013,805,0,1.53,0
11:15.646,0,0,0,137.003,0,4.476,22.3,158.5,158.4,0,61.59,5.653,896.5,1,0,-1.87,52.5,14.51,1.176,0.992,1.023,365,365,1013,805,0,1.53,0
11:15.647,0,0,0,137.003,0,4.476,22.3,158.5,158.4,0,61.59,5.653,896.5,1,0,-1.87,52.5,14.51,1.569,0.992,1.023,365,365,1013,805,0,1.53,0
11:15.656,0,0,0,137.003,0,4.476,22.3,158.5,158.4,0,61.59,5.653,896.5,1,0,-1.87,52.5,14.51,1.569,0.992,1.03,369,365,1013,805,0,1.53,0
11:15.657,0,0,0,137.003,0,4.476,22.3,158.5,158.4,0,61.59,5.653,896.5,1,0,-1.87,52.5,14.51,1.569,0.992,1.03,369,364,1013,805,0,1.53,0
11:15.665,0,0,0,137.003,0,4.476,22.3,158.5,158.4,0,61.59,5.653,896.5,1,0,-1.87,52.5,14.51,1.569,0.992,1.03,369,364,1013,805,0,1.53,0
11:15.666,0,0,0,137.003,0,4.476,22.3,158.5,158.4,0,61.59,5.653,896.5,1,0,-1.87,52.5,14.51,1.569,0.992,1.03,369,364,1013,805,0,1.53,0
11:15.675,0,0,0,137.003,0,4.476,22.3,158.5,158.4,0,61.59,5.653,896.5,1,0,-1.87,52.5,14.51,1.569,0.992,1.03,369,364,1013,805,0,1.53,0
11:15.676,0,0,0,136.643,0,4.476,22.3,158.5,158.4,0,61.59,5.653,896.5,1,0,-1.87,52.5,14.51,1.569,0.992,1.03,369,364,1013,805,0,1.53,0
11:15.686,0,0,0,136.643,0,4.584,22.3,158.5,158.4,0,61.59,5.653,896.5,1,0,-1.87,52.5,14.51,1.569,0.992,1.03,369,364,1013,805,0,1.53,0
11:15.687,0,0,0,136.643,0,4.584,22.1,158.4,158.4,0,61.59,5.653,896.5,1,0,-1.87,52.5,14.51,1.569,0.992,1.03,369,364,1013,805,0,1.53,0
11:15.697,0,0,0,136.643,0,4.584,22.1,158.4,158.4,0,61.59,5.653,896.5,1,0,-1.87,52.5,14.51,1.569,0.992,1.03,369,364,1013,805,0,1.53,0
11:15.698,0,0,0,136.643,0,4.584,22.1,158.4,158.4,0,61.82,5.653,896.5,1,0,-1.87,52.5,14.51,1.569,0.992,1.03,369,364,1013,805,0,1.53,0
11:15.715,0,0,0,136.643,0,4.584,22.1,158.4,158.4,0,61.82,5.653,900.5,1,0,-1.87,52.5,14.51,1.569,0.992,1.03,369,364,1013,805,0,1.53,0
11:15.716,0,0,0,136.643,0,4.584,22.1,158.4,158.4,0,61.82,5.653,900.5,1,0,-4.12,52.5,14.51,1.569,0.992,1.03,369,364,1013,805,0,1.53,0
11:15.735,0,0,0,136.643,0,4.584,22.1,158.4,158.4,0,61.82,5.653,900.5,1,0,-4.12,52.5,14.51,1.569,0.992,1.03,369,364,1013,805,0,1.53,0
11:15.736,0,0,0,136.643,0,4.584,22.1,158.4,158.4,0,61.82,5.653,900.5,1,0,-4.12,52.5,14.51,1.176,0.992,1.03,369,364,1013,805,0,1.53,0
11:15.746,0,0,0,136.643,0,4.584,22.1,158.4,158.4,0,61.82,5.653,900.5,1,0,-4.12,52.5,14.51,1.176,0.992,1.031,369,364,1013,805,0,1.53,0
11:15.747,0,0,0,136.643,0,4.584,22.1,158.4,158.4,0,61.82,5.653,900.5,1,0,-4.12,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.755,0,0,0,136.643,0,4.584,22.1,158.4,158.4,0,61.82,5.653,900.5,1,0,-4.12,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.757,0,0,0,136.643,0,4.584,22.1,158.4,158.4,0,61.82,5.653,900.5,1,0,-4.12,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.759,0,0,0,136.643,0,4.584,22.1,158.4,158.4,0,61.82,5.653,900.5,1,0,-4.12,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.761,0,0,0,136.643,0,4.584,22.1,158.4,158.4,0,61.82,5.653,900.5,1,0,-4.12,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.764,0,0,0,136.643,0,4.584,22.1,158.4,158.4,0,61.82,5.653,900.5,1,0,-4.12,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.765,0,0,0,137.046,0,4.584,22.1,158.4,158.4,0,61.82,5.653,900.5,1,0,-4.12,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.774,0,0,0,137.046,0,4.944,22.1,158.4,158.4,0,61.82,5.653,900.5,1,0,-4.12,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.775,0,0,0,137.046,0,4.944,20.6,158.5,158.4,0,61.82,5.653,900.5,1,0,-4.12,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.786,0,0,0,137.046,0,4.944,20.6,158.5,158.5,0,61.82,5.653,900.5,1,0,-4.12,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.787,0,0,0,137.046,0,4.944,20.6,158.5,158.5,0,61.86,5.653,900.5,1,0,-4.12,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.805,0,0,0,137.046,0,4.944,20.6,158.5,158.5,0,61.86,5.653,904,1,0,-4.12,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.806,0,0,0,137.046,0,4.944,20.6,158.5,158.5,0,61.86,5.653,904,1,0,-4.5,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.813,0,0,0,137.046,0,4.944,20.6,158.5,158.5,0,61.86,5.653,904,1,0,-4.5,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.814,0,0,0,137.046,0,4.944,20.6,158.5,158.5,0,61.86,5.653,904,1,0,-4.5,52.5,14.51,1.176,0.992,1.031,367,366,1013,805,0,1.53,0
11:15.824,0,0,0,137.046,0,4.944,20.6,158.5,158.5,0,61.86,5.653,904,1,0,-4.5,52.5,14.51,1.176,0.992,1.03,363,366,1013,805,0,1.53,0
11:15.825,0,0,0,137.046,0,4.944,20.6,158.5,158.5,0,61.86,5.653,904,1,0,-4.5,52.5,14.51,1.176,0.992,1.03,363,365,1013,805,0,1.53,0
11:15.835,0,0,0,137.046,0,4.944,20.6,158.5,158.5,0,61.86,5.653,904,1,0,-4.5,52.5,14.51,1.176,0.992,1.03,363,365,1013,805,0,1.53,0
11:15.836,0,0,0,137.046,0,4.944,20.6,158.5,158.5,0,61.86,5.653,904,1,0,-4.5,52.5,14.51,1.176,0.992,1.03,363,365,1013,805,0,1.53,0
11:15.846,0,0,0,137.046,0,4.944,20.6,158.5,158.5,0,61.86,5.653,904,1,0,-4.5,52.5,14.51,1.176,0.992,1.03,363,365,1013,805,0,1.53,0
11:15.847,0,0,0,137.618,0,4.944,20.6,158.5,158.5,0,61.86,5.653,904,1,0,-4.5,52.5,14.51,1.176,0.992,1.03,363,365,1013,805,0,1.53,0
11:15.865,0,0,0,137.618,0,4.944,20.6,158.5,158.5,0,61.86,5.653,904,1,0,-4.5,52.5,14.51,1.176,0.992,1.03,363,365,1013,805,0,1.53,0
11:15.866,0,0,0,137.618,0,4.944,19.9,158.5,158.5,0,61.86,5.653,904,1,0,-4.5,52.5,14.51,1.176,0.992,1.03,363,365,1013,805,0,1.53,0
11:15.873,0,0,0,137.618,0,4.944,19.9,158.5,158.5,0,61.86,5.653,904,1,0,-4.5,52.5,14.51,1.176,0.992,1.03,363,365,1013,805,0,1.53,0
11:15.874,0,0,0,137.618,0,4.944,19.9,158.5,158.5,0,61.72,5.653,904,1,0,-4.5,52.5,14.51,1.176,0.992,1.03,363,365,1013,805,0,1.53,0
11:15.886,0,0,0,137.618,0,4.944,19.9,158.5,158.5,0,61.72,5.653,912.5,1,0,-4.5,52.5,14.51,1.176,0.992,1.03,363,365,1013,805,0,1.53,0
11:15.887,0,0,0,137.618,0,4.944,19.9,158.5,158.5,0,61.72,5.653,912.5,0,0,-6,52.5,14.51,1.176,0.992,1.03,363,365,1013,805,0,1.53,0
11:15.905,0,0,0,137.618,0,4.944,19.9,158.5,158.5,0,61.72,5.653,912.5,0,0,-6,52.5,14.51,1.176,0.992,1.03,363,365,1013,805,0,1.53,0
11:15.906,0,0,0,137.618,0,4.944,19.9,158.5,158.5,0,61.72,5.653,912.5,0,0,-6,52.5,14.51,1.176,0.992,1.03,363,365,1013,805,0,1.53,0
11:15.915,0,0,0,137.618,0,4.944,19.9,158.5,158.5,0,61.72,5.653,912.5,0,0,-6,52.5,14.51,1.176,0.992,1.016,363,365,1013,805,0,1.53,0
11:15.916,0,0,0,137.618,0,4.944,19.9,158.5,158.5,0,61.72,5.653,912.5,0,0,-6,52.5,14.51,1.176,0.992,1.016,360,364,1013,805,0,1.53,0
11:15.935,0,0,0,137.618,0,4.944,19.9,158.5,158.5,0,61.72,5.653,912.5,0,0,-6,52.5,14.51,1.176,0.992,1.016,360,364,1013,805,0,1.53,0
11:15.936,0,0,0,137.618,0,4.944,19.9,158.5,158.5,0,61.72,5.653,912.5,0,0,-6,52.5,14.51,1.176,0.992,1.016,360,364,1013,805,0,1.53,0
11:15.946,0,0,0,137.618,0,4.944,19.9,158.5,158.5,0,61.72,5.653,912.5,0,0,-6,52.5,14.51,1.176,0.992,1.016,360,364,1013,805,0,1.53,0
11:15.947,0,0,0,136.6,0,4.944,19.9,158.5,158.5,0,61.72,5.653,912.5,0,0,-6,52.5,14.51,1.176,0.992,1.016,360,364,1013,805,0,1.53,0
11:15.955,0,0,0,136.6,0,4.916,19.9,158.5,158.5,0,61.72,5.653,912.5,0,0,-6,52.5,14.51,1.176,0.992,1.016,360,364,1013,805,0,1.53,0
11:15.956,0,0,0,136.6,0,4.916,19.3,158.5,158.5,0,61.72,5.653,912.5,0,0,-6,52.5,14.51,1.176,0.992,1.016,360,364,1013,805,0,1.53,0
11:15.965,0,0,0,136.6,0,4.916,19.3,158.5,158.5,0,61.72,5.653,912.5,0,0,-6,52.5,14.51,1.176,0.992,1.016,360,364,1013,805,0,1.53,0
11:15.966,0,0,0,136.6,0,4.916,19.3,158.5,158.5,0,61.61,5.653,912.5,0,0,-6,52.5,14.51,1.176,0.992,1.016,360,364,1013,805,0,1.53,0
11:15.974,0,0,0,136.6,0,4.916,19.3,158.5,158.5,0,61.61,5.653,914,0,0,-6,52.5,14.51,1.176,0.992,1.016,360,364,1013,805,0,1.53,0
11:15.975,0,0,0,136.6,0,4.916,19.3,158.5,158.5,0,61.61,5.653,914,0,0,-6,52.5,14.51,1.176,0.992,1.016,360,364,1013,805,0,1.53,0
11:15.976,0,0,0,136.6,0,4.916,19.3,158.5,158.5,0,61.61,5.653,914,0,0,-6.75,52.5,14.51,1.176,0.992,1.016,360,364,1013,805,0,1.53,0
11:15.985,0,0,0,136.6,0,4.916,19.3,158.5,158.5,0,61.61,5.653,914,0,0,-6.75,52.5,14.51,1.176,0.992,1.016,360,364,1013,805,0,1.53,0
11:15.986,0,0,0,136.6,0,4.916,19.3,158.5,158.5,0,61.61,5.653,914,0,0,-6.75,52.5,14.51,1.176,0.992,1.016,360,364,1013,805,0,1.53,0
11:15.996,0,0,0,136.6,0,4.916,19.3,158.5,158.5,0,61.61,5.653,914,0,0,-6.75,52.5,14.51,1.176,0.992,0.997,360,364,1013,805,0,1.53,0
11:15.997,0,0,0,136.6,0,4.916,19.3,158.5,158.5,0,61.61,5.653,914,0,0,-6.75,52.5,14.51,1.176,0.992,0.997,357,363,1013,805,0,1.53,0
11:16.004,0,0,0,136.6,0,4.916,19.3,158.5,158.5,0,61.61,5.653,914,0,0,-6.75,52.5,14.51,1.176,0.992,0.997,357,363,1013,805,0,1.53,0
11:16.005,0,0,0,136.6,0,4.916,19.3,158.5,158.5,0,61.61,5.653,914,0,0,-6.75,52.5,14.51,1.176,0.992,0.997,357,363,1013,805,0,1.53,0
11:16.015,0,0,0,136.6,0,4.916,19.3,158.5,158.5,0,61.61,5.653,914,0,0,-6.75,52.5,14.51,1.176,0.992,0.997,357,363,1013,805,0,1.53,0
11:16.016,0,0,0,136.134,0,4.916,19.3,158.5,158.5,0,61.61,5.653,914,0,0,-6.75,52.5,14.51,1.176,0.992,0.997,357,363,1013,805,0,1.53,0
11:16.025,0,0,0,136.134,0,4.916,19.3,158.5,158.5,0,61.61,5.653,914,0,0,-6.75,52.5,14.51,1.176,0.992,0.997,357,363,1013,805,0,1.53,0
11:16.026,0,0,0,136.134,0,4.916,18.6,158.5,158.5,0,61.61,5.653,914,0,0,-6.75,52.5,14.51,1.176,0.992,0.997,357,363,1013,805,0,1.53,0
11:16.035,0,0,0,136.134,0,4.916,18.6,158.5,158.5,0,61.61,5.653,914,0,0,-6.75,52.5,14.51,1.176,0.992,0.997,357,363,1013,805,0,1.53,0
11:16.036,0,0,0,136.134,0,4.916,18.6,158.5,158.5,0,61.59,5.653,914,0,0,-6.75,52.5,14.51,1.176,0.992,0.997,357,363,1013,805,0,1.53,0
11:16.046,0,0,0,136.134,0,4.916,18.6,158.5,158.5,0,61.59,5.653,913.5,0,0,-6.75,52.5,14.51,1.176,0.992,0.997,357,363,1013,805,0,1.53,0
11:16.047,0,0,0,136.134,0,4.916,18.6,158.5,158.5,0,61.59,5.653,913.5,0,0,-7.12,52.5,14.51,1.176,0.992,0.997,357,363,1013,805,0,1.53,0
11:16.055,0,0,0,136.134,0,4.916,18.6,158.5,158.5,0,61.59,5.653,913.5,0,0,-7.12,52.5,14.51,1.176,0.992,0.997,357,363,1013,805,0,1.53,0
11:16.056,0,0,0,136.134,0,4.916,18.6,158.5,158.5,0,61.59,5.653,913.5,0,0,-7.12,52.5,14.51,1.176,0.992,0.997,357,363,1013,805,0,1.53,0
11:16.065,0,0,0,136.134,0,4.916,18.6,158.5,158.5,0,61.59,5.653,913.5,0,0,-7.12,52.5,14.51,1.176,0.992,0.987,357,363,1013,805,0,1.53,0
11:16.066,0,0,0,136.134,0,4.916,18.6,158.5,158.5,0,61.59,5.653,913.5,0,0,-7.12,52.5,14.51,1.176,0.992,0.987,357,363,1013,805,0,1.53,0
11:16.075,0,0,0,136.134,0,4.916,18.6,158.5,158.5,0,61.59,5.653,913.5,0,0,-7.12,52.5,14.51,1.176,0.992,0.987,357,363,1013,805,0,1.53,0
11:16.076,0,0,0,136.134,0,4.916,18.6,158.5,158.5,0,61.59,5.653,913.5,0,0,-7.12,52.5,14.51,1.176,0.992,0.987,357,363,1013,805,0,1.53,0
11:16.085,0,0,0,136.134,0,4.916,18.6,158.5,158.5,0,61.59,5.653,913.5,0,0,-7.12,52.5,14.51,1.176,0.992,0.987,357,363,1013,805,0,1.53,0
11:16.086,0,0,0,134.841,0,4.916,18.6,158.5,158.5,0,61.59,5.653,913.5,0,0,-7.12,52.5,14.51,1.176,0.992,0.987,357,363,1013,805,0,1.53,0
11:16.095,0,0,0,134.841,0,4.88,18.6,158.5,158.5,0,61.59,5.653,913.5,0,0,-7.12,52.5,14.51,1.176,0.992,0.987,357,363,1013,805,0,1.53,0
11:16.096,0,0,0,134.841,0,4.88,18.5,158.5,158.5,0,61.59,5.653,913.5,0,0,-7.12,52.5,14.51,1.176,0.992,0.987,357,363,1013,805,0,1.53,0
11:16.105,0,0,0,134.841,0,4.88,18.5,158.5,158.5,0,61.59,5.653,913.5,0,0,-7.12,52.5,14.51,1.176,0.992,0.987,357,363,1013,805,0,1.53,0
11:16.106,0,0,0,134.841,0,4.88,18.5,158.5,158.5,0,61.58,5.653,913.5,0,0,-7.12,52.5,14.51,1.176,0.992,0.987,357,363,1013,805,0,1.53,0
11:16.116,0,0,0,134.841,0,4.88,18.5,158.5,158.5,0,61.58,5.653,914.75,0,0,-7.12,52.5,14.51,1.176,0.992,0.987,357,363,1013,805,0,1.53,0
11:16.117,0,0,0,134.841,0,4.88,18.5,158.5,158.5,0,61.58,5.653,914.75,0,0,-6.75,52.5,14.51,1.176,0.992,0.987,357,363,1013,805,0,1.53,0
11:16.135,0,0,0,134.841,0,4.88,18.5,158.5,158.5,0,61.58,5.653,914.75,0,0,-6.75,52.5,14.51,1.176,0.992,0.987,357,363,1013,805,0,1.53,0
11:16.136,0,0,0,134.841,0,4.88,18.5,158.5,158.5,0,61.58,5.653,914.75,0,0,-6.75,52.5,14.51,1.176,0.992,0.987,357,363,1013,805,0,1.53,0
11:16.147,0,0,0,134.841,0,4.88,18.5,158.5,158.5,0,61.58,5.653,914.75,0,0,-6.75,52.5,14.51,1.176,0.992,0.984,357,363,1013,805,0,1.53,0
11:16.148,0,0,0,134.841,0,4.88,18.5,158.5,158.5,0,61.58,5.653,914.75,0,0,-6.75,52.5,14.51,1.176,0.992,0.984,356,360,1013,805,0,1.53,0
11:16.165,0,0,0,134.841,0,4.88,18.5,158.5,158.5,0,61.58,5.653,914.75,0,0,-6.75,52.5,14.51,1.176,0.992,0.984,356,360,1013,805,0,1.53,0
11:16.166,0,0,0,134.841,0,4.88,18.5,158.5,158.5,0,61.58,5.653,914.75,0,0,-6.75,52.5,14.51,1.176,0.992,0.984,356,360,1013,805,0,1.53,0
11:16.173,0,0,0,134.841,0,4.88,18.5,158.5,158.5,0,61.58,5.653,914.75,0,0,-6.75,52.5,14.51,1.176,0.992,0.984,356,360,1013,805,0,1.53,0
11:16.174,0,0,0,134.502,0,4.88,18.5,158.5,158.5,0,61.58,5.653,914.75,0,0,-6.75,52.5,14.51,1.176,0.992,0.984,356,360,1013,805,0,1.53,0
11:16.185,0,0,0,134.502,0,4.82,18.5,158.5,158.5,0,61.58,5.653,914.75,0,0,-6.75,52.5,14.51,1.176,0.992,0.984,356,360,1013,805,0,1.53,0
11:16.186,0,0,0,134.502,0,4.82,18.4,158.5,158.5,0,61.58,5.653,914.75,0,0,-6.75,52.5,14.51,1.176,0.992,0.984,356,360,1013,805,0,1.53,0
11:16.195,0,0,0,134.502,0,4.82,18.4,158.5,158.5,0,61.58,5.653,914.75,0,0,-6.75,52.5,14.51,1.176,0.992,0.984,356,360,1013,805,0,1.53,0
11:16.196,0,0,0,134.502,0,4.82,18.4,158.5,158.5,0,61.61,5.653,914.75,0,0,-6.75,52.5,14.51,1.176,0.992,0.984,356,360,1013,805,0,1.53,0
11:16.205,0,0,0,134.502,0,4.82,18.4,158.5,158.5,0,61.61,5.653,915.25,0,0,-6.75,52.5,14.51,1.176,0.992,0.984,356,360,1013,805,0,1.53,0
11:16.206,0,0,0,134.502,0,4.82,18.4,158.5,158.5,0,61.61,5.653,915.25,1,0,-6.37,52.5,14.51,1.176,0.992,0.984,356,360,1013,805,0,1.53,0
11:16.216,0,0,0,134.502,0,4.82,18.4,158.5,158.5,0,61.61,5.653,915.25,1,0,-6.37,52.5,14.51,1.176,0.992,0.984,356,360,1013,805,0,1.53,0
11:16.217,0,0,0,134.502,0,4.82,18.4,158.5,158.5,0,61.61,5.653,915.25,1,0,-6.37,52.5,14.51,1.176,0.992,0.984,356,360,1013,805,0,1.53,0
11:16.235,0,0,0,134.502,0,4.82,18.4,158.5,158.5,0,61.61,5.653,915.25,1,0,-6.37,52.5,14.51,1.176,0.992,0.977,356,360,1013,805,0,1.53,0
