Time (min:sec.ms),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar)
00:24.726,17.158,0,-11,-4,0,0,0,0,0,0,0.546,2.016,41.25,6375,222.998,250.62,306.953,1234.219
00:24.729,17.158,0,-11,-4,0,0,0,0,0,0,0.546,2.016,41.25,6375,222.998,250.62,306.953,1234.219
00:24.736,17.158,0,-11,-4.5,0,0,0,0,0,0,0.546,2.016,41.25,6375,222.998,250.62,306.953,1234.219
00:24.796,17.158,0,-11,-4.5,0,0,0,0,0,0,0.546,2.016,41.25,6375,222.998,250.62,306.953,1234.219
00:24.802,17.158,0,-11,-4.5,0,0,0,0,0,0,0.546,2.016,41.25,6375,222.998,250.62,306.953,1234.219
00:24.874,17.158,0,-11,-4.5,0,0,0,0,0,0,0.546,2.016,41.25,6375,222.998,250.62,306.953,1234.219
00:24.876,17.158,0,-11,-4.5,0,0,0,0,0,0,0.546,2.016,41.25,6375,222.998,250.62,306.953,1234.219
00:24.878,17.158,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,41.25,6375,222.998,250.62,306.953,1234.219
00:24.888,17.158,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,41.25,6375,222.998,250.62,306.953,1234.219
00:24.920,17.158,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6375,222.998,250.62,306.953,1234.219
00:24.927,17.158,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,222.998,250.62,306.953,1234.219
00:25.001,17.158,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,220.074,250.62,306.953,1234.219
00:25.004,17.158,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,220.074,243.029,306.953,1234.219
00:25.006,17.158,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,220.074,243.029,303.672,1234.219
00:25.016,17.158,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,220.074,243.029,303.672,1171.641
00:25.064,16.877,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,220.074,243.029,303.672,1171.641
00:25.066,16.877,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,220.074,243.029,303.672,1171.641
00:25.067,16.877,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,220.074,243.029,303.672,1171.641
00:25.077,16.877,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,220.074,243.029,303.672,1171.641
00:25.142,16.877,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,220.074,243.029,303.672,1171.641
00:25.144,16.877,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,220.074,243.029,303.672,1171.641
00:25.145,16.877,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,220.074,243.029,303.672,1171.641
00:25.151,16.877,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,220.074,243.029,303.672,1171.641
00:25.218,16.877,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,220.074,243.029,303.672,1171.641
00:25.219,16.877,0,-11,-4.5,0,0,0,0,0,0,0.551,2.016,40.5,6287,220.074,243.029,303.672,1171.641
00:25.224,16.877,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6287,220.074,243.029,303.672,1171.641
00:25.231,16.877,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6287,220.074,243.029,303.672,1171.641
00:25.262,16.877,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6287,220.074,243.029,303.672,1171.641
00:25.266,16.877,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,220.074,243.029,303.672,1171.641
00:25.346,16.877,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,217.25,243.029,303.672,1171.641
00:25.348,16.877,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,217.25,238.382,303.672,1171.641
00:25.351,16.877,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,217.25,238.382,298.672,1171.641
00:25.360,16.877,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,217.25,238.382,298.672,1140.859
00:25.409,17.064,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,217.25,238.382,298.672,1140.859
00:25.411,17.064,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,217.25,238.382,298.672,1140.859
00:25.413,17.064,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,217.25,238.382,298.672,1140.859
00:25.422,17.064,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,217.25,238.382,298.672,1140.859
00:25.484,17.064,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,217.25,238.382,298.672,1140.859
00:25.487,17.064,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,217.25,238.382,298.672,1140.859
00:25.488,17.064,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,217.25,238.382,298.672,1140.859
00:25.494,17.064,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,217.25,238.382,298.672,1140.859
00:25.556,17.064,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,217.25,238.382,298.672,1140.859
00:25.558,17.064,0,-11,-4.5,0,0,0,0,0,0,0.547,2.016,40.5,6212.5,217.25,238.382,298.672,1140.859
00:25.564,17.064,0,-11,-4.5,0,0,0,0,0,0,0.559,2.016,40.5,6212.5,217.25,238.382,298.672,1140.859
00:25.578,17.064,0,-11,-4.5,0,0,0,0,0,0,0.559,2.016,40.5,6212.5,217.25,238.382,298.672,1140.859
00:25.595,17.064,0,-11,-4.5,0,0,0,0,0,0,0.559,2.016,40.5,6212.5,217.25,238.382,298.672,1140.859
00:25.602,17.064,0,-11,-4.5,0,0,0,0,0,0,0.559,2.016,40.5,6117.5,217.25,238.382,298.672,1140.859
00:25.678,17.064,0,-11,-4.5,0,0,0,0,0,0,0.559,2.016,40.5,6117.5,214.445,238.382,298.672,1140.859
00:25.679,17.064,0,-11,-4.5,0,0,0,0,0,0,0.559,2.016,40.5,6117.5,214.445,236.739,298.672,1140.859
00:25.682,17.064,0,-11,-4.5,0,0,0,0,0,0,0.559,2.016,40.5,6117.5,214.445,236.739,298.281,1140.859
00:25.685,17.064,0,-11,-4.5,0,0,0,0,0,0,0.559,2.016,40.5,6117.5,214.445,236.739,298.281,1121.797
00:25.743,17.135,0,-11,-4.5,0,0,0,0,0,0,0.559,2.016,40.5,6117.5,214.445,236.739,298.281,1121.797
00:25.746,17.135,0,-11,-4.5,0,0,0,0,0,0,0.559,2.016,40.5,6117.5,214.445,236.739,298.281,1121.797
00:25.749,17.135,0,-11,-5.5,0,0,0,0,0,0,0.559,2.016,40.5,6117.5,214.445,236.739,298.281,1121.797
00:25.817,17.135,0,-11,-5.5,0,0,0,0,0,0,0.559,2.016,40.5,6117.5,214.445,236.739,298.281,1121.797
00:25.818,17.135,0,-11,-5.5,0,0,0,0,0,0,0.559,2.016,40.5,6117.5,214.445,236.739,298.281,1121.797
00:25.821,17.135,0,-11,-5.5,0,0,0,0,0,0,0.559,2.016,40.5,6117.5,214.445,236.739,298.281,1121.797
00:25.823,17.135,0,-11,-5.5,0,0,0,0,0,0,0.559,2.016,40.5,6117.5,214.445,236.739,298.281,1121.797
00:25.898,17.135,0,-11,-5.5,0,0,0,0,0,0,0.559,2.016,40.5,6117.5,214.445,236.739,298.281,1121.797
00:25.901,17.135,0,-11,-5.5,0,0,0,0,0,0,0.566,2.016,40.5,6117.5,214.445,236.739,298.281,1121.797
00:25.903,17.135,0,-11,-5.5,0,0,0,0,0,0,0.566,2.016,40.5,6117.5,214.445,236.739,298.281,1121.797
00:25.941,17.135,0,-11,-5.5,0,0,0,0,0,0,0.566,2.016,39.75,6117.5,214.445,236.739,298.281,1121.797
00:25.951,17.135,0,-11,-5.5,0,0,0,0,0,0,0.566,2.016,39.75,6040,214.445,236.739,298.281,1121.797
00:26.025,17.135,0,-11,-5.5,0,0,0,0,0,0,0.566,2.016,39.75,6040,211.701,236.739,298.281,1121.797
00:26.027,17.135,0,-11,-5.5,0,0,0,0,0,0,0.566,2.016,39.75,6040,211.701,230.109,298.281,1121.797
00:26.038,17.135,0,-11,-5.5,0,0,0,0,0,0,0.566,2.016,39.75,6040,211.701,230.109,292.891,1121.797
00:26.044,17.135,0,-11,-5.5,0,0,0,0,0,0,0.566,2.016,39.75,6040,211.701,230.109,292.891,1130.313
00:26.095,17.392,0,-11,-5.5,0,0,0,0,0,0,0.566,2.016,39.75,6040,211.701,230.109,292.891,1130.313
00:26.097,17.392,0,-11,-5.5,0,0,0,0,0,0,0.566,2.016,39.75,6040,211.701,230.109,292.891,1130.313
00:26.098,17.392,0,-11,-5.5,0,0,0,0,0,0,0.566,2.016,39.75,6040,211.701,230.109,292.891,1130.313
00:26.110,17.392,0,-11,-6,0,0,0,0,0,0,0.566,2.016,39.75,6040,211.701,230.109,292.891,1130.313
00:26.170,17.392,0,-11,-6,0,0,0,0,0,0,0.566,2.016,39.75,6040,211.701,230.109,292.891,1130.313
00:26.171,17.392,0,-11,-6,0,0,0,0,0,0,0.566,2.016,39.75,6040,211.701,230.109,292.891,1130.313
00:26.174,17.392,0,-11,-6,0,0,0,0,0,0,0.566,2.016,39.75,6040,211.701,230.109,292.891,1130.313
00:26.179,17.392,0,-11,-6,0,0,0,0,0,0,0.566,2.016,39.75,6040,211.701,230.109,292.891,1130.313
00:26.249,17.392,0,-11,-6,0,0,0,0,0,0,0.566,2.016,39.75,6040,211.701,230.109,292.891,1130.313
00:26.251,17.392,0,-11,-6,0,0,0,0,0,0,0.566,2.016,39.75,6040,211.701,230.109,292.891,1130.313
00:26.253,17.392,0,-11,-6,0,0,0,0,0,0,0.571,2.016,39.75,6040,211.701,230.109,292.891,1130.313
00:26.265,17.392,0,-11,-6,0,0,0,0,0,0,0.571,2.016,39.75,6040,211.701,230.109,292.891,1130.313
00:26.291,17.392,0,-11,-6,0,0,0,0,0,0,0.571,2.016,39.75,6040,211.701,230.109,292.891,1130.313
00:26.298,17.392,0,-11,-6,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,211.701,230.109,292.891,1130.313
00:26.375,17.392,0,-11,-6,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,208.957,230.109,292.891,1130.313
00:26.377,17.392,0,-11,-6,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,208.957,223.82,292.891,1130.313
00:26.380,17.392,0,-11,-6,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,208.957,223.82,289.766,1130.313
00:26.391,17.392,0,-11,-6,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,208.957,223.82,289.766,1121.797
00:26.445,17.627,0,-11,-6,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,208.957,223.82,289.766,1121.797
00:26.447,17.627,0,-11,-6,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,208.957,223.82,289.766,1121.797
00:26.450,17.627,0,-11,-6,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,208.957,223.82,289.766,1121.797
00:26.459,17.627,0,-11,3,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,208.957,223.82,289.766,1121.797
00:26.520,17.627,0,-11,3,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,208.957,223.82,289.766,1121.797
00:26.522,17.627,0,-11,3,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,208.957,223.82,289.766,1121.797
00:26.524,17.627,0,-11,3,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,208.957,223.82,289.766,1121.797
00:26.530,17.627,0,-11,3,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,208.957,223.82,289.766,1121.797
00:26.599,17.627,0,-11,3,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,208.957,223.82,289.766,1121.797
00:26.601,17.627,0,-11,3,0,0,0,0,0,0,0.571,2.016,39.75,5918.5,208.957,223.82,289.766,1121.797
00:26.604,17.627,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5918.5,208.957,223.82,289.766,1121.797
00:26.617,17.627,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5918.5,208.957,223.82,289.766,1121.797
00:26.640,17.627,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5918.5,208.957,223.82,289.766,1121.797
00:26.650,17.627,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,208.957,223.82,289.766,1121.797
00:26.725,17.627,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,220.334,223.82,289.766,1121.797
00:26.729,17.627,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,220.334,220.334,289.766,1121.797
00:26.738,17.627,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,220.334,220.334,326.328,1121.797
00:26.746,17.627,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,220.334,220.334,326.328,1116.484
00:26.795,17.58,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,220.334,220.334,326.328,1116.484
00:26.798,17.58,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,220.334,220.334,326.328,1116.484
00:26.799,17.58,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,220.334,220.334,326.328,1116.484
00:26.805,17.58,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,220.334,220.334,326.328,1116.484
00:26.867,17.58,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,220.334,220.334,326.328,1116.484
00:26.869,17.58,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,220.334,220.334,326.328,1116.484
00:26.870,17.58,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,220.334,220.334,326.328,1116.484
00:26.874,17.58,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,220.334,220.334,326.328,1116.484
00:26.950,17.58,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,220.334,220.334,326.328,1116.484
00:26.953,17.58,0,-11,3,0,0,0,0,0,0,0.586,2.016,39.75,5793,220.334,220.334,326.328,1116.484
00:26.955,17.58,0,-11,3,0,0,0,0,0,0,0.565,2.016,39.75,5793,220.334,220.334,326.328,1116.484
00:26.963,17.58,0,-11,3,0,0,0,0,0,0,0.565,2.016,39.75,5793,220.334,220.334,326.328,1116.484
00:26.994,17.58,0,-11,3,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.334,220.334,326.328,1116.484
00:26.996,17.58,0,-11,3,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.334,220.334,326.328,1116.484
00:27.075,17.58,0,-11,3,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.855,220.334,326.328,1116.484
00:27.077,17.58,0,-11,3,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.855,220.855,326.328,1116.484
00:27.086,17.58,0,-11,3,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.855,220.855,340.313,1116.484
00:27.099,17.58,0,-11,3,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.855,220.855,340.313,1114.375
00:27.140,16.596,0,-11,3,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.855,220.855,340.313,1114.375
00:27.141,16.596,0,-11,3,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.855,220.855,340.313,1114.375
00:27.154,16.596,0,-11,3,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.855,220.855,340.313,1114.375
00:27.163,16.596,0,-11,3.5,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.855,220.855,340.313,1114.375
00:27.211,16.596,0,-11,3.5,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.855,220.855,340.313,1114.375
00:27.212,16.596,0,-11,3.5,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.855,220.855,340.313,1114.375
00:27.218,16.596,0,-11,3.5,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.855,220.855,340.313,1114.375
00:27.225,16.596,0,-11,3.5,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.855,220.855,340.313,1114.375
00:27.291,16.596,0,-11,3.5,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.855,220.855,340.313,1114.375
00:27.293,16.596,0,-11,3.5,0,0,0,0,0,0,0.565,2.016,39.75,5587.5,220.855,220.855,340.313,1114.375
00:27.298,16.596,0,-11,3.5,0,0,0,0,0,0,0.538,2.016,39.75,5587.5,220.855,220.855,340.313,1114.375
00:27.306,16.596,0,-11,3.5,0,0,0,0,0,0,0.538,2.016,39.75,5587.5,220.855,220.855,340.313,1114.375
00:27.332,16.596,0,-11,3.5,0,0,0,0,0,0,0.538,2.016,39.75,5587.5,220.855,220.855,340.313,1114.375
00:27.336,16.596,0,-11,3.5,0,0,0,0,0,0,0.538,2.016,39.75,5532,220.855,220.855,340.313,1114.375
00:27.410,16.596,0,-11,3.5,0,0,0,0,0,0,0.538,2.016,39.75,5532,221.316,220.855,340.313,1114.375
00:27.412,16.596,0,-11,3.5,0,0,0,0,0,0,0.538,2.016,39.75,5532,221.316,221.316,340.313,1114.375
00:27.423,16.596,0,-11,3.5,0,0,0,0,0,0,0.538,2.016,39.75,5532,221.316,221.316,353.75,1114.375
00:27.431,16.596,0,-11,3.5,0,0,0,0,0,0,0.538,2.016,39.75,5532,221.316,221.316,353.75,1113.281
00:27.480,15.494,0,-11,3.5,0,0,0,0,0,0,0.538,2.016,39.75,5532,221.316,221.316,353.75,1113.281
00:27.482,15.494,0,-11,3.5,0,0,0,0,0,0,0.538,2.016,39.75,5532,221.316,221.316,353.75,1113.281
00:27.492,15.494,0,-11,3.5,0,0,0,0,0,0,0.538,2.016,39.75,5532,221.316,221.316,353.75,1113.281
00:27.498,15.494,0,-11,3,0,0,0,0,0,0,0.538,2.016,39.75,5532,221.316,221.316,353.75,1113.281
00:27.555,15.494,0,-11,3,0,0,0,0,0,0,0.538,2.016,39.75,5532,221.316,221.316,353.75,1113.281
00:27.557,15.494,0,-11,3,0,0,0,0,0,0,0.538,2.016,39.75,5532,221.316,221.316,353.75,1113.281
00:27.558,15.494,0,-11,3,0,0,0,0,0,0,0.538,2.016,39.75,5532,221.316,221.316,353.75,1113.281
00:27.564,15.494,0,-11,3,0,0,0,0,0,0,0.538,2.016,39.75,5532,221.316,221.316,353.75,1113.281
00:27.635,15.494,0,-11,3,0,0,0,0,0,0,0.538,2.016,39.75,5532,221.316,221.316,353.75,1113.281
00:27.636,15.494,0,-11,3,0,0,0,0,0,0,0.538,2.016,39.75,5532,221.316,221.316,353.75,1113.281
00:27.639,15.494,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5532,221.316,221.316,353.75,1113.281
00:27.648,15.494,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5532,221.316,221.316,353.75,1113.281
00:27.675,15.494,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5532,221.316,221.316,353.75,1113.281
00:27.683,15.494,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.316,221.316,353.75,1113.281
00:27.761,15.494,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.676,221.316,353.75,1113.281
00:27.764,15.494,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.676,221.676,353.75,1113.281
00:27.766,15.494,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.676,221.676,353.047,1113.281
00:27.776,15.494,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.676,221.676,353.047,1111.172
00:27.832,16.314,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.676,221.676,353.047,1111.172
00:27.834,16.314,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.676,221.676,353.047,1111.172
00:27.836,16.314,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.676,221.676,353.047,1111.172
00:27.843,16.314,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.676,221.676,353.047,1111.172
00:27.905,16.314,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.676,221.676,353.047,1111.172
00:27.906,16.314,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.676,221.676,353.047,1111.172
00:27.908,16.314,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.676,221.676,353.047,1111.172
00:27.914,16.314,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.676,221.676,353.047,1111.172
00:27.985,16.314,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.676,221.676,353.047,1111.172
00:27.988,16.314,0,-11,3,0,0,0,0,0,0,0.531,2.016,39.75,5363,221.676,221.676,353.047,1111.172
00:27.990,16.314,0,-11,3,0,0,0,0,0,0,0.543,2.016,39.75,5363,221.676,221.676,353.047,1111.172
00:27.998,16.314,0,-11,3,0,0,0,0,0,0,0.543,2.016,39.75,5363,221.676,221.676,353.047,1111.172
00:28.040,16.314,0,-11,3,0,0,0,0,0,0,0.543,2.016,39,5363,221.676,221.676,353.047,1111.172
00:28.055,16.314,0,-11,3,0,0,0,0,0,0,0.543,2.016,39,5310,221.676,221.676,353.047,1111.172
00:28.116,16.314,0,-11,3,0,0,0,0,0,0,0.543,2.016,39,5310,222.017,221.676,353.047,1111.172
00:28.118,16.314,0,-11,3,0,0,0,0,0,0,0.543,2.016,39,5310,222.017,222.017,353.047,1111.172
00:28.120,16.314,0,-11,3,0,0,0,0,0,0,0.543,2.016,39,5310,222.017,222.017,351.406,1111.172
00:28.131,16.314,0,-11,3,0,0,0,0,0,0,0.543,2.016,39,5310,222.017,222.017,351.406,1109.063
00:28.185,17.111,0,-11,3,0,0,0,0,0,0,0.543,2.016,39,5310,222.017,222.017,351.406,1109.063
00:28.187,17.111,0,-11,3,0,0,0,0,0,0,0.543,2.016,39,5310,222.017,222.017,351.406,1109.063
00:28.188,17.111,0,-11,3,0,0,0,0,0,0,0.543,2.016,39,5310,222.017,222.017,351.406,1109.063
00:28.198,17.111,0,-11,2,0,0,0,0,0,0,0.543,2.016,39,5310,222.017,222.017,351.406,1109.063
00:28.262,17.111,0,-11,2,0,0,0,0,0,0,0.543,2.016,39,5310,222.017,222.017,351.406,1109.063
00:28.263,17.111,0,-11,2,0,0,0,0,0,0,0.543,2.016,39,5310,222.017,222.017,351.406,1109.063
00:28.269,17.111,0,-11,2,0,0,0,0,0,0,0.543,2.016,39,5310,222.017,222.017,351.406,1109.063
00:28.275,17.111,0,-11,2,0,0,0,0,0,0,0.543,2.016,39,5310,222.017,222.017,351.406,1109.063
00:28.340,17.111,0,-11,2,0,0,0,0,0,0,0.543,2.016,39,5310,222.017,222.017,351.406,1109.063
00:28.341,17.111,0,-11,2,0,0,0,0,0,0,0.543,2.016,39,5310,222.017,222.017,351.406,1109.063
00:28.343,17.111,0,-11,2,0,0,0,0,0,0,0.559,2.016,39,5310,222.017,222.017,351.406,1109.063
00:28.353,17.111,0,-11,2,0,0,0,0,0,0,0.559,2.016,39,5310,222.017,222.017,351.406,1109.063
00:28.385,17.111,0,-11,2,0,0,0,0,0,0,0.559,2.016,39,5310,222.017,222.017,351.406,1109.063
00:28.392,17.111,0,-11,2,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.017,222.017,351.406,1109.063
00:28.465,17.111,0,-11,2,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.337,222.017,351.406,1109.063
00:28.468,17.111,0,-11,2,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.337,222.337,351.406,1109.063
00:28.478,17.111,0,-11,2,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.337,222.337,351.797,1109.063
00:28.486,17.111,0,-11,2,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.337,222.337,351.797,1108.047
00:28.536,17.182,0,-11,2,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.337,222.337,351.797,1108.047
00:28.538,17.182,0,-11,2,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.337,222.337,351.797,1108.047
00:28.547,17.182,0,-11,2,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.337,222.337,351.797,1108.047
00:28.553,17.182,0,-11,1.5,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.337,222.337,351.797,1108.047
00:28.610,17.182,0,-11,1.5,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.337,222.337,351.797,1108.047
00:28.616,17.182,0,-11,1.5,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.337,222.337,351.797,1108.047
00:28.623,17.182,0,-11,1.5,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.337,222.337,351.797,1108.047
00:28.628,17.182,0,-11,1.5,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.337,222.337,351.797,1108.047
00:28.690,17.182,0,-11,1.5,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.337,222.337,351.797,1108.047
00:28.691,17.182,0,-11,1.5,0,0,0,0,0,0,0.559,2.016,39,5096.5,222.337,222.337,351.797,1108.047
00:28.697,17.182,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,5096.5,222.337,222.337,351.797,1108.047
00:28.704,17.182,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,5096.5,222.337,222.337,351.797,1108.047
00:28.736,17.182,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,5096.5,222.337,222.337,351.797,1108.047
00:28.743,17.182,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,4951.5,222.337,222.337,351.797,1108.047
00:28.810,17.182,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,4951.5,222.618,222.337,351.797,1108.047
00:28.813,17.182,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,4951.5,222.618,222.618,351.797,1108.047
00:28.823,17.182,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,4951.5,222.618,222.618,352.344,1108.047
00:28.836,17.182,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,4951.5,222.618,222.618,352.344,1105.859
00:28.881,17.299,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,4951.5,222.618,222.618,352.344,1105.859
00:28.884,17.299,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,4951.5,222.618,222.618,352.344,1105.859
00:28.892,17.299,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,4951.5,222.618,222.618,352.344,1105.859
00:28.898,17.299,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,4951.5,222.618,222.618,352.344,1105.859
00:28.954,17.299,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,4951.5,222.618,222.618,352.344,1105.859
00:28.955,17.299,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,4951.5,222.618,222.618,352.344,1105.859
00:28.957,17.299,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,4951.5,222.618,222.618,352.344,1105.859
00:28.964,17.299,0,-11,1.5,0,0,0,0,0,0,0.567,2.016,39,4951.5,222.618,222.618,352.344,1105.859
