Time (min:sec.ms),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec)
01:23.373,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,4.4,4,28.5,13.912,48,0,0,0,0,153.52,37,0,467
01:23.374,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,4.4,4,28.5,13.912,48,0,0,0,0,153.52,37,0,467
01:23.417,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,4.4,4,28.5,13.912,48,0,0,0,0,153.52,37,0,467
01:23.459,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,4.4,4,28.5,13.912,48,0,0,0,0,156.56,37,0,467
01:23.460,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,4.4,4,28.5,13.912,48,0,0,0,0,156.56,38,0,467
01:23.505,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,4.4,4,28.5,13.912,48,0,0,0,0,156.56,38,0,467
01:23.506,191,191,8,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,4.4,4,28.5,13.912,48,0,0,0,0,156.56,38,0,467
01:23.563,191,191,8,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,4.4,4,28.5,13.912,48,0,0,0,0,156.56,38,0,467
01:23.564,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,4.4,4,28.5,13.912,48,0,0,0,0,156.56,38,0,467
01:23.609,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,4.4,4,28.5,13.912,48,0,0,0,0,156.56,38,0,467
01:23.651,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,4.4,4,28.5,13.912,48,0,0,0,0,156.56,38,0,467
01:23.693,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,4.4,4,28.5,13.912,48,0,0,0,0,156.56,38,0,467
01:23.694,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,10,4,28.5,13.912,48,0,0,0,0,156.56,38,0,467
01:23.738,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,10,4,28.5,13.912,48,0,0,0,0,156.56,38,0,467
01:23.739,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,156.56,38,0,467
01:23.782,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,156.56,38,0,467
01:23.829,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,156.56,38,0,467
01:23.874,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,176.32,38,0,467
01:23.875,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,176.32,38,0,467
01:23.916,191,191,9,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,176.32,38,0,467
01:23.917,191,191,8,0,3600,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,176.32,38,0,467
01:23.962,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,176.32,38,0,467
01:23.963,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,176.32,38,0,467
01:24.008,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,176.32,38,0,467
01:24.049,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,176.32,38,0,467
01:24.097,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,8.9,4,28.5,13.912,48,0,0,0,0,176.32,38,0,467
01:24.142,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,8.9,4,28.5,13.912,48,0,0,0,0,176.32,38,0,467
01:24.143,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,176.32,38,0,467
01:24.185,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,176.32,38,0,467
01:24.227,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,176.32,38,0,467
01:24.271,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.272,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.325,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.326,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.377,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.420,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.421,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.461,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.505,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.1,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.506,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,6.5,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.551,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.552,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.611,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.612,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.613,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.658,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,193.04,38,0,467
01:24.706,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,209.76,38,0,467
01:24.707,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,209.76,37,0,467
01:24.764,191,191,9,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,209.76,37,0,467
01:24.765,191,191,8,0,3560,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,209.76,37,0,467
01:24.808,191,191,8,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,209.76,37,0,467
01:24.809,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,209.76,37,0,467
01:24.864,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,209.76,37,0,467
01:24.911,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,209.76,37,0,467
01:24.954,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,5.6,4,28.5,13.912,48,0,0,0,0,209.76,37,0,467
01:24.956,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,8.6,4,28.5,13.912,48,0,0,0,0,209.76,37,0,467
01:25.000,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.912,48,0,0,0,0,209.76,37,0,467
01:25.001,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.912,48,0,0,0,0,209.76,37,0,467
01:25.053,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.912,48,0,0,0,0,209.76,37,0,467
01:25.054,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.818,48,0,0,0,0,209.76,37,0,467
01:25.055,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.818,48,0,0,0,0,209.76,37,0,467
01:25.100,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.818,48,0,0,0,0,209.76,37,0,467
01:25.101,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.818,48,0,0,0,0,209.76,37,0,467
01:25.145,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.818,48,0,0,0,0,229.52,37,0,467
01:25.146,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.818,48,0,0,0,0,229.52,38,0,467
01:25.193,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.818,48,0,0,0,0,229.52,38,0,467
01:25.238,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.818,48,0,0,0,0,229.52,38,0,467
01:25.239,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.818,48,0,0,0,0,229.52,38,0,467
01:25.280,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.818,48,0,0,0,0,229.52,38,0,467
01:25.281,191,191,9,0,3520,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.818,48,0,0,0,0,229.52,38,0,467
01:25.329,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.818,48,0,0,0,0,229.52,38,0,467
01:25.379,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,10.1,4,28.5,13.818,48,0,0,0,0,229.52,38,0,467
01:25.380,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,5.5,4,28.5,13.818,48,0,0,0,0,229.52,38,0,467
01:25.429,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,5.5,4,28.5,13.818,48,0,0,0,0,229.52,38,0,467
01:25.430,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,9.6,4,28.5,13.818,48,0,0,0,0,229.52,38,0,467
01:25.482,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,9.6,4,28.5,13.912,48,0,0,0,0,229.52,38,0,467
01:25.483,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,9.6,4,28.5,13.912,49,0,0,0,0,229.52,38,0,467
01:25.528,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,9.6,4,28.5,13.912,49,0,0,0,0,229.52,38,0,467
01:25.570,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,9.6,4,28.5,13.912,49,0,0,0,0,237.12,38,0,467
01:25.571,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,9.6,4,28.5,13.912,49,0,0,0,0,237.12,37,0,467
01:25.622,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,9.6,4,28.5,13.912,49,0,0,0,0,237.12,37,0,467
01:25.664,191,191,8,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,9.6,4,28.5,13.912,49,0,0,0,0,237.12,37,0,467
01:25.665,191,191,8,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,9.6,4,28.5,13.912,49,0,0,0,0,237.12,37,0,467
01:25.708,191,191,8,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,9.6,4,28.5,13.912,49,0,0,0,0,237.12,37,0,467
01:25.750,191,191,8,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,9.6,4,28.5,13.912,49,0,0,0,0,237.12,37,0,467
01:25.792,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,9.6,4,28.5,13.912,49,0,0,0,0,237.12,37,0,467
01:25.793,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,6.7,4,28.5,13.912,49,0,0,0,0,237.12,37,0,467
01:25.845,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,6.7,4,28.5,13.912,49,0,0,0,0,237.12,37,0,467
01:25.846,191,191,9,0,3480,160,1040,416.16,0,1.2,87,0,11110001,0,9.699999999999999,4,0,13.912,49,0,0,0,0,237.12,37,0,467
01:25.903,191,191,9,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,9.699999999999999,4,0,13.912,49,0,0,0,0,237.12,37,0,467
01:25.904,191,191,9,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,9.699999999999999,4,0,13.912,49,0,0,0,0,237.12,37,0,467
01:25.946,191,191,9,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,9.699999999999999,4,0,13.912,49,0,0,0,0,237.12,37,0,467
01:25.989,191,191,9,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,9.699999999999999,4,0,13.912,49,0,0,0,0,270.56,37,0,467
01:25.990,191,191,9,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,9.699999999999999,4,0,13.912,49,0,0,0,0,270.56,37,0,467
01:26.033,191,191,9,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,9.699999999999999,4,0,13.912,49,0,0,0,0,270.56,37,0,467
01:26.075,191,191,8,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,9.699999999999999,4,0,13.912,49,0,0,0,0,270.56,37,0,467
01:26.076,191,191,8,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,9.699999999999999,4,0,13.912,49,0,0,0,0,270.56,37,0,467
01:26.125,191,191,8,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,9.699999999999999,4,0,13.912,49,0,0,0,0,270.56,37,0,467
01:26.171,191,191,8,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,9.699999999999999,4,0,13.912,49,0,0,0,0,270.56,37,0,467
01:26.213,191,191,8,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,9.699999999999999,4,0,13.912,49,0,0,0,0,270.56,37,0,467
01:26.214,191,191,8,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,5.2,4,0,13.912,49,0,0,0,0,270.56,37,0,467
01:26.263,191,191,8,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,5.2,4,0,13.912,49,0,0,0,0,270.56,37,0,467
01:26.264,191,191,8,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,8.800000000000001,4,0,13.912,49,0,0,0,0,270.56,37,0,467
01:26.322,191,191,8,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,8.800000000000001,4,0,13.912,49,0,0,0,0,270.56,37,0,467
01:26.370,191,191,8,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,8.800000000000001,4,0,13.912,49,0,0,0,0,270.56,37,0,467
01:26.417,191,191,8,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,8.800000000000001,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.466,191,191,9,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,8.800000000000001,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.467,191,191,9,0,3440,160,1040,416.16,0,1.2,87,0,11110001,0,8.800000000000001,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.512,191,191,9,0,3400,160,1040,416.16,0,1.2,87,0,11110001,0,8.800000000000001,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.513,191,191,8,0,3400,160,1040,416.16,0,1.2,87,0,11110001,0,8.800000000000001,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.514,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,8.800000000000001,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.566,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,8.800000000000001,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.607,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,8.800000000000001,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.608,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,8.800000000000001,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.652,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,8.800000000000001,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.653,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6.4,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.696,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.697,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.747,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.788,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6,4,0,13.912,49,0,0,0,0,269.04,37,0,467
01:26.833,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:26.834,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:26.878,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:26.879,191,191,9,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:26.919,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:26.920,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:26.969,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:27.013,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:27.066,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:27.067,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,3.4,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:27.108,191,191,8,0,3360,160,1020,416.16,0,1.2,87,0,11110001,0,3.4,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:27.109,191,191,8,0,3360,160,1020,416.16,0,1.2,87,0,11110001,0,6.1,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:27.153,191,191,8,0,3400,160,1020,416.16,0,1.2,87,0,11110001,0,6.1,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:27.154,191,191,8,0,3400,160,1020,416.16,0,1.2,88,0,11110001,0,6.1,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:27.204,191,191,8,0,3400,160,1020,416.16,0,1.2,88,0,11110001,0,6.1,4,0,13.912,49,0,0,0,0,287.28,37,0,467
01:27.245,191,191,8,0,3400,160,1020,416.16,0,1.2,88,0,11110001,0,6.1,4,0,13.912,49,0,0,0,0,302.48,37,0,467
01:27.246,191,191,8,0,3400,160,1020,416.16,0,1.2,88,0,11110001,0,6.1,4,0,13.912,49,0,0,0,0,302.48,38,0,467
01:27.295,191,191,8,0,3400,160,1020,416.16,0,1.2,88,0,11110001,0,6.1,4,0,13.912,49,0,0,0,0,302.48,38,0,467
01:27.348,191,191,8,0,3360,160,1020,416.16,0,1.2,88,0,11110001,0,6.1,4,0,13.912,49,0,0,0,0,302.48,38,0,467
01:27.394,191,191,8,0,3360,160,1020,416.16,0,1.2,88,0,11110001,0,6.1,4,0,13.912,49,0,0,0,0,302.48,38,0,467
01:27.438,191,191,8,0,3360,160,1020,416.16,0,1.2,88,0,11110001,0,6.1,4,0,13.912,49,0,0,0,0,302.48,38,0,467
01:27.485,191,191,7,0,3360,160,1020,416.16,0,1.2,88,0,11110001,0,6.1,4,0,13.912,49,0,0,0,0,302.48,38,0,467
01:27.486,191,191,7,0,3360,160,1020,416.16,0,1.2,88,0,11110001,0,4.9,4,0,13.912,49,0,0,0,0,302.48,38,0,467
01:27.534,191,191,7,0,3360,160,1020,416.16,0,1.2,88,0,11110001,0,3.8,4,0,13.912,49,0,0,0,0,302.48,38,0,467
01:27.535,191,191,7,0,3360,160,1020,416.16,0,1.2,88,0,11110001,0,3.8,4,0,13.912,49,0,0,0,0,302.48,38,0,467
01:27.585,191,191,7,0,3360,160,1020,416.16,0,1.2,88,0,11110001,0,3.8,4,0,13.912,49,0,0,0,0,302.48,38,0,467
01:27.638,191,191,7,0,3360,160,1020,416.16,0,1.2,88,0,11110001,0,3.8,4,0,13.912,49,0,0,0,0,302.48,38,0,467
01:27.680,191,191,7,0,3360,160,1020,416.16,0,1.2,88,0,11110001,0,3.8,4,0,13.912,49,0,0,0,0,325.28,38,0,467
01:27.731,191,191,7,0,3360,160,1020,416.16,0,1.2,88,0,11110001,0,3.8,4,0,13.912,49,0,0,0,0,325.28,38,0,467
01:27.775,191,191,7,0,3360,160,1020,416.16,0,1.2,88,0,11110001,0,3.8,4,0,13.912,49,0,0,0,0,325.28,38,0,467
01:27.776,191,191,8,0,3360,160,1020,416.16,0,1.2,88,0,11110001,0,3.8,4,0,13.912,49,0,0,0,0,325.28,38,0,467
01:27.819,191,191,8,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.8,4,0,13.912,49,0,0,0,0,325.28,38,0,467
01:27.820,191,191,8,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.8,4,0,13.912,49,0,0,0,0,325.28,38,0,467
01:27.871,191,191,8,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.8,4,0,13.912,49,0,0,0,0,325.28,38,0,467
01:27.914,191,191,8,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.8,4,0,13.912,49,0,0,0,0,325.28,38,0,467
01:27.915,191,191,8,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,7.7,4,0,13.912,49,0,0,0,0,325.28,38,0,467
01:27.959,191,191,8,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,7.7,4,0,13.912,49,0,0,0,0,325.28,38,0,467
01:27.960,191,191,8,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.6,4,0,13.912,49,0,0,0,0,325.28,38,0,467
01:28.008,191,191,8,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.6,4,0,13.912,49,0,0,0,0,325.28,38,0,467
01:28.050,191,191,8,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.6,4,0,13.912,49,0,0,0,0,325.28,38,0,467
01:28.096,191,191,8,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.6,4,0,13.912,49,0,0,0,0,342,37,0,467
01:28.097,191,191,8,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.6,4,0,13.912,49,0,0,0,0,342,37,0,467
01:28.141,191,191,8,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.6,4,0,13.912,49,0,0,0,0,342,37,0,467
01:28.189,191,191,8,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.6,4,0,13.912,49,0,0,0,0,342,37,0,467
01:28.190,191,191,7,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.6,4,0,13.912,49,0,0,0,0,342,37,0,467
01:28.240,191,191,7,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.6,4,0,13.912,49,0,0,0,0,342,37,0,467
01:28.286,191,191,7,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.6,4,0,13.912,49,0,0,0,0,342,37,0,467
01:28.336,191,191,7,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.6,4,0,13.912,49,0,0,0,0,342,37,0,467
01:28.337,191,191,7,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,6.3,4,0,13.912,49,0,0,0,0,342,37,0,467
01:28.380,191,191,7,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.4,4,0,13.912,49,0,0,0,0,342,37,0,467
01:28.381,191,191,7,0,3320,160,1020,416.16,0,1.2,88,0,11110001,0,3.4,4,0,13.912,49,0,0,0,0,342,37,0,467
01:28.429,191,191,7,0,3280,160,1020,416.16,0,1.2,88,0,11110001,0,3.4,4,0,13.912,49,0,0,0,0,342,37,0,467
01:28.430,191,191,7,0,3280,160,1020,416.16,0,1.2,88,0,11110001,0,3.4,4,0,14.006,49,0,0,0,0,342,37,0,467
01:28.476,191,191,7,0,3280,160,1020,416.16,0,1.2,88,0,11110001,0,3.4,4,0,14.006,49,0,0,0,0,342,37,0,467
01:28.477,191,191,7,0,3280,160,1020,416.16,0,1.2,88,0,11110001,0,3.4,4,0,14.006,49,0,0,0,0,342,37,0,467
01:28.520,191,191,7,0,3280,160,1020,416.16,0,1.2,88,0,11110001,0,3.4,4,0,14.006,49,0,0,0,0,351.12,37,0,467
01:28.521,191,191,7,0,3280,160,1020,416.16,0,1.2,88,0,11110001,0,3.4,4,0,14.006,49,0,0,0,0,351.12,37,0,467
01:28.568,191,191,7,0,3280,160,1020,416.16,0,1.2,88,0,11110001,0,3.4,4,0,14.006,49,0,0,0,0,351.12,37,0,467
01:28.569,191,191,6,0,3280,160,1020,416.16,0,1.2,88,0,11110001,0,3.4,4,0,14.006,49,0,0,0,0,351.12,37,0,467
01:28.617,191,191,6,0,3280,160,1020,416.16,0,1.2,88,0,11110001,0,3.4,4,0,14.006,49,0,0,0,0,351.12,37,0,467
01:28.618,191,191,7,0,3280,160,1020,416.16,0,1.2,88,0,11110001,0,3.4,4,0,14.006,49,0,0,0,0,351.12,37,0,467
