Time (min:sec.ms),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Engine Speed (RPM),Int Air Temp (°C),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar)
18:04.541,169.002,-9,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.65,311.573,2750.469,2689.609
18:04.543,169.002,-8,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.65,311.573,2750.469,2689.609
18:04.555,169.002,-8,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.65,311.573,2750.469,2689.609
18:04.561,169.002,-8,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.65,311.573,2750.469,2689.609
18:04.616,169.002,-8,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.65,311.573,2750.469,2689.609
18:04.618,169.002,-8,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.65,311.573,2750.469,2689.609
18:04.627,169.002,-8,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.65,311.573,2750.469,2689.609
18:04.633,169.002,-8,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.65,311.573,2750.469,2689.609
18:04.696,169.002,-8,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.65,311.573,2750.469,2689.609
18:04.697,169.002,-8,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.65,311.573,2750.469,2689.609
18:04.706,169.002,-8,-11,3,0,0,0,0,0,0,5.033,0.879,6889,45.75,309.65,311.573,2750.469,2689.609
18:04.710,169.002,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6889,45.75,309.65,311.573,2750.469,2689.609
18:04.737,169.002,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6889,45.75,309.65,311.573,2750.469,2689.609
18:04.745,169.002,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,309.65,311.573,2750.469,2689.609
18:04.816,169.002,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,310.211,311.573,2750.469,2689.609
18:04.818,169.002,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,310.211,311.413,2750.469,2689.609
18:04.832,169.002,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,310.211,311.413,2751.875,2689.609
18:04.839,169.002,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,310.211,311.413,2751.875,2690.703
18:04.886,166.19,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,310.211,311.413,2751.875,2690.703
18:04.888,166.19,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,310.211,311.413,2751.875,2690.703
18:04.900,166.19,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,310.211,311.413,2751.875,2690.703
18:04.905,166.19,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,310.211,311.413,2751.875,2690.703
18:04.961,166.19,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,310.211,311.413,2751.875,2690.703
18:04.963,166.19,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,310.211,311.413,2751.875,2690.703
18:04.966,166.19,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,310.211,311.413,2751.875,2690.703
18:04.972,166.19,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,310.211,311.413,2751.875,2690.703
18:05.041,166.19,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,310.211,311.413,2751.875,2690.703
18:05.042,166.19,-8,-11,3,0,0,0,0,0,0,5.033,0.881,6965.5,45.75,310.211,311.413,2751.875,2690.703
18:05.051,166.19,-8,-11,3,0,0,0,0,0,0,4.566,0.881,6965.5,45.75,310.211,311.413,2751.875,2690.703
18:05.055,166.19,-8,-11,3,0,0,0,0,0,0,4.566,0.886,6965.5,45.75,310.211,311.413,2751.875,2690.703
18:05.082,166.19,-8,-11,3,0,0,0,0,0,0,4.566,0.886,6965.5,46.5,310.211,311.413,2751.875,2690.703
18:05.094,166.19,-8,-11,3,0,0,0,0,0,0,4.566,0.886,6389,46.5,310.211,311.413,2751.875,2690.703
18:05.166,166.19,-8,-11,3,0,0,0,0,0,0,4.566,0.886,6389,46.5,305.223,311.413,2751.875,2690.703
18:05.168,166.19,-8,-11,3,0,0,0,0,0,0,4.566,0.886,6389,46.5,305.223,314.517,2751.875,2690.703
18:05.171,166.19,-8,-11,3,0,0,0,0,0,0,4.566,0.886,6389,46.5,305.223,314.517,2741.953,2690.703
18:05.182,166.19,-8,-11,3,0,0,0,0,0,0,4.566,0.886,6389,46.5,305.223,314.517,2741.953,2483.828
18:05.236,188.387,-8,-11,3,0,0,0,0,0,0,4.566,0.886,6389,46.5,305.223,314.517,2741.953,2483.828
18:05.239,188.387,0,-11,3,0,0,0,0,0,0,4.566,0.886,6389,46.5,305.223,314.517,2741.953,2483.828
18:05.242,188.387,0,-11,3,0,0,0,0,0,0,4.566,0.886,6389,46.5,305.223,314.517,2741.953,2483.828
18:05.251,188.387,0,-11,0,0,0,0,0,0,0,4.566,0.886,6389,46.5,305.223,314.517,2741.953,2483.828
18:05.311,188.387,0,-11,0,0,0,0,0,0,0,4.566,0.886,6389,46.5,305.223,314.517,2741.953,2483.828
18:05.313,188.387,0,-11,0,0,0,0,0,0,0,4.566,0.886,6389,46.5,305.223,314.517,2741.953,2483.828
18:05.314,188.387,0,-11,0,0,0,0,0,0,0,4.566,0.886,6389,46.5,305.223,314.517,2741.953,2483.828
18:05.320,188.387,0,-11,0,0,0,0,0,0,0,4.566,0.886,6389,46.5,305.223,314.517,2741.953,2483.828
18:05.391,188.387,0,-11,0,0,0,0,0,0,0,4.566,0.886,6389,46.5,305.223,314.517,2741.953,2483.828
18:05.392,188.387,0,-11,0,0,0,0,0,0,0,4.566,0.886,6389,46.5,305.223,314.517,2741.953,2483.828
18:05.395,188.387,0,-11,0,0,0,0,0,0,0,6.452,0.886,6389,46.5,305.223,314.517,2741.953,2483.828
18:05.404,188.387,0,-11,0,0,0,0,0,0,0,6.452,0.778,6389,46.5,305.223,314.517,2741.953,2483.828
18:05.435,188.387,0,-11,0,0,0,0,0,0,0,6.452,0.778,6389,46.5,305.223,314.517,2741.953,2483.828
18:05.441,188.387,0,-11,0,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,305.223,314.517,2741.953,2483.828
18:05.521,188.387,0,-11,0,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,298.213,314.517,2741.953,2483.828
18:05.523,188.387,0,-11,0,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,298.213,300.256,2741.953,2483.828
18:05.525,188.387,0,-11,0,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,298.213,300.256,2823.828,2483.828
18:05.538,188.387,0,-11,0,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,298.213,300.256,2823.828,2789.375
18:05.591,215.507,0,-11,0,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,298.213,300.256,2823.828,2789.375
18:05.593,215.507,-2,-11,0,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,298.213,300.256,2823.828,2789.375
18:05.595,215.507,-2,-11,0,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,298.213,300.256,2823.828,2789.375
18:05.608,215.507,-2,-11,-1,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,298.213,300.256,2823.828,2789.375
18:05.666,215.507,-2,-11,-1,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,298.213,300.256,2823.828,2789.375
18:05.667,215.507,-2,-11,-1,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,298.213,300.256,2823.828,2789.375
18:05.670,215.507,-2,-11,-1,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,298.213,300.256,2823.828,2789.375
18:05.674,215.507,-2,-11,-1,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,298.213,300.256,2823.828,2789.375
18:05.746,215.507,-2,-11,-1,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,298.213,300.256,2823.828,2789.375
18:05.747,215.507,-2,-11,-1,0,0,0,0,0,0,6.452,0.778,5510.5,46.5,298.213,300.256,2823.828,2789.375
18:05.749,215.507,-2,-11,-1,0,0,0,0,0,0,3.887,0.778,5510.5,46.5,298.213,300.256,2823.828,2789.375
18:05.762,215.507,-2,-11,-1,0,0,0,0,0,0,3.887,0.787,5510.5,46.5,298.213,300.256,2823.828,2789.375
18:05.786,215.507,-2,-11,-1,0,0,0,0,0,0,3.887,0.787,5470,46.5,298.213,300.256,2823.828,2789.375
18:05.788,215.507,-2,-11,-1,0,0,0,0,0,0,3.887,0.787,5470,47.25,298.213,300.256,2823.828,2789.375
18:05.866,215.507,-2,-11,-1,0,0,0,0,0,0,3.887,0.787,5470,47.25,232.132,300.256,2823.828,2789.375
18:05.868,215.507,-2,-11,-1,0,0,0,0,0,0,3.887,0.787,5470,47.25,232.132,270.21,2823.828,2789.375
18:05.878,215.507,-2,-11,-1,0,0,0,0,0,0,3.887,0.787,5470,47.25,232.132,270.21,305.234,2789.375
18:05.886,215.507,-2,-11,-1,0,0,0,0,0,0,3.887,0.787,5470,47.25,232.132,270.21,305.234,2289.766
18:05.934,17.955,-2,-11,-1,0,0,0,0,0,0,3.887,0.787,5470,47.25,232.132,270.21,305.234,2289.766
18:05.936,17.955,-7,-11,-1,0,0,0,0,0,0,3.887,0.787,5470,47.25,232.132,270.21,305.234,2289.766
18:05.942,17.955,-7,-11,-1,0,0,0,0,0,0,3.887,0.787,5470,47.25,232.132,270.21,305.234,2289.766
18:05.953,17.955,-7,-11,10.5,0,0,0,0,0,0,3.887,0.787,5470,47.25,232.132,270.21,305.234,2289.766
18:06.004,17.955,-7,-11,10.5,0,0,0,0,0,0,3.887,0.787,5470,47.25,232.132,270.21,305.234,2289.766
18:06.007,17.955,-7,-11,10.5,0,0,0,0,0,0,3.887,0.787,5470,47.25,232.132,270.21,305.234,2289.766
18:06.009,17.955,-7,-11,10.5,0,0,0,0,0,0,3.887,0.787,5470,47.25,232.132,270.21,305.234,2289.766
18:06.086,17.955,-7,-11,10.5,0,0,0,0,0,0,3.887,0.787,5470,47.25,232.132,270.21,305.234,2289.766
18:06.087,17.955,-7,-11,10.5,0,0,0,0,0,0,3.887,0.787,5470,47.25,232.132,270.21,305.234,2289.766
18:06.090,17.955,-7,-11,10.5,0,0,0,0,0,0,0.434,0.787,5470,47.25,232.132,270.21,305.234,2289.766
18:06.093,17.955,-7,-11,10.5,0,0,0,0,0,0,0.434,0.906,5470,47.25,232.132,270.21,305.234,2289.766
18:06.124,17.955,-7,-11,10.5,0,0,0,0,0,0,0.434,0.906,5470,45.75,232.132,270.21,305.234,2289.766
18:06.128,17.955,-7,-11,10.5,0,0,0,0,0,0,0.434,0.906,5408,45.75,232.132,270.21,305.234,2289.766
18:06.209,17.955,-7,-11,10.5,0,0,0,0,0,0,0.434,0.906,5408,45.75,221.576,242.308,305.234,2289.766
18:06.213,17.955,-7,-11,10.5,0,0,0,0,0,0,0.434,0.906,5408,45.75,221.576,242.308,280,2289.766
18:06.216,17.955,-7,-11,10.5,0,0,0,0,0,0,0.434,0.906,5408,45.75,221.576,242.308,280,1595.938
18:06.274,17.674,0,-11,10.5,0,0,0,0,0,0,0.434,0.906,5408,45.75,221.576,242.308,280,1595.938
18:06.278,17.674,0,-11,10.5,0,0,0,0,0,0,0.434,0.906,5408,45.75,221.576,242.308,280,1595.938
18:06.280,17.674,0,-11,-8.5,0,0,0,0,0,0,0.434,0.906,5408,45.75,221.576,242.308,280,1595.938
18:06.343,17.674,0,-11,-8.5,0,0,0,0,0,0,0.434,0.906,5408,45.75,221.576,242.308,280,1595.938
18:06.344,17.674,0,-11,-8.5,0,0,0,0,0,0,0.434,0.906,5408,45.75,221.576,242.308,280,1595.938
18:06.347,17.674,0,-11,-8.5,0,0,0,0,0,0,0.434,0.906,5408,45.75,221.576,242.308,280,1595.938
18:06.349,17.674,0,-11,-8.5,0,0,0,0,0,0,0.434,0.906,5408,45.75,221.576,242.308,280,1595.938
18:06.423,17.674,0,-11,-8.5,0,0,0,0,0,0,0.434,0.906,5408,45.75,221.576,242.308,280,1595.938
18:06.424,17.674,0,-11,-8.5,0,0,0,0,0,0,0.434,0.906,5408,45.75,221.576,242.308,280,1595.938
18:06.429,17.674,0,-11,-8.5,0,0,0,0,0,0,0.551,0.906,5408,45.75,221.576,242.308,280,1595.938
18:06.432,17.674,0,-11,-8.5,0,0,0,0,0,0,0.551,2.016,5408,45.75,221.576,242.308,280,1595.938
18:06.464,17.674,0,-11,-8.5,0,0,0,0,0,0,0.551,2.016,5343,45.75,221.576,242.308,280,1595.938
18:06.465,17.674,0,-11,-8.5,0,0,0,0,0,0,0.551,2.016,5343,42.75,221.576,242.308,280,1595.938
18:06.549,17.674,0,-11,-8.5,0,0,0,0,0,0,0.551,2.016,5343,42.75,219.313,242.308,280,1595.938
18:06.550,17.674,0,-11,-8.5,0,0,0,0,0,0,0.551,2.016,5343,42.75,219.313,240.926,280,1595.938
18:06.554,17.674,0,-11,-8.5,0,0,0,0,0,0,0.551,2.016,5343,42.75,219.313,240.926,285.625,1595.938
18:06.557,17.674,0,-11,-8.5,0,0,0,0,0,0,0.551,2.016,5343,42.75,219.313,240.926,285.625,1351.953
18:06.620,17.814,0,-11,-8.5,0,0,0,0,0,0,0.551,2.016,5343,42.75,219.313,240.926,285.625,1351.953
18:06.622,17.814,0,-11,-8.5,0,0,0,0,0,0,0.551,2.016,5343,42.75,219.313,240.926,285.625,1351.953
18:06.623,17.814,0,-11,-8.5,0,0,0,0,0,0,0.551,2.016,5343,42.75,219.313,240.926,285.625,1351.953
18:06.631,17.814,0,-11,-9,0,0,0,0,0,0,0.551,2.016,5343,42.75,219.313,240.926,285.625,1351.953
18:06.696,17.814,0,-11,-9,0,0,0,0,0,0,0.551,2.016,5343,42.75,219.313,240.926,285.625,1351.953
18:06.697,17.814,0,-11,-9,0,0,0,0,0,0,0.551,2.016,5343,42.75,219.313,240.926,285.625,1351.953
18:06.699,17.814,0,-11,-9,0,0,0,0,0,0,0.551,2.016,5343,42.75,219.313,240.926,285.625,1351.953
18:06.708,17.814,0,-11,-9,0,0,0,0,0,0,0.551,2.016,5343,42.75,219.313,240.926,285.625,1351.953
18:06.777,17.814,0,-11,-9,0,0,0,0,0,0,0.551,2.016,5343,42.75,219.313,240.926,285.625,1351.953
18:06.778,17.814,0,-11,-9,0,0,0,0,0,0,0.551,2.016,5343,42.75,219.313,240.926,285.625,1351.953
18:06.780,17.814,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5343,42.75,219.313,240.926,285.625,1351.953
18:06.787,17.814,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5343,42.75,219.313,240.926,285.625,1351.953
18:06.818,17.814,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5343,41.25,219.313,240.926,285.625,1351.953
18:06.825,17.814,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,219.313,240.926,285.625,1351.953
18:06.901,17.814,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,216.929,240.926,285.625,1351.953
18:06.903,17.814,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,216.929,236.098,285.625,1351.953
18:06.905,17.814,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,216.929,236.098,286.094,1351.953
18:06.916,17.814,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,216.929,236.098,286.094,1225.781
18:06.971,17.65,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,216.929,236.098,286.094,1225.781
18:06.972,17.65,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,216.929,236.098,286.094,1225.781
18:06.974,17.65,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,216.929,236.098,286.094,1225.781
18:06.986,17.65,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,216.929,236.098,286.094,1225.781
18:07.045,17.65,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,216.929,236.098,286.094,1225.781
18:07.046,17.65,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,216.929,236.098,286.094,1225.781
18:07.049,17.65,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,216.929,236.098,286.094,1225.781
18:07.053,17.65,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,216.929,236.098,286.094,1225.781
18:07.126,17.65,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,216.929,236.098,286.094,1225.781
18:07.127,17.65,0,-11,-9,0,0,0,0,0,0,0.553,2.016,5272.5,41.25,216.929,236.098,286.094,1225.781
18:07.129,17.65,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5272.5,41.25,216.929,236.098,286.094,1225.781
18:07.142,17.65,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5272.5,41.25,216.929,236.098,286.094,1225.781
18:07.168,17.65,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5272.5,40.5,216.929,236.098,286.094,1225.781
18:07.175,17.65,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,216.929,236.098,286.094,1225.781
18:07.251,17.65,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,214.586,236.098,286.094,1225.781
18:07.253,17.65,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,214.586,228.787,286.094,1225.781
18:07.256,17.65,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,214.586,228.787,285.703,1225.781
18:07.267,17.65,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,214.586,228.787,285.703,1165.313
18:07.321,17.252,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,214.586,228.787,285.703,1165.313
18:07.323,17.252,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,214.586,228.787,285.703,1165.313
18:07.325,17.252,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,214.586,228.787,285.703,1165.313
18:07.334,17.252,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,214.586,228.787,285.703,1165.313
18:07.396,17.252,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,214.586,228.787,285.703,1165.313
18:07.398,17.252,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,214.586,228.787,285.703,1165.313
18:07.404,17.252,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,214.586,228.787,285.703,1165.313
18:07.410,17.252,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,214.586,228.787,285.703,1165.313
18:07.476,17.252,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,214.586,228.787,285.703,1165.313
18:07.477,17.252,0,-11,-9,0,0,0,0,0,0,0.569,2.016,5204,40.5,214.586,228.787,285.703,1165.313
18:07.490,17.252,0,-11,-9,0,0,0,0,0,0,0.567,2.016,5204,40.5,214.586,228.787,285.703,1165.313
18:07.496,17.252,0,-11,-9,0,0,0,0,0,0,0.567,2.016,5204,40.5,214.586,228.787,285.703,1165.313
18:07.517,17.252,0,-11,-9,0,0,0,0,0,0,0.567,2.016,5204,40.5,214.586,228.787,285.703,1165.313
18:07.530,17.252,0,-11,-9,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,214.586,228.787,285.703,1165.313
18:07.596,17.252,0,-11,-9,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,212.362,228.787,285.703,1165.313
18:07.598,17.252,0,-11,-9,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,212.362,228.086,285.703,1165.313
18:07.609,17.252,0,-11,-9,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,212.362,228.086,284.141,1165.313
18:07.616,17.252,0,-11,-9,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,212.362,228.086,284.141,1131.328
18:07.666,16.9,0,-11,-9,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,212.362,228.086,284.141,1131.328
18:07.669,16.9,0,-11,-9,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,212.362,228.086,284.141,1131.328
18:07.677,16.9,0,-11,-9,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,212.362,228.086,284.141,1131.328
18:07.683,16.9,0,-11,-10,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,212.362,228.086,284.141,1131.328
18:07.736,16.9,0,-11,-10,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,212.362,228.086,284.141,1131.328
18:07.737,16.9,0,-11,-10,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,212.362,228.086,284.141,1131.328
18:07.746,16.9,0,-11,-10,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,212.362,228.086,284.141,1131.328
18:07.751,16.9,0,-11,-10,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,212.362,228.086,284.141,1131.328
18:07.816,16.9,0,-11,-10,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,212.362,228.086,284.141,1131.328
18:07.817,16.9,0,-11,-10,0,0,0,0,0,0,0.567,2.016,5138.5,40.5,212.362,228.086,284.141,1131.328
18:07.824,16.9,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5138.5,40.5,212.362,228.086,284.141,1131.328
18:07.834,16.9,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5138.5,40.5,212.362,228.086,284.141,1131.328
18:07.857,16.9,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5138.5,40.5,212.362,228.086,284.141,1131.328
18:07.863,16.9,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,212.362,228.086,284.141,1131.328
18:07.941,16.9,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,210.079,228.086,284.141,1131.328
18:07.943,16.9,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,210.079,222.638,284.141,1131.328
18:07.954,16.9,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,210.079,222.638,283.75,1131.328
18:07.961,16.9,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,210.079,222.638,283.75,1112.266
18:08.011,17.58,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,210.079,222.638,283.75,1112.266
18:08.014,17.58,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,210.079,222.638,283.75,1112.266
18:08.022,17.58,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,210.079,222.638,283.75,1112.266
18:08.028,17.58,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,210.079,222.638,283.75,1112.266
18:08.087,17.58,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,210.079,222.638,283.75,1112.266
18:08.093,17.58,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,210.079,222.638,283.75,1112.266
18:08.098,17.58,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,210.079,222.638,283.75,1112.266
18:08.109,17.58,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,210.079,222.638,283.75,1112.266
18:08.166,17.58,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,210.079,222.638,283.75,1112.266
18:08.167,17.58,0,-11,-10,0,0,0,0,0,0,0.562,2.016,5113.5,40.5,210.079,222.638,283.75,1112.266
18:08.170,17.58,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5113.5,40.5,210.079,222.638,283.75,1112.266
18:08.179,17.58,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5113.5,40.5,210.079,222.638,283.75,1112.266
18:08.207,17.58,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5113.5,40.5,210.079,222.638,283.75,1112.266
18:08.215,17.58,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,210.079,222.638,283.75,1112.266
18:08.285,17.58,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,207.936,222.638,283.75,1112.266
18:08.288,17.58,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,207.936,217.791,283.75,1112.266
18:08.290,17.58,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,207.936,217.791,283.984,1112.266
18:08.299,17.58,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,207.936,217.791,283.984,1114.375
18:08.355,17.252,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,207.936,217.791,283.984,1114.375
18:08.356,17.252,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,207.936,217.791,283.984,1114.375
18:08.357,17.252,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,207.936,217.791,283.984,1114.375
18:08.364,17.252,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,207.936,217.791,283.984,1114.375
18:08.432,17.252,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,207.936,217.791,283.984,1114.375
18:08.433,17.252,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,207.936,217.791,283.984,1114.375
18:08.435,17.252,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,207.936,217.791,283.984,1114.375
18:08.441,17.252,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,207.936,217.791,283.984,1114.375
18:08.506,17.252,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,207.936,217.791,283.984,1114.375
18:08.507,17.252,0,-11,-10,0,0,0,0,0,0,0.558,2.016,5056.5,40.5,207.936,217.791,283.984,1114.375
18:08.509,17.252,0,-11,-10,0,0,0,0,0,0,0.551,2.016,5056.5,40.5,207.936,217.791,283.984,1114.375
18:08.518,17.252,0,-11,-10,0,0,0,0,0,0,0.551,2.016,5056.5,40.5,207.936,217.791,283.984,1114.375
18:08.549,17.252,0,-11,-10,0,0,0,0,0,0,0.551,2.016,5056.5,39.75,207.936,217.791,283.984,1114.375
18:08.558,17.252,0,-11,-10,0,0,0,0,0,0,0.551,2.016,4999.5,39.75,207.936,217.791,283.984,1114.375
18:08.631,17.252,0,-11,-10,0,0,0,0,0,0,0.551,2.016,4999.5,39.75,215.687,217.791,283.984,1114.375
18:08.633,17.252,0,-11,-10,0,0,0,0,0,0,0.551,2.016,4999.5,39.75,215.687,215.687,283.984,1114.375
18:08.636,17.252,0,-11,-10,0,0,0,0,0,0,0.551,2.016,4999.5,39.75,215.687,215.687,297.422,1114.375
18:08.647,17.252,0,-11,-10,0,0,0,0,0,0,0.551,2.016,4999.5,39.75,215.687,215.687,297.422,1106.953
18:08.701,17.205,0,-11,-10,0,0,0,0,0,0,0.551,2.016,4999.5,39.75,215.687,215.687,297.422,1106.953
18:08.703,17.205,0,-11,-10,0,0,0,0,0,0,0.551,2.016,4999.5,39.75,215.687,215.687,297.422,1106.953
18:08.705,17.205,0,-11,-10,0,0,0,0,0,0,0.551,2.016,4999.5,39.75,215.687,215.687,297.422,1106.953
18:08.714,17.205,0,-11,1.5,0,0,0,0,0,0,0.551,2.016,4999.5,39.75,215.687,215.687,297.422,1106.953
