Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
00:59.168,42.75,1132.5,250.38,250.42,499.453,1007.5,35.254,-20,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.174,42.75,1133.5,250.38,250.42,499.453,1007.5,35.254,-20,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.247,42.75,1133.5,250.38,250.42,499.453,1007.5,35.254,-20,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.250,42.75,1133.5,250.38,250.38,499.453,1007.5,35.254,-20,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.265,42.75,1133.5,250.38,250.38,498.516,1007.5,35.254,-20,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.274,42.75,1133.5,250.38,250.38,498.516,1008.281,35.254,-20,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.316,42.75,1133.5,250.38,250.38,498.516,1008.281,35.254,-20,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.318,42.75,1133.5,250.38,250.38,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.327,42.75,1133.5,250.38,250.38,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.332,42.75,1133.5,250.38,250.38,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.387,42.75,1133.5,250.38,250.38,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.390,42.75,1133.5,250.38,250.38,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.394,42.75,1133.5,250.38,250.38,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.403,42.75,1133.5,250.38,250.38,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.467,42.75,1133.5,250.38,250.38,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.469,42.75,1133.5,250.38,250.38,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.839,1.024
00:59.474,42.75,1133.5,250.38,250.38,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.861,1.024
00:59.485,42.75,1133.5,250.38,250.38,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.861,1.013
00:59.514,42.75,1133.5,250.38,250.38,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.861,1.013
00:59.525,42.75,1134,250.38,250.38,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.861,1.013
00:59.592,42.75,1134,250.38,250.38,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.861,1.013
00:59.595,42.75,1134,250.38,250.58,498.516,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.861,1.013
00:59.598,42.75,1134,250.38,250.58,497.109,1008.281,35.254,-18,-13,15.5,0,0,0,0,0,0,0.861,1.013
00:59.615,42.75,1134,250.38,250.58,497.109,1007.5,35.254,-18,-13,15.5,0,0,0,0,0,0,0.861,1.013
00:59.658,42.75,1134,250.38,250.58,497.109,1007.5,34.129,-18,-13,15.5,0,0,0,0,0,0,0.861,1.013
00:59.661,42.75,1134,250.38,250.58,497.109,1007.5,34.129,-18,-13,15.5,0,0,0,0,0,0,0.861,1.013
00:59.664,42.75,1134,250.38,250.58,497.109,1007.5,34.129,-18,-13,15.5,0,0,0,0,0,0,0.861,1.013
00:59.680,42.75,1134,250.38,250.58,497.109,1007.5,34.129,-18,-13,16.5,0,0,0,0,0,0,0.861,1.013
00:59.732,42.75,1134,250.38,250.58,497.109,1007.5,34.129,-18,-13,16.5,0,0,0,0,0,0,0.861,1.013
00:59.734,42.75,1134,250.38,250.58,497.109,1007.5,34.129,-18,-13,16.5,0,0,0,0,0,0,0.861,1.013
00:59.736,42.75,1134,250.38,250.58,497.109,1007.5,34.129,-18,-13,16.5,0,0,0,0,0,0,0.861,1.013
00:59.748,42.75,1134,250.38,250.58,497.109,1007.5,34.129,-18,-13,16.5,0,0,0,0,0,0,0.861,1.013
00:59.812,42.75,1134,250.38,250.58,497.109,1007.5,34.129,-18,-13,16.5,0,0,0,0,0,0,0.861,1.013
00:59.814,42.75,1134,250.38,250.58,497.109,1007.5,34.129,-18,-13,16.5,0,0,0,0,0,0,0.861,1.013
00:59.817,42.75,1134,250.38,250.58,497.109,1007.5,34.129,-18,-13,16.5,0,0,0,0,0,0,0.885,1.013
00:59.833,42.75,1134,250.38,250.58,497.109,1007.5,34.129,-18,-13,16.5,0,0,0,0,0,0,0.885,1.011
00:59.852,42.75,1134,250.38,250.58,497.109,1007.5,34.129,-18,-13,16.5,0,0,0,0,0,0,0.885,1.011
00:59.857,42.75,1135,250.38,250.58,497.109,1007.5,34.129,-18,-13,16.5,0,0,0,0,0,0,0.885,1.011
00:59.938,42.75,1135,250.38,250.58,497.109,1007.5,34.129,-18,-13,16.5,0,0,0,0,0,0,0.885,1.011
00:59.943,42.75,1135,250.38,250.46,497.109,1007.5,34.129,-18,-13,16.5,0,0,0,0,0,0,0.885,1.011
00:59.944,42.75,1135,250.38,250.46,495.781,1007.5,34.129,-18,-13,16.5,0,0,0,0,0,0,0.885,1.011
00:59.954,42.75,1135,250.38,250.46,495.781,1008.281,34.129,-18,-13,16.5,0,0,0,0,0,0,0.885,1.011
01:00.009,42.75,1135,250.38,250.46,495.781,1008.281,33.425,-18,-13,16.5,0,0,0,0,0,0,0.885,1.011
01:00.012,42.75,1135,250.38,250.46,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.885,1.011
01:00.014,42.75,1135,250.38,250.46,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.885,1.011
01:00.031,42.75,1135,250.38,250.46,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.885,1.011
01:00.082,42.75,1135,250.38,250.46,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.885,1.011
01:00.084,42.75,1135,250.38,250.46,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.885,1.011
01:00.088,42.75,1135,250.38,250.46,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.885,1.011
01:00.094,42.75,1135,250.38,250.46,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.885,1.011
01:00.160,42.75,1135,250.38,250.46,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.885,1.011
01:00.163,42.75,1135,250.38,250.46,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.885,1.011
01:00.165,42.75,1135,250.38,250.46,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.874,1.011
01:00.184,42.75,1135,250.38,250.46,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.199,42.75,1135,250.38,250.46,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.207,42.75,1139.5,250.38,250.46,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.275,42.75,1139.5,250.38,250.46,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.277,42.75,1139.5,250.38,250.44,495.781,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.284,42.75,1139.5,250.38,250.44,495.313,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.295,42.75,1139.5,250.38,250.44,495.313,1008.281,33.425,-19,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.343,42.75,1139.5,250.38,250.44,495.313,1008.281,33.332,-19,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.344,42.75,1139.5,250.38,250.44,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.353,42.75,1139.5,250.38,250.44,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.356,42.75,1139.5,250.38,250.44,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.417,42.75,1139.5,250.38,250.44,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.423,42.75,1139.5,250.38,250.44,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.426,42.75,1139.5,250.38,250.44,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.428,42.75,1139.5,250.38,250.44,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.492,42.75,1139.5,250.38,250.44,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.494,42.75,1139.5,250.38,250.44,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.874,0.987
01:00.501,42.75,1139.5,250.38,250.44,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.515,42.75,1139.5,250.38,250.44,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.534,42.75,1139.5,250.38,250.44,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.542,42.75,1143.5,250.38,250.44,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.617,42.75,1143.5,250.38,250.44,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.621,42.75,1143.5,250.38,250.32,495.313,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.633,42.75,1143.5,250.38,250.32,495.234,1008.281,33.332,-21,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.643,42.75,1143.5,250.38,250.32,495.234,1007.5,33.332,-21,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.682,42.75,1143.5,250.38,250.32,495.234,1007.5,33.425,-21,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.685,42.75,1143.5,250.38,250.32,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.700,42.75,1143.5,250.38,250.32,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.709,42.75,1143.5,250.38,250.32,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.758,42.75,1143.5,250.38,250.32,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.760,42.75,1143.5,250.38,250.32,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.769,42.75,1143.5,250.38,250.32,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.781,42.75,1143.5,250.38,250.32,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.832,42.75,1143.5,250.38,250.32,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.834,42.75,1143.5,250.38,250.32,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.783,0.987
01:00.846,42.75,1143.5,250.38,250.32,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.852,0.987
01:00.857,42.75,1143.5,250.38,250.32,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:00.874,42.75,1146,250.38,250.32,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:00.875,42.75,1146,250.38,250.32,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:00.958,42.75,1146,250.38,250.32,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:00.961,42.75,1146,250.38,250.38,495.234,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:00.963,42.75,1146,250.38,250.38,495.469,1007.5,33.425,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:00.980,42.75,1146,250.38,250.38,495.469,1008.281,33.425,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:01.024,42.75,1146,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:01.026,42.75,1146,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:01.028,42.75,1146,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:01.041,42.75,1146,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:01.097,42.75,1146,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:01.099,42.75,1146,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:01.103,42.75,1146,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:01.113,42.75,1146,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:01.177,42.75,1146,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:01.179,42.75,1146,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.852,0.997
01:01.182,42.75,1146,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.837,0.997
01:01.198,42.75,1146,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.220,42.75,1146,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.231,42.75,1149,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.297,42.75,1149,250.38,250.38,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.300,42.75,1149,250.38,250.32,495.469,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.304,42.75,1149,250.38,250.32,495.859,1008.281,33.519,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.317,42.75,1149,250.38,250.32,495.859,1007.5,33.519,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.363,42.75,1149,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.365,42.75,1149,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.367,42.75,1149,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.380,42.75,1149,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.439,42.75,1149,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.441,42.75,1149,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.443,42.75,1149,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.450,42.75,1149,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.517,42.75,1149,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.521,42.75,1149,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.837,0.998
01:01.525,42.75,1149,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.866,0.998
01:01.534,42.75,1149,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.566,42.75,1149,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.575,42.75,1142.5,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.639,42.75,1142.5,250.38,250.32,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.642,42.75,1142.5,250.38,250.38,495.859,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.645,42.75,1142.5,250.38,250.38,496.172,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.662,42.75,1142.5,250.38,250.38,496.172,1007.5,33.566,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.708,42.75,1142.5,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.710,42.75,1142.5,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.712,42.75,1142.5,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.728,42.75,1142.5,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.782,42.75,1142.5,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.786,42.75,1142.5,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.796,42.75,1142.5,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.804,42.75,1142.5,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.858,42.75,1142.5,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.861,42.75,1142.5,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.866,1.012
01:01.872,42.75,1142.5,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:01.878,42.75,1142.5,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:01.897,42.75,1142.5,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:01.903,42.75,1145,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:01.982,42.75,1145,250.38,250.38,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:01.993,42.75,1145,250.38,250.34,496.172,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:02.005,42.75,1145,250.38,250.34,495.938,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:02.013,42.75,1145,250.38,250.34,495.938,1007.5,33.332,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:02.054,42.75,1145,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:02.058,42.75,1145,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:02.068,42.75,1145,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:02.075,42.75,1145,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:02.122,42.75,1145,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:02.124,42.75,1145,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:02.132,42.75,1145,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:02.145,42.75,1145,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:02.203,42.75,1145,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:02.207,42.75,1145,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.762,1.004
01:02.224,42.75,1145,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.84,1.004
01:02.228,42.75,1145,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.245,42.75,1149,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.261,42.75,1149,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.327,42.75,1149,250.38,250.34,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.330,42.75,1149,250.38,250.36,495.938,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.333,42.75,1149,250.38,250.36,496.094,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.346,42.75,1149,250.38,250.36,496.094,1007.5,33.308,-23,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.398,42.75,1149,250.38,250.36,496.094,1007.5,33.355,-23,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.402,42.75,1149,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.405,42.75,1149,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.417,42.75,1149,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.473,42.75,1149,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.475,42.75,1149,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.477,42.75,1149,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.488,42.75,1149,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.552,42.75,1149,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.555,42.75,1149,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.84,1.013
01:02.557,42.75,1149,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.87,1.013
01:02.571,42.75,1149,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.593,42.75,1149,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.600,42.75,1152.5,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.677,42.75,1152.5,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.679,42.75,1152.5,250.38,250.36,496.094,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.682,42.75,1152.5,250.38,250.36,496.641,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.695,42.75,1152.5,250.38,250.36,496.641,1007.5,33.355,-22,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.743,42.75,1152.5,250.38,250.36,496.641,1007.5,33.824,-22,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.745,42.75,1152.5,250.38,250.36,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.748,42.75,1152.5,250.38,250.36,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.761,42.75,1152.5,250.38,250.36,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.818,42.75,1152.5,250.38,250.36,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.822,42.75,1152.5,250.38,250.36,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.824,42.75,1152.5,250.38,250.36,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.832,42.75,1152.5,250.38,250.36,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.892,42.75,1152.5,250.38,250.36,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.894,42.75,1152.5,250.38,250.36,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.87,1.021
01:02.897,42.75,1152.5,250.38,250.36,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.762,1.021
01:02.912,42.75,1152.5,250.38,250.36,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:02.935,42.75,1152.5,250.38,250.36,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:02.944,42.75,1155.5,250.38,250.36,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:03.019,42.75,1155.5,250.38,250.36,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:03.023,42.75,1155.5,250.38,250.34,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:03.024,42.75,1155.5,250.38,250.34,496.641,1007.5,33.824,-21,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:03.032,42.75,1155.5,250.38,250.34,496.641,1008.281,33.824,-21,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:03.089,42.75,1155.5,250.38,250.34,496.641,1008.281,33.66,-21,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:03.092,42.75,1155.5,250.38,250.34,496.641,1008.281,33.66,-20,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:03.094,42.75,1155.5,250.38,250.34,496.641,1008.281,33.66,-20,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:03.112,42.75,1155.5,250.38,250.34,496.641,1008.281,33.66,-20,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:03.161,42.75,1155.5,250.38,250.34,496.641,1008.281,33.66,-20,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:03.162,42.75,1155.5,250.38,250.34,496.641,1008.281,33.66,-20,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:03.164,42.75,1155.5,250.38,250.34,496.641,1008.281,33.66,-20,-13,16.5,0,0,0,0,0,0,0.762,1.012
01:03.172,42.75,1155.5,250.38,250.34,496.641,1008.281,33.66,-20,-13,16.5,0,0,0,0,0,0,0.762,1.012
