Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
00:28.293,41.25,5639.5,237.02,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.509,2.016
00:28.300,41.25,5594,237.02,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.509,2.016
00:28.377,41.25,5594,237.42,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.509,2.016
00:28.379,41.25,5594,237.42,237.42,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.509,2.016
00:28.381,41.25,5594,237.42,237.42,355.078,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.509,2.016
00:28.397,41.25,5594,237.42,237.42,355.078,1114.375,15.916,0,-11,3.5,0,0,0,0,0,0,0.509,2.016
00:28.447,41.25,5594,237.42,237.42,355.078,1114.375,15.189,0,-11,3.5,0,0,0,0,0,0,0.509,2.016
00:28.449,41.25,5594,237.42,237.42,355.078,1114.375,15.189,0,-11,3.5,0,0,0,0,0,0,0.509,2.016
00:28.450,41.25,5594,237.42,237.42,355.078,1114.375,15.189,0,-11,3.5,0,0,0,0,0,0,0.509,2.016
00:28.462,41.25,5594,237.42,237.42,355.078,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.509,2.016
00:28.522,41.25,5594,237.42,237.42,355.078,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.509,2.016
00:28.523,41.25,5594,237.42,237.42,355.078,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.509,2.016
00:28.532,41.25,5594,237.42,237.42,355.078,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.509,2.016
00:28.537,41.25,5594,237.42,237.42,355.078,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.509,2.016
00:28.601,41.25,5594,237.42,237.42,355.078,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.509,2.016
00:28.603,41.25,5594,237.42,237.42,355.078,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.509,2.016
00:28.610,41.25,5594,237.42,237.42,355.078,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.53,2.016
00:28.621,41.25,5594,237.42,237.42,355.078,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.53,2.016
00:28.641,41.25,5594,237.42,237.42,355.078,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.53,2.016
00:28.646,41.25,5541,237.42,237.42,355.078,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.53,2.016
00:28.725,41.25,5541,237.821,237.42,355.078,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.53,2.016
00:28.726,41.25,5541,237.821,237.821,355.078,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.53,2.016
00:28.730,41.25,5541,237.821,237.821,357.734,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.53,2.016
00:28.736,41.25,5541,237.821,237.821,357.734,1114.375,15.189,0,-11,4.5,0,0,0,0,0,0,0.53,2.016
00:28.797,41.25,5541,237.821,237.821,357.734,1114.375,15.963,0,-11,4.5,0,0,0,0,0,0,0.53,2.016
00:28.798,41.25,5541,237.821,237.821,357.734,1114.375,15.963,0,-11,4.5,0,0,0,0,0,0,0.53,2.016
00:28.807,41.25,5541,237.821,237.821,357.734,1114.375,15.963,0,-11,4.5,0,0,0,0,0,0,0.53,2.016
00:28.810,41.25,5541,237.821,237.821,357.734,1114.375,15.963,0,-11,3.5,0,0,0,0,0,0,0.53,2.016
00:28.871,41.25,5541,237.821,237.821,357.734,1114.375,15.963,0,-11,3.5,0,0,0,0,0,0,0.53,2.016
00:28.874,41.25,5541,237.821,237.821,357.734,1114.375,15.963,0,-11,3.5,0,0,0,0,0,0,0.53,2.016
00:28.878,41.25,5541,237.821,237.821,357.734,1114.375,15.963,0,-11,3.5,0,0,0,0,0,0,0.53,2.016
00:28.881,41.25,5541,237.821,237.821,357.734,1114.375,15.963,0,-11,3.5,0,0,0,0,0,0,0.53,2.016
00:28.950,41.25,5541,237.821,237.821,357.734,1114.375,15.963,0,-11,3.5,0,0,0,0,0,0,0.53,2.016
00:28.951,41.25,5541,237.821,237.821,357.734,1114.375,15.963,0,-11,3.5,0,0,0,0,0,0,0.53,2.016
00:28.955,41.25,5541,237.821,237.821,357.734,1114.375,15.963,0,-11,3.5,0,0,0,0,0,0,0.546,2.016
00:28.961,41.25,5541,237.821,237.821,357.734,1114.375,15.963,0,-11,3.5,0,0,0,0,0,0,0.546,2.016
00:28.991,41.25,5541,237.821,237.821,357.734,1114.375,15.963,0,-11,3.5,0,0,0,0,0,0,0.546,2.016
00:28.997,41.25,5515,237.821,237.821,357.734,1114.375,15.963,0,-11,3.5,0,0,0,0,0,0,0.546,2.016
00:29.076,41.25,5515,238.121,237.821,357.734,1114.375,15.963,0,-11,3.5,0,0,0,0,0,0,0.546,2.016
00:29.078,41.25,5515,238.121,238.121,357.734,1114.375,15.963,0,-11,3.5,0,0,0,0,0,0,0.546,2.016
00:29.079,41.25,5515,238.121,238.121,357.813,1114.375,15.963,0,-11,3.5,0,0,0,0,0,0,0.546,2.016
00:29.085,41.25,5515,238.121,238.121,357.813,1113.281,15.963,0,-11,3.5,0,0,0,0,0,0,0.546,2.016
00:29.146,41.25,5515,238.121,238.121,357.813,1113.281,16.361,0,-11,3.5,0,0,0,0,0,0,0.546,2.016
00:29.147,41.25,5515,238.121,238.121,357.813,1113.281,16.361,0,-11,3.5,0,0,0,0,0,0,0.546,2.016
00:29.148,41.25,5515,238.121,238.121,357.813,1113.281,16.361,0,-11,3.5,0,0,0,0,0,0,0.546,2.016
00:29.153,41.25,5515,238.121,238.121,357.813,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.222,41.25,5515,238.121,238.121,357.813,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.223,41.25,5515,238.121,238.121,357.813,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.225,41.25,5515,238.121,238.121,357.813,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.231,41.25,5515,238.121,238.121,357.813,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.302,41.25,5515,238.121,238.121,357.813,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.305,41.25,5515,238.121,238.121,357.813,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.307,41.25,5515,238.121,238.121,357.813,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.315,41.25,5515,238.121,238.121,357.813,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.348,40.5,5515,238.121,238.121,357.813,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.364,40.5,5452,238.121,238.121,357.813,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.423,40.5,5452,238.402,238.121,357.813,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.425,40.5,5452,238.402,238.402,357.813,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.429,40.5,5452,238.402,238.402,357.5,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.438,40.5,5452,238.402,238.402,357.5,1113.281,16.361,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.493,40.5,5452,238.402,238.402,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.496,40.5,5452,238.402,238.402,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.503,40.5,5452,238.402,238.402,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.567,40.5,5452,238.402,238.402,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.568,40.5,5452,238.402,238.402,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.570,40.5,5452,238.402,238.402,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.576,40.5,5452,238.402,238.402,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.648,40.5,5452,238.402,238.402,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.651,40.5,5452,238.402,238.402,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.555,2.016
00:29.658,40.5,5452,238.402,238.402,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.665,40.5,5452,238.402,238.402,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.690,40.5,5452,238.402,238.402,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.696,40.5,5393.5,238.402,238.402,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.777,40.5,5393.5,238.682,238.402,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.779,40.5,5393.5,238.682,238.682,357.5,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.781,40.5,5393.5,238.682,238.682,356.328,1113.281,17.158,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.797,40.5,5393.5,238.682,238.682,356.328,1114.375,17.158,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.847,40.5,5393.5,238.682,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.849,40.5,5393.5,238.682,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.850,40.5,5393.5,238.682,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.861,40.5,5393.5,238.682,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.923,40.5,5393.5,238.682,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.924,40.5,5393.5,238.682,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.927,40.5,5393.5,238.682,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:29.933,40.5,5393.5,238.682,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:30.002,40.5,5393.5,238.682,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:30.003,40.5,5393.5,238.682,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.546,2.016
00:30.012,40.5,5393.5,238.682,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.552,2.016
00:30.016,40.5,5393.5,238.682,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.552,2.016
00:30.043,40.5,5393.5,238.682,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.552,2.016
00:30.051,40.5,5316,238.682,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.552,2.016
00:30.127,40.5,5316,238.943,238.682,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.552,2.016
00:30.130,40.5,5316,238.943,238.943,356.328,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.552,2.016
00:30.142,40.5,5316,238.943,238.943,356.016,1114.375,17.369,0,-11,3,0,0,0,0,0,0,0.552,2.016
00:30.148,40.5,5316,238.943,238.943,356.016,1113.281,17.369,0,-11,3,0,0,0,0,0,0,0.552,2.016
00:30.197,40.5,5316,238.943,238.943,356.016,1113.281,17.228,0,-11,3,0,0,0,0,0,0,0.552,2.016
00:30.200,40.5,5316,238.943,238.943,356.016,1113.281,17.228,0,-11,3,0,0,0,0,0,0,0.552,2.016
00:30.208,40.5,5316,238.943,238.943,356.016,1113.281,17.228,0,-11,3,0,0,0,0,0,0,0.552,2.016
00:30.210,40.5,5316,238.943,238.943,356.016,1113.281,17.228,0,-11,2,0,0,0,0,0,0,0.552,2.016
00:30.267,40.5,5316,238.943,238.943,356.016,1113.281,17.228,0,-11,2,0,0,0,0,0,0,0.552,2.016
00:30.269,40.5,5316,238.943,238.943,356.016,1113.281,17.228,0,-11,2,0,0,0,0,0,0,0.552,2.016
00:30.274,40.5,5316,238.943,238.943,356.016,1113.281,17.228,0,-11,2,0,0,0,0,0,0,0.552,2.016
00:30.280,40.5,5316,238.943,238.943,356.016,1113.281,17.228,0,-11,2,0,0,0,0,0,0,0.552,2.016
00:30.341,40.5,5316,238.943,238.943,356.016,1113.281,17.228,0,-11,2,0,0,0,0,0,0,0.552,2.016
00:30.343,40.5,5316,238.943,238.943,356.016,1113.281,17.228,0,-11,2,0,0,0,0,0,0,0.552,2.016
00:30.350,40.5,5316,238.943,238.943,356.016,1113.281,17.228,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.363,40.5,5316,238.943,238.943,356.016,1113.281,17.228,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.383,40.5,5316,238.943,238.943,356.016,1113.281,17.228,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.394,40.5,5297.5,238.943,238.943,356.016,1113.281,17.228,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.467,40.5,5297.5,239.183,238.943,356.016,1113.281,17.228,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.469,40.5,5297.5,239.183,239.183,356.016,1113.281,17.228,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.485,40.5,5297.5,239.183,239.183,355.703,1113.281,17.228,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.490,40.5,5297.5,239.183,239.183,355.703,1114.375,17.228,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.536,40.5,5297.5,239.183,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.537,40.5,5297.5,239.183,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.538,40.5,5297.5,239.183,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.543,40.5,5297.5,239.183,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.613,40.5,5297.5,239.183,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.615,40.5,5297.5,239.183,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.617,40.5,5297.5,239.183,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.623,40.5,5297.5,239.183,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.687,40.5,5297.5,239.183,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.688,40.5,5297.5,239.183,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.561,2.016
00:30.691,40.5,5297.5,239.183,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.699,40.5,5297.5,239.183,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.728,40.5,5297.5,239.183,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.735,40.5,5228.5,239.183,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.812,40.5,5228.5,239.383,239.183,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.814,40.5,5228.5,239.383,239.383,355.703,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.816,40.5,5228.5,239.383,239.383,354.844,1114.375,17.674,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.831,40.5,5228.5,239.383,239.383,354.844,1113.281,17.674,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.882,40.5,5228.5,239.383,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.884,40.5,5228.5,239.383,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.885,40.5,5228.5,239.383,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.898,40.5,5228.5,239.383,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.952,40.5,5228.5,239.383,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.953,40.5,5228.5,239.383,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.955,40.5,5228.5,239.383,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:30.961,40.5,5228.5,239.383,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:31.032,40.5,5228.5,239.383,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:31.033,40.5,5228.5,239.383,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.563,2.016
00:31.035,40.5,5228.5,239.383,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.556,2.016
00:31.045,40.5,5228.5,239.383,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.556,2.016
00:31.075,40.5,5228.5,239.383,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.556,2.016
00:31.081,40.5,4890.5,239.383,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.556,2.016
00:31.158,40.5,4890.5,239.604,239.383,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.556,2.016
00:31.160,40.5,4890.5,239.604,239.604,354.844,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.556,2.016
00:31.174,40.5,4890.5,239.604,239.604,358.828,1113.281,17.721,0,-11,2,0,0,0,0,0,0,0.556,2.016
00:31.181,40.5,4890.5,239.604,239.604,358.828,1111.172,17.721,0,-11,2,0,0,0,0,0,0,0.556,2.016
00:31.222,40.5,4890.5,239.604,239.604,358.828,1111.172,17.416,0,-11,2,0,0,0,0,0,0,0.556,2.016
00:31.224,40.5,4890.5,239.604,239.604,358.828,1111.172,17.416,0,-11,2,0,0,0,0,0,0,0.556,2.016
00:31.225,40.5,4890.5,239.604,239.604,358.828,1111.172,17.416,0,-11,2,0,0,0,0,0,0,0.556,2.016
00:31.235,40.5,4890.5,239.604,239.604,358.828,1111.172,17.416,0,-11,1.5,0,0,0,0,0,0,0.556,2.016
00:31.291,40.5,4890.5,239.604,239.604,358.828,1111.172,17.416,0,-11,1.5,0,0,0,0,0,0,0.556,2.016
00:31.293,40.5,4890.5,239.604,239.604,358.828,1111.172,17.416,0,-11,1.5,0,0,0,0,0,0,0.556,2.016
00:31.299,40.5,4890.5,239.604,239.604,358.828,1111.172,17.416,0,-11,1.5,0,0,0,0,0,0,0.556,2.016
00:31.308,40.5,4890.5,239.604,239.604,358.828,1111.172,17.416,0,-11,1.5,0,0,0,0,0,0,0.556,2.016
00:31.372,40.5,4890.5,239.604,239.604,358.828,1111.172,17.416,0,-11,1.5,0,0,0,0,0,0,0.556,2.016
00:31.375,40.5,4890.5,239.604,239.604,358.828,1111.172,17.416,0,-11,1.5,0,0,0,0,0,0,0.556,2.016
00:31.382,40.5,4890.5,239.604,239.604,358.828,1111.172,17.416,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.389,40.5,4890.5,239.604,239.604,358.828,1111.172,17.416,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.416,40.5,4596,239.604,239.604,358.828,1111.172,17.416,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.418,39.75,4596,239.604,239.604,358.828,1111.172,17.416,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.497,39.75,4596,239.764,239.604,358.828,1111.172,17.416,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.499,39.75,4596,239.764,239.764,358.828,1111.172,17.416,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.509,39.75,4596,239.764,239.764,367.188,1111.172,17.416,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.521,39.75,4596,239.764,239.764,367.188,1104.844,17.416,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.567,39.75,4596,239.764,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.569,39.75,4596,239.764,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.576,39.75,4596,239.764,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.587,39.75,4596,239.764,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.637,39.75,4596,239.764,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.638,39.75,4596,239.764,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.644,39.75,4596,239.764,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.655,39.75,4596,239.764,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.719,39.75,4596,239.764,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.720,39.75,4596,239.764,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.543,2.016
00:31.727,39.75,4596,239.764,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.547,2.016
00:31.736,39.75,4596,239.764,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.547,2.016
00:31.758,39.75,4596,239.764,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.547,2.016
00:31.765,39.75,4166.5,239.764,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.547,2.016
00:31.845,39.75,4166.5,239.904,239.764,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.547,2.016
00:31.848,39.75,4166.5,239.904,239.904,367.188,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.547,2.016
00:31.868,39.75,4166.5,239.904,239.904,372.734,1104.844,16.314,0,-11,1.5,0,0,0,0,0,0,0.547,2.016
00:31.878,39.75,4166.5,239.904,239.904,372.734,1099.531,16.314,0,-11,1.5,0,0,0,0,0,0,0.547,2.016
00:31.911,39.75,4166.5,239.904,239.904,372.734,1099.531,16.713,0,-11,1.5,0,0,0,0,0,0,0.547,2.016
00:31.912,39.75,4166.5,239.904,239.904,372.734,1099.531,16.713,0,-11,1.5,0,0,0,0,0,0,0.547,2.016
00:31.913,39.75,4166.5,239.904,239.904,372.734,1099.531,16.713,0,-11,1.5,0,0,0,0,0,0,0.547,2.016
00:31.922,39.75,4166.5,239.904,239.904,372.734,1099.531,16.713,0,-11,0.5,0,0,0,0,0,0,0.547,2.016
00:31.982,39.75,4166.5,239.904,239.904,372.734,1099.531,16.713,0,-11,0.5,0,0,0,0,0,0,0.547,2.016
00:31.983,39.75,4166.5,239.904,239.904,372.734,1099.531,16.713,0,-11,0.5,0,0,0,0,0,0,0.547,2.016
00:31.985,39.75,4166.5,239.904,239.904,372.734,1099.531,16.713,0,-11,0.5,0,0,0,0,0,0,0.547,2.016
00:31.993,39.75,4166.5,239.904,239.904,372.734,1099.531,16.713,0,-11,0.5,0,0,0,0,0,0,0.547,2.016
00:32.064,39.75,4166.5,239.904,239.904,372.734,1099.531,16.713,0,-11,0.5,0,0,0,0,0,0,0.547,2.016
00:32.065,39.75,4166.5,239.904,239.904,372.734,1099.531,16.713,0,-11,0.5,0,0,0,0,0,0,0.547,2.016
00:32.068,39.75,4166.5,239.904,239.904,372.734,1099.531,16.713,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.075,39.75,4166.5,239.904,239.904,372.734,1099.531,16.713,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.103,39.75,4166.5,239.904,239.904,372.734,1099.531,16.713,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.109,39.75,3893.5,239.904,239.904,372.734,1099.531,16.713,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.188,39.75,3893.5,240.064,239.904,372.734,1099.531,16.713,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.190,39.75,3893.5,240.064,240.064,372.734,1099.531,16.713,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.192,39.75,3893.5,240.064,240.064,371.563,1099.531,16.713,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.207,39.75,3893.5,240.064,240.064,371.563,1094.219,16.713,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.252,39.75,3893.5,240.064,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.254,39.75,3893.5,240.064,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.255,39.75,3893.5,240.064,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.264,39.75,3893.5,240.064,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.322,39.75,3893.5,240.064,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.323,39.75,3893.5,240.064,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.325,39.75,3893.5,240.064,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.330,39.75,3893.5,240.064,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.402,39.75,3893.5,240.064,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.403,39.75,3893.5,240.064,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.54,2.016
00:32.407,39.75,3893.5,240.064,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.544,2.016
00:32.416,39.75,3893.5,240.064,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.544,2.016
00:32.448,39.75,3893.5,240.064,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.544,2.016
00:32.455,39.75,3878.5,240.064,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.544,2.016
00:32.529,39.75,3878.5,240.185,240.064,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.544,2.016
00:32.532,39.75,3878.5,240.185,240.185,371.563,1094.219,16.806,0,-11,0.5,0,0,0,0,0,0,0.544,2.016
