Time (min:sec.ms),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),STFT (%),LTFT (%),Ign Advance (°),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°)
09:00.497,0,0,0,0.036,51.2,0.524,1,245,1.015,1.008,3909,0,-6,-1.5,15.294,12.157,33.75,1326.484,1273.828,0,0,0
09:00.514,0,0,0,0.036,51.2,0.524,1.019,245,1.015,1.008,3909,0,-6,-1.5,15.294,12.157,33.75,1326.484,1273.828,0,0,0
09:00.531,0,0,0,0.036,51.2,0.524,1.019,49.2,1.015,1.008,3909,0,-6,-1.5,15.294,12.157,33.75,1326.484,1273.828,0,0,0
09:00.539,0,0,0,0.036,51.2,0.524,1.019,49.2,1.015,1.174,3909,0,-6,-1.5,15.294,12.157,33.75,1326.484,1273.828,0,0,0
09:00.541,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,3909,0,-6,-1.5,15.294,12.157,33.75,1326.484,1273.828,0,0,0
09:00.565,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,-1.5,15.294,12.157,33.75,1326.484,1273.828,0,0,0
09:00.566,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,12.157,33.75,1326.484,1273.828,0,0,0
09:00.567,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,12.157,33.75,1326.484,1273.828,0,0,0
09:00.575,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,12.157,33.75,1326.484,1273.828,0,0,0
09:00.590,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,12.157,33.75,1326.484,1273.828,0,0,0
09:00.592,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,33.75,1326.484,1273.828,0,0,0
09:00.593,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,34.5,1326.484,1273.828,0,0,0
09:00.599,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1273.828,0,0,0
09:00.643,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,0,0,0
09:00.644,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.645,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.652,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.703,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.705,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.707,0,0,0,0.036,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.718,0,0,0,0.012,51.2,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.768,0,0,0,0.012,51.558,0.524,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.771,0,0,0,0.012,51.558,0.527,1.019,49.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.773,0,0,0,0.012,51.558,0.527,1.329,49.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.794,0,0,0,0.012,51.558,0.527,1.329,11.2,1.277,1.174,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.804,0,0,0,0.012,51.558,0.527,1.329,11.2,1.277,1.279,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.813,0,0,0,0.012,51.558,0.527,1.329,11.2,1.341,1.279,4543,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.823,0,0,0,0.012,51.558,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,40.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.824,0,0,0,0.012,51.558,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.825,0,0,0,0.012,51.558,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.835,0,0,0,0.012,51.558,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.098,34.5,1502.031,1151.172,45.49,0,0
09:00.852,0,0,0,0.012,51.558,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1502.031,1151.172,45.49,0,0
09:00.853,0,0,0,0.012,51.558,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1502.031,1151.172,45.49,0,0
09:00.855,0,0,0,0.012,51.558,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1151.172,45.49,0,0
09:00.912,0,0,0,0.012,51.558,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,45.49,0,0
09:00.915,0,0,0,0.012,51.558,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:00.916,0,0,0,0.012,51.558,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:00.973,0,0,0,0.012,51.558,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:00.975,0,0,0,0.012,51.558,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:00.976,0,0,0,0.012,51.558,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:00.984,0,0,0,-0.034,51.558,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:01.037,0,0,0,-0.034,50.575,0.527,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:01.041,0,0,0,-0.034,50.575,0.514,1.329,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:01.042,0,0,0,-0.034,50.575,0.514,1.28,11.2,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:01.053,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.341,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:01.073,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.279,4338.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:01.090,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4338.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:01.099,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:01.109,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:01.113,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:01.117,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:01.124,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.882,34.5,1503.281,1108.203,46.275,0,0
09:01.125,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1503.281,1108.203,46.275,0,0
09:01.126,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1108.203,46.275,0,0
09:01.193,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,46.275,0,0
09:01.200,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,46.275,0,0
09:01.209,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,46.275,0,0
09:01.217,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.243,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.244,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.249,0,0,0,-0.034,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.254,0,0,0,-0.044,50.575,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.309,0,0,0,-0.044,49.833,0.514,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.314,0,0,0,-0.044,49.833,0.516,1.28,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.324,0,0,0,-0.044,49.833,0.516,1.341,10.6,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.329,0,0,0,-0.044,49.833,0.516,1.341,0,1.594,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.340,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.636,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.345,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,4042.5,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.364,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,-1.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.366,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.378,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.381,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.391,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,5.098,34.5,1501.875,1086.328,52.157,0,0
09:01.392,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1501.875,1086.328,52.157,0,0
09:01.397,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1501.875,1086.328,52.157,0,0
09:01.401,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1390.391,1086.328,52.157,0,0
09:01.455,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1390.391,1066.016,52.157,0,0
09:01.456,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.457,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.514,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.515,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.525,0,0,0,-0.044,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.532,0,0,0,0,49.833,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.577,0,0,0,0,49.992,0.516,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.579,0,0,0,0,49.992,0.535,1.341,0,1.611,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.581,0,0,0,0,49.992,0.535,1.515,0,1.611,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.597,0,0,0,0,49.992,0.535,1.515,0,1.611,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.612,0,0,0,0,49.992,0.535,1.515,0,5.198,1.717,3474,0,-6,4.5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.618,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3474,0,-6,4.5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.630,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,4.5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.641,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.646,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.649,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.664,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.665,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,1390.391,1066.016,36.863,0,0
09:01.669,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1066.016,36.863,0,0
09:01.726,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1047.266,36.863,0,0
09:01.728,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.730,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.745,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.787,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.789,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.790,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.801,0,0,0,0,49.992,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.847,0,0,0,0,50.483,0.535,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.850,0,0,0,0,50.483,0.541,1.515,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.852,0,0,0,0,50.483,0.541,1.656,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.865,0,0,0,0,50.483,0.541,1.656,0,5.198,4.125,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.884,0,0,0,0,50.483,0.541,1.656,0,12.083,4.125,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.889,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,3257.5,0,-6,5,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.905,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,5,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.907,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.909,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.925,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.934,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.938,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.943,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1047.266,34.118,0,0
09:01.994,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1037.891,34.118,0,0
09:01.996,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:01.998,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.007,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.054,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.057,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.058,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.066,0,0,0,0,50.483,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.128,0,0,0,0,51.067,0.541,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.132,0,0,0,0,51.067,0.535,1.656,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.135,0,0,0,0,51.067,0.535,1.618,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.137,0,0,0,0,51.067,0.535,1.618,0,12.083,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.160,0,0,0,0,51.067,0.535,1.618,0,16,8.159,2698,0,-6,3,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.173,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2698,0,-6,3,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.185,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2411.5,0,-6,3,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.190,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.191,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.210,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.706,34.5,952.031,1037.891,0,0,0
09:02.212,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.031,1037.891,0,0,0
09:02.214,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.031,1037.891,0,0,0
09:02.217,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.266,1037.891,0,0,0
09:02.272,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.274,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.283,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.290,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.332,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.334,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.335,0,0,0,0,51.067,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.395,0,0,0,0,51.258,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.396,0,0,0,0,51.258,0.535,1.618,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.409,0,0,0,0,51.258,0.535,1.108,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.420,0,0,0,0,51.258,0.417,1.108,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.431,0,0,0,0,51.258,0.417,1.108,0,16,11.636,2411.5,0,-6,1.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.440,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2411.5,0,-6,1.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.452,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,1.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.454,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.464,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.467,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.482,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,4.314,34.5,952.266,1030.078,0,0,0
09:02.484,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.266,1030.078,0,0,0
09:02.491,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.266,1030.078,0,0,0
09:02.496,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1030.078,0,0,0
09:02.546,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
09:02.547,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
09:02.563,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
09:02.565,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
09:02.605,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
09:02.606,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
09:02.610,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
09:02.611,0,0,0,0,51.258,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
09:02.669,0,0,0,0,51.392,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
09:02.672,0,0,0,0,51.392,0.417,1.108,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
09:02.674,0,0,0,0,51.392,0.417,1.176,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
09:02.685,0,0,0,0,51.392,0.417,1.176,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
09:02.707,0,0,0,0,51.392,0.417,1.176,0,16,13.563,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
09:02.713,0,0,0,0,51.392,0.417,1.176,0,16,14.422,2210,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
09:02.725,0,0,0,0,51.392,0.417,1.176,0,16,14.422,1638.5,0,-6,3.5,15.294,3.137,34.5,952.422,1024.609,0,0,0
