Time (sec),rpm|1|224|29|0,tip prs boost kpa|1|224|73|0,vehicle speed mph|1|224|74|0
87030.348,2301.75,105.4921875,50.48631287
87030.356,2301.75,105.4921875,50.40864182
87030.357,2302.5,105.4921875,50.40864182
87030.358,2302.5,105.4921875,50.40864182
87030.369,2302.5,105.4921875,50.40864182
87030.37,2302.5,105.4921875,50.40864182
87030.379,2302.5,105.4921875,50.40864182
87030.379,2302.5,105.4921875,50.40864182
87030.38,2302.5,105.4921875,50.40864182
87030.387,2302.5,105.4921875,50.40864182
87030.387,2302.5,105.4921875,50.40864182
87030.396,2302.5,105.4921875,50.40864182
87030.397,2302.5,105.4921875,50.40864182
87030.398,2302.5,105.4921875,50.40864182
87030.408,2302.5,105.4921875,50.40864182
87030.408,2302.5,105.4921875,50.5251503
87030.416,2302.5,105.4921875,50.5251503
87030.42,2304,105.4921875,50.5251503
87030.426,2304,105.4921875,50.5251503
87030.427,2304,105.4921875,50.5251503
87030.436,2304,105.4921875,50.5251503
87030.437,2304,105.4921875,50.49602127
87030.438,2304,105.4921875,50.49602127
87030.446,2304,105.4921875,50.49602127
87030.447,2300.5,105.4921875,50.49602127
87030.455,2300.5,105.4921875,50.49602127
87030.456,2300.5,105.4921875,50.49602127
87030.457,2300.5,105.4921875,50.49602127
87030.468,2300.5,105.4921875,50.49602127
87030.469,2300.5,105.4921875,50.43291473
87030.475,2300.5,105.4921875,50.43291473
87030.476,2296.75,105.4921875,50.43291473
87030.486,2296.75,105.4921875,50.43291473
87030.487,2296.75,105.4921875,50.43291473
87030.5,2296.75,105.4921875,50.43291473
87030.501,2296.75,105.4921875,50.46689606
87030.501,2296.75,105.4921875,50.46689606
87030.507,2296.75,105.4921875,50.46689606
87030.507,2295.5,105.4921875,50.46689606
87030.515,2295.5,105.4921875,50.46689606
87030.516,2295.5,105.4921875,50.46689606
87030.517,2295.5,105.4921875,50.46689606
87030.526,2295.5,105.4921875,50.46689606
87030.527,2295.5,105.4921875,50.3698082
87030.532,2295.5,105.4921875,50.3698082
87030.535,2295.5,105.4921875,50.3698082
87030.536,2295.75,105.4921875,50.3698082
87030.536,2295.75,105.4921875,50.3698082
87030.545,2295.75,105.4921875,50.3698082
87030.555,2295.75,105.4921875,50.3698082
87030.556,2295.75,105.4921875,50.31640625
87030.557,2295.75,105.4921875,50.31640625
87030.567,2295.75,105.4921875,50.31640625
87030.568,2296.75,105.4921875,50.31640625
87030.575,2296.75,105.4921875,50.31640625
87030.575,2296.75,105.4921875,50.31640625
87030.576,2296.75,105.4921875,50.31640625
87030.586,2296.75,105.4921875,50.31640625
87030.586,2296.75,105.4921875,50.45233154
87030.594,2296.75,105.4921875,50.45233154
87030.595,2298.25,105.4921875,50.45233154
87030.596,2298.25,105.4921875,50.45233154
87030.606,2298.25,105.4921875,50.45233154
87030.606,2298.25,105.8203125,50.45233154
87030.62,2298.25,105.8203125,50.47660446
87030.62,2298.25,105.8203125,50.47660446
87030.625,2298.25,105.8203125,50.47660446
87030.626,2297,105.8203125,50.47660446
87030.634,2297,105.8203125,50.47660446
87030.635,2297,105.4921875,50.47660446
87030.636,2297,105.4921875,50.47660446
87030.645,2297,105.4921875,50.47660446
87030.646,2297,105.4921875,50.36009979
87030.654,2297,105.4921875,50.36009979
87030.655,2296.5,105.4921875,50.36009979
87030.655,2296.5,105.4921875,50.36009979
87030.666,2296.5,105.4921875,50.36009979
87030.667,2296.5,105.4921875,50.36009979
87030.674,2296.5,105.4921875,50.36009979
87030.678,2296.5,105.4921875,50.42320633
87030.684,2296.5,105.4921875,50.42320633
87030.685,2298.5,105.4921875,50.42320633
87030.694,2298.5,105.4921875,50.42320633
87030.694,2298.5,105.4921875,50.42320633
87030.695,2298.5,105.4921875,50.42320633
87030.709,2298.5,105.4921875,50.42320633
87030.71,2298.5,105.4921875,50.40378952
87030.714,2298.5,105.4921875,50.40378952
87030.715,2299,105.4921875,50.40378952
87030.715,2299,105.4921875,50.40378952
87030.724,2299,105.4921875,50.40378952
87030.725,2299,105.4921875,50.40378952
87030.734,2299,105.4921875,50.40378952
87030.734,2299,105.4921875,50.29213715
87030.735,2299,105.4921875,50.29213715
87030.748,2297,105.4921875,50.29213715
87030.753,2297,105.4921875,50.29213715
87030.754,2297,105.4921875,50.29213715
87030.754,2297,105.4921875,50.29213715
87030.757,2297,105.4921875,50.29213715
87030.766,2297,105.4921875,50.29213715
87030.767,2297,105.4921875,50.42320633
87030.773,2297,105.4921875,50.42320633
87030.774,2295.5,105.4921875,50.42320633
87030.775,2295.5,105.4921875,50.42320633
87030.784,2295.5,105.4921875,50.42320633
87030.784,2295.5,105.4921875,50.42320633
87030.794,2295.5,105.4921875,50.42320633
87030.795,2295.5,105.4921875,50.44747925
87030.795,2295.5,105.4921875,50.44747925
87030.804,2295.5,105.4921875,50.44747925
87030.813,2292.5,105.4921875,50.44747925
87030.814,2292.5,105.8203125,50.44747925
87030.814,2292.5,105.8203125,50.44747925
87030.824,2292.5,105.8203125,50.44747925
87030.825,2292.5,105.8203125,50.27271652
87030.832,2292.5,105.8203125,50.27271652
87030.833,2292.25,105.8203125,50.27271652
87030.834,2292.25,105.8203125,50.27271652
87030.843,2292.25,105.8203125,50.27271652
87030.844,2292.25,105.4921875,50.27271652
87030.853,2292.25,105.4921875,50.27271652
87030.854,2292.25,105.4921875,50.35524368
87030.854,2292.25,105.4921875,50.35524368
87030.865,2292.25,105.4921875,50.35524368
87030.866,2294.25,105.4921875,50.35524368
87030.877,2294.25,105.4921875,50.35524368
87030.878,2294.25,105.4921875,50.35524368
87030.883,2294.25,105.4921875,50.35524368
87030.884,2294.25,105.4921875,50.42320633
87030.892,2294.25,105.4921875,50.42320633
87030.893,2295.5,105.4921875,50.42320633
87030.894,2295.5,105.4921875,50.42320633
87030.903,2295.5,105.4921875,50.42320633
87030.904,2295.5,105.8203125,50.42320633
87030.915,2295.5,105.8203125,50.42320633
87030.916,2295.5,105.8203125,50.27757263
87030.917,2295.5,105.8203125,50.27757263
87030.923,2295.5,105.8203125,50.27757263
87030.924,2294.5,105.8203125,50.27757263
87030.932,2294.5,105.8203125,50.27757263
87030.936,2294.5,105.4921875,50.27757263
87030.943,2294.5,105.4921875,50.27757263
87030.943,2294.5,105.4921875,50.38922501
87030.951,2294.5,105.4921875,50.38922501
87030.952,2296.5,105.4921875,50.38922501
87030.953,2296.5,105.4921875,50.38922501
87030.964,2296.5,105.4921875,50.38922501
87030.965,2296.5,105.8203125,50.38922501
87030.972,2296.5,105.8203125,50.38922501
87030.973,2296.5,105.8203125,50.43291473
87030.973,2296.5,105.8203125,50.43291473
87030.982,2296.5,105.8203125,50.43291473
87030.983,2299,105.8203125,50.43291473
87030.991,2299,105.8203125,50.43291473
87030.992,2299,105.4921875,50.43291473
87031.004,2299,105.4921875,50.43291473
87031.004,2299,105.4921875,50.43291473
87031.005,2299,105.4921875,50.24844742
87031.011,2299,105.4921875,50.24844742
87031.012,2295.75,105.4921875,50.24844742
87031.013,2295.75,105.4921875,50.24844742
87031.022,2295.75,105.4921875,50.24844742
87031.022,2295.75,105.8203125,50.24844742
87031.031,2295.75,105.8203125,50.24844742
87031.032,2295.75,105.8203125,50.33097076
87031.033,2295.75,105.8203125,50.33097076
87031.042,2295.75,105.8203125,50.33097076
87031.042,2293,105.8203125,50.33097076
87031.051,2293,105.8203125,50.33097076
87031.051,2293,105.8203125,50.33097076
87031.052,2293,105.8203125,50.33097076
87031.064,2293,105.8203125,50.33097076
87031.071,2293,105.8203125,50.40378952
87031.071,2290.75,105.8203125,50.40378952
87031.072,2290.75,105.8203125,50.40378952
87031.081,2290.75,105.8203125,50.40378952
87031.082,2290.75,105.4921875,50.40378952
87031.092,2290.75,105.4921875,50.40378952
87031.092,2290.75,105.4921875,50.26786423
87031.093,2290.75,105.4921875,50.26786423
87031.102,2290.75,105.4921875,50.26786423
87031.102,2288,105.4921875,50.26786423
87031.108,2288,105.4921875,50.26786423
87031.111,2288,105.4921875,50.26786423
87031.111,2288,105.4921875,50.26786423
87031.112,2288,105.4921875,50.26786423
87031.128,2288,105.4921875,50.26786423
87031.128,2288,105.4921875,50.30184555
87031.134,2291.25,105.4921875,50.30184555
87031.135,2291.25,105.4921875,50.30184555
87031.141,2291.25,105.4921875,50.30184555
87031.141,2291.25,105.4921875,50.30184555
87031.15,2291.25,105.4921875,50.30184555
87031.151,2291.25,105.4921875,50.36009979
87031.152,2291.25,105.4921875,50.36009979
87031.163,2291.25,105.4921875,50.36009979
87031.163,2294,105.4921875,50.36009979
87031.17,2294,105.4921875,50.36009979
87031.171,2294,105.8203125,50.36009979
87031.171,2294,105.8203125,50.36009979
87031.181,2294,105.8203125,50.36009979
87031.182,2294,105.8203125,50.19019318
87031.19,2294,105.8203125,50.19019318
87031.194,2293.25,105.8203125,50.19019318
87031.201,2293.25,105.8203125,50.19019318
87031.202,2293.25,105.4921875,50.19019318
87031.21,2293.25,105.4921875,50.19019318
87031.211,2293.25,105.4921875,50.27757263
87031.212,2293.25,105.4921875,50.27757263
87031.22,2293.25,105.4921875,50.27757263
87031.221,2292.5,105.4921875,50.27757263
87031.229,2292.5,105.4921875,50.27757263
87031.23,2292.5,105.8203125,50.27757263
87031.231,2292.5,105.8203125,50.27757263
87031.24,2292.5,105.8203125,50.27757263
87031.241,2292.5,105.8203125,50.36009979
87031.249,2292.5,105.8203125,50.36009979
87031.25,2293.25,105.8203125,50.36009979
87031.262,2293.25,105.8203125,50.36009979
87031.262,2293.25,105.4921875,50.36009979
87031.27,2293.25,105.4921875,50.36009979
87031.27,2293.25,105.4921875,50.25329971
87031.271,2293.25,105.4921875,50.25329971
87031.28,2293.25,105.4921875,50.25329971
87031.28,2292,105.4921875,50.25329971
87031.289,2292,105.4921875,50.25329971
87031.29,2292,105.8203125,50.25329971
87031.291,2292,105.8203125,50.25329971
87031.301,2292,105.8203125,50.25329971
87031.301,2292,105.8203125,50.25815582
87031.309,2292,105.8203125,50.25815582
87031.31,2289.25,105.8203125,50.25815582
87031.31,2289.25,105.8203125,50.25815582
87031.319,2289.25,105.8203125,50.25815582
87031.334,2289.25,105.4921875,50.25815582
87031.335,2289.25,105.4921875,50.29698944
87031.335,2289.25,105.4921875,50.29698944
87031.34,2289.25,105.4921875,50.29698944
87031.341,2287.5,105.4921875,50.29698944
87031.348,2287.5,105.4921875,50.29698944
87031.349,2287.5,105.8203125,50.29698944
87031.35,2287.5,105.8203125,50.29698944
87031.361,2287.5,105.8203125,50.29698944
87031.362,2287.5,105.8203125,50.16592026
87031.369,2287.5,105.8203125,50.16592026
87031.37,2286.5,105.8203125,50.16592026
87031.37,2286.5,105.8203125,50.16592026
87031.379,2286.5,105.8203125,50.16592026
87031.38,2286.5,105.8203125,50.16592026
87031.393,2286.5,105.8203125,50.16592026
87031.394,2286.5,105.8203125,50.16592026
87031.399,2286.5,105.8203125,50.16592026
87031.4,2286.75,105.8203125,50.16592026
87031.408,2286.75,105.8203125,50.16592026
87031.409,2286.75,105.4921875,50.16592026
87031.41,2286.75,105.4921875,50.16592026
87031.419,2286.75,105.4921875,50.16592026
87031.42,2286.75,105.4921875,50.31155396
87031.427,2286.75,105.4921875,50.31155396
87031.428,2291,105.4921875,50.31155396
87031.429,2291,105.4921875,50.31155396
87031.438,2291,105.4921875,50.31155396
87031.439,2291,105.8203125,50.31155396
87031.448,2291,105.8203125,50.31155396
87031.452,2291,105.8203125,50.27271652
87031.46,2291,105.8203125,50.27271652
87031.461,2292.5,105.8203125,50.27271652
87031.467,2292.5,105.8203125,50.27271652
87031.468,2292.5,105.8203125,50.27271652
87031.469,2292.5,105.8203125,50.27271652
87031.479,2292.5,105.8203125,50.27271652
87031.479,2292.5,105.8203125,50.2241745
87031.488,2292.5,105.8203125,50.2241745
87031.488,2293,105.8203125,50.2241745
87031.489,2293,105.8203125,50.2241745
87031.498,2293,105.8203125,50.2241745
87031.499,2293,105.8203125,50.2241745
87031.508,2293,105.8203125,50.2241745
87031.509,2293,105.8203125,50.27757263
87031.509,2293,105.8203125,50.27757263
87031.522,2292.75,105.8203125,50.27757263
87031.524,2292.75,105.8203125,50.27757263
87031.527,2292.75,105.8203125,50.27757263
87031.527,2292.75,105.8203125,50.27757263
87031.528,2292.75,105.8203125,50.27757263
87031.542,2292.75,105.8203125,50.27757263
87031.542,2292.75,105.8203125,50.20960999
87031.546,2292.75,105.8203125,50.20960999
87031.547,2287.75,105.8203125,50.20960999
87031.548,2287.75,105.8203125,50.20960999
87031.559,2287.75,105.8203125,50.20960999
87031.56,2287.75,105.8203125,50.20960999
87031.567,2287.75,105.8203125,50.20960999
87031.568,2287.75,105.8203125,50.14164734
87031.568,2287.75,105.8203125,50.14164734
87031.577,2287.75,105.8203125,50.14164734
87031.587,2284.25,105.8203125,50.14164734
87031.588,2284.25,105.8203125,50.14164734
87031.588,2284.25,105.8203125,50.14164734
87031.598,2284.25,105.8203125,50.14164734
87031.599,2284.25,105.8203125,50.25329971
87031.606,2284.25,105.8203125,50.25329971
87031.607,2285.25,105.8203125,50.25329971
87031.608,2285.25,105.8203125,50.25329971
87031.617,2285.25,105.8203125,50.25329971
87031.618,2285.25,105.4921875,50.25329971
87031.626,2285.25,105.4921875,50.25329971
87031.627,2285.25,105.4921875,50.25815582
87031.628,2285.25,105.4921875,50.25815582
87031.637,2285.25,105.4921875,50.25815582
87031.637,2286.5,105.4921875,50.25815582
87031.65,2286.5,105.8203125,50.25815582
87031.65,2286.5,105.8203125,50.25815582
87031.659,2286.5,105.8203125,50.25815582
87031.66,2286.5,105.8203125,50.13679504
87031.666,2286.5,105.8203125,50.13679504
87031.667,2284,105.8203125,50.13679504
87031.668,2284,105.8203125,50.13679504
87031.676,2284,105.8203125,50.13679504
87031.677,2284,105.8203125,50.13679504
87031.687,2284,105.8203125,50.13679504
87031.687,2284,105.8203125,50.20960999
87031.688,2284,105.8203125,50.20960999
87031.697,2284,105.8203125,50.20960999
87031.698,2284,105.8203125,50.20960999
87031.706,2284,105.8203125,50.20960999
87031.71,2284,105.8203125,50.20960999
87031.717,2284,105.8203125,50.20960999
87031.718,2284,105.8203125,50.19990158
87031.725,2284,105.8203125,50.19990158
87031.726,2285,105.8203125,50.19990158
87031.727,2285,105.8203125,50.19990158
87031.736,2285,105.8203125,50.19990158
87031.737,2285,105.8203125,50.19990158
87031.749,2285,105.8203125,50.19990158
87031.749,2285,105.8203125,50.07368469
87031.75,2285,105.8203125,50.07368469
87031.751,2285,105.8203125,50.07368469
87031.758,2285,105.8203125,50.07368469
87031.758,2284.5,105.8203125,50.07368469
87031.765,2284.5,105.8203125,50.07368469
87031.766,2284.5,105.8203125,50.07368469
87031.776,2284.5,105.8203125,50.07368469
87031.777,2284.5,105.8203125,50.19019318
87031.785,2284.5,105.8203125,50.19019318
87031.786,2284.75,105.8203125,50.19019318
87031.787,2284.75,105.8203125,50.19019318
87031.796,2284.75,105.8203125,50.19019318
87031.797,2284.75,105.8203125,50.19019318
87031.806,2284.75,105.8203125,50.19019318
87031.807,2284.75,105.8203125,50.24844742
87031.807,2284.75,105.8203125,50.24844742
87031.815,2284.75,105.8203125,50.24844742
87031.816,2281.75,105.8203125,50.24844742
87031.824,2281.75,105.8203125,50.24844742
87031.825,2281.75,105.8203125,50.24844742
87031.826,2281.75,105.8203125,50.24844742
87031.836,2281.75,105.8203125,50.24844742
87031.844,2281.75,105.8203125,50.0688324
87031.845,2279.5,105.8203125,50.0688324
87031.846,2279.5,105.8203125,50.0688324
87031.857,2279.5,105.8203125,50.0688324
87031.858,2279.5,105.8203125,50.0688324
87031.866,2279.5,105.8203125,50.0688324
87031.866,2279.5,105.8203125,50.16106415
87031.867,2279.5,105.8203125,50.16106415
87031.875,2279.5,105.8203125,50.16106415
87031.876,2278.75,105.8203125,50.16106415
87031.884,2278.75,105.8203125,50.16106415
87031.885,2278.75,105.4921875,50.16106415
87031.886,2278.75,105.4921875,50.16106415
87031.896,2278.75,105.4921875,50.16106415
87031.897,2278.75,105.4921875,50.16592026
87031.904,2278.75,105.4921875,50.16592026
87031.909,2277,105.4921875,50.16592026
87031.915,2277,105.4921875,50.16592026
87031.915,2277,105.4921875,50.16592026
87031.924,2277,105.4921875,50.16592026
87031.925,2277,105.4921875,50.00572205
87031.925,2277,105.4921875,50.00572205
87031.934,2277,105.4921875,50.00572205
87031.935,2279.75,105.4921875,50.00572205
87031.943,2279.75,105.4921875,50.00572205
87031.944,2279.75,106.1484375,50.00572205
87031.945,2279.75,106.1484375,50.00572205
87031.96,2279.75,106.1484375,50.00572205
87031.96,2279.75,106.1484375,50.0688324
87031.963,2279.75,106.1484375,50.0688324
87031.964,2284.5,106.1484375,50.0688324
87031.974,2284.5,106.1484375,50.0688324
87031.975,2284.5,105.4921875,50.0688324
87031.984,2284.5,105.4921875,50.0688324
87031.985,2284.5,105.4921875,50.13679504
87031.985,2284.5,105.4921875,50.13679504
87031.992,2284.5,105.4921875,50.13679504
87031.995,2284.5,105.4921875,50.13679504
87031.996,2282.25,105.4921875,50.13679504
87032.003,2282.25,105.4921875,50.13679504
87032.004,2282.25,105.8203125,50.13679504
87032.005,2282.25,105.8203125,50.13679504
87032.014,2282.25,105.8203125,50.13679504
87032.015,2282.25,105.8203125,49.95718002
87032.022,2282.25,105.8203125,49.95718002
87032.023,2277,105.8203125,49.95718002
87032.024,2277,105.8203125,49.95718002
87032.034,2277,105.8203125,49.95718002
87032.043,2277,105.8203125,49.95718002
87032.043,2277,105.8203125,50.04941177
87032.044,2277,105.8203125,50.04941177
87032.055,2277,105.8203125,50.04941177
87032.056,2269.25,105.8203125,50.04941177
87032.062,2269.25,105.8203125,50.04941177
87032.063,2269.25,105.4921875,50.04941177
87032.064,2269.25,105.4921875,50.04941177
87032.074,2269.25,105.4921875,50.04941177
87032.074,2269.25,105.4921875,50.12223053
87032.083,2269.25,105.4921875,50.12223053
87032.083,2264.5,105.4921875,50.12223053
87032.084,2264.5,105.4921875,50.12223053
87032.094,2264.5,105.4921875,50.12223053
87032.094,2264.5,105.8203125,50.12223053
87032.104,2264.5,105.8203125,50.12223053
87032.104,2264.5,105.8203125,49.95718002
87032.105,2264.5,105.8203125,49.95718002
87032.115,2264.5,105.8203125,49.95718002
87032.116,2261.25,105.8203125,49.95718002
87032.122,2261.25,105.8203125,49.95718002
87032.122,2261.25,105.4921875,49.95718002
87032.123,2261.25,105.4921875,49.95718002
87032.133,2261.25,105.4921875,49.95718002
87032.134,2261.25,105.4921875,49.9474678
87032.141,2261.25,105.4921875,49.9474678
87032.142,2250.75,105.4921875,49.9474678
87032.143,2250.75,105.4921875,49.9474678
87032.154,2250.75,105.4921875,49.9474678
87032.155,2250.75,106.1484375,49.9474678
87032.167,2250.75,106.1484375,49.9474678
87032.171,2250.75,106.1484375,50.18048477
87032.172,2250.75,106.1484375,50.18048477
87032.173,2249.5,106.1484375,50.18048477
87032.182,2249.5,106.1484375,50.18048477
87032.183,2249.5,105.8203125,50.18048477
87032.183,2249.5,105.8203125,50.18048477
87032.193,2249.5,105.8203125,50.18048477
87032.194,2249.5,105.8203125,49.89406967
87032.201,2249.5,105.8203125,49.89406967
87032.202,2262.25,105.8203125,49.89406967
87032.203,2262.25,105.8203125,49.89406967
87032.212,2262.25,105.8203125,49.89406967
87032.213,2262.25,105.4921875,49.89406967
87032.221,2262.25,105.4921875,49.89406967
87032.222,2262.25,105.4921875,49.88921738
87032.223,2262.25,105.4921875,49.88921738
87032.24,2273.25,105.4921875,49.88921738
87032.241,2273.25,105.4921875,49.88921738
87032.242,2273.25,105.8203125,49.88921738
87032.242,2273.25,105.8203125,49.88921738
87032.254,2273.25,105.8203125,49.88921738
87032.255,2273.25,105.8203125,49.99116135
87032.261,2273.25,105.8203125,49.99116135
87032.261,2283.25,105.8203125,49.99116135
87032.262,2283.25,105.8203125,49.99116135
87032.272,2283.25,105.8203125,49.99116135
87032.272,2283.25,105.8203125,49.99116135
87032.281,2283.25,105.8203125,49.99116135
87032.282,2283.25,105.8203125,49.9377594
87032.283,2283.25,105.8203125,49.9377594
87032.292,2283.25,105.8203125,49.9377594
87032.301,2288.5,105.8203125,49.9377594
87032.301,2288.5,105.4921875,49.9377594
87032.302,2288.5,105.4921875,49.9377594
87032.312,2288.5,105.4921875,49.9377594
87032.313,2288.5,105.4921875,50.00086975
87032.32,2288.5,105.4921875,50.00086975
87032.321,2281.5,105.4921875,50.00086975
87032.322,2281.5,105.4921875,50.00086975
87032.331,2281.5,105.4921875,50.00086975
87032.332,2281.5,105.4921875,50.00086975
87032.34,2281.5,105.4921875,50.00086975
87032.341,2281.5,105.4921875,49.96688843
87032.342,2281.5,105.4921875,49.96688843
87032.353,2281.5,105.4921875,49.96688843
87032.354,2271.5,105.4921875,49.96688843
87032.37,2271.5,105.4921875,49.96688843
87032.37,2271.5,105.4921875,49.96688843
87032.371,2271.5,105.4921875,49.96688843
87032.372,2271.5,105.4921875,49.83096313
87032.38,2271.5,105.4921875,49.83096313
87032.381,2251.75,105.4921875,49.83096313
87032.382,2251.75,105.4921875,49.83096313
87032.391,2251.75,105.4921875,49.83096313
87032.392,2251.75,105.4921875,49.83096313
87032.401,2251.75,105.4921875,49.83096313
87032.401,2251.75,105.4921875,49.78727341
87032.402,2251.75,105.4921875,49.78727341
87032.41,2251.75,105.4921875,49.78727341
87032.411,2250.25,105.4921875,49.78727341
87032.419,2250.25,105.4921875,49.78727341
87032.425,2250.25,105.8203125,49.78727341
87032.431,2250.25,105.8203125,49.78727341
87032.431,2250.25,105.8203125,49.85037994
87032.439,2250.25,105.8203125,49.85037994
87032.44,2266,105.8203125,49.85037994
87032.441,2266,105.8203125,49.85037994
87032.452,2266,105.8203125,49.85037994
87032.453,2266,105.4921875,49.85037994
87032.46,2266,105.4921875,49.85037994
87032.46,2266,105.4921875,49.80669022
87032.461,2266,105.4921875,49.80669022
87032.47,2266,105.4921875,49.80669022
87032.471,2279,105.4921875,49.80669022
87032.479,2279,105.4921875,49.80669022
87032.48,2279,105.4921875,49.80669022
87032.491,2279,105.4921875,49.80669022
87032.492,2279,105.4921875,49.70960236
87032.499,2279,105.4921875,49.70960236
87032.5,2271.75,105.4921875,49.70960236
87032.501,2271.75,105.4921875,49.70960236
87032.51,2271.75,105.4921875,49.70960236
87032.511,2271.75,105.4921875,49.70960236
87032.516,2271.75,105.4921875,49.70960236
87032.519,2271.75,105.4921875,49.70960236
87032.52,2271.75,105.4921875,49.7921257
87032.52,2271.75,105.4921875,49.7921257
87032.529,2271.75,105.4921875,49.7921257
87032.53,2262,105.4921875,49.7921257
87032.538,2262,105.4921875,49.7921257
87032.539,2262,105.1640625,49.7921257
87032.54,2262,105.1640625,49.7921257
87032.552,2262,105.1640625,49.7921257
87032.558,2262,105.1640625,49.74358368
87032.559,2250.75,105.1640625,49.74358368
87032.56,2250.75,105.1640625,49.74358368
87032.572,2250.75,105.1640625,49.74358368
87032.573,2250.75,105.4921875,49.74358368
87032.579,2250.75,105.4921875,49.74358368
87032.58,2250.75,105.4921875,49.60765839
87032.58,2250.75,105.4921875,49.60765839
87032.59,2250.75,105.4921875,49.60765839
87032.59,2258,105.4921875,49.60765839
87032.598,2258,105.4921875,49.60765839
87032.599,2258,105.4921875,49.60765839
87032.6,2258,105.4921875,49.60765839
87032.61,2258,105.4921875,49.60765839
87032.611,2258,105.4921875,49.646492
87032.621,2272,105.4921875,49.646492
87032.622,2272,105.4921875,49.646492
87032.629,2272,105.4921875,49.646492
87032.629,2272,105.4921875,49.646492
87032.638,2272,105.4921875,49.646492
87032.639,2272,105.4921875,49.72416306
87032.639,2272,105.4921875,49.72416306
87032.65,2272,105.4921875,49.72416306
87032.651,2266.25,105.4921875,49.72416306
87032.657,2266.25,105.4921875,49.72416306
87032.658,2266.25,105.4921875,49.72416306
87032.66,2266.25,105.4921875,49.72416306
87032.669,2266.25,105.4921875,49.72416306
87032.67,2266.25,105.4921875,49.56882095
87032.678,2266.25,105.4921875,49.56882095
87032.683,2255.75,105.4921875,49.56882095
87032.689,2255.75,105.4921875,49.56882095
87032.69,2255.75,105.4921875,49.56882095
87032.698,2255.75,105.4921875,49.56882095
87032.699,2255.75,105.4921875,49.6319313
87032.7,2255.75,105.4921875,49.6319313
87032.709,2255.75,105.4921875,49.6319313
87032.709,2256.75,105.4921875,49.6319313
87032.717,2256.75,105.4921875,49.6319313
87032.718,2256.75,105.4921875,49.6319313
87032.718,2256.75,105.4921875,49.6319313
87032.729,2256.75,105.4921875,49.6319313
87032.729,2256.75,105.4921875,49.61251068
87032.737,2256.75,105.4921875,49.61251068
87032.737,2259.5,105.4921875,49.61251068
87032.741,2259.5,105.4921875,49.61251068
87032.75,2259.5,105.4921875,49.61251068
87032.75,2259.5,105.4921875,49.61251068
87032.757,2259.5,105.4921875,49.61251068
87032.758,2259.5,105.4921875,49.4814415
87032.759,2259.5,105.4921875,49.4814415
87032.768,2259.5,105.4921875,49.4814415
87032.768,2258,105.4921875,49.4814415
87032.782,2258,105.4921875,49.4814415
87032.783,2258,105.4921875,49.4814415
87032.783,2258,105.4921875,49.4814415
87032.789,2258,105.4921875,49.4814415
87032.789,2258,105.4921875,49.52513123
87032.797,2258,105.4921875,49.52513123
87032.797,2255,105.4921875,49.52513123
87032.798,2255,105.4921875,49.52513123
87032.807,2255,105.4921875,49.52513123
87032.817,2255,105.8203125,49.52513123
87032.817,2255,105.8203125,49.56882095
87032.818,2255,105.8203125,49.56882095
87032.827,2255,105.8203125,49.56882095
87032.828,2252,105.8203125,49.56882095
87032.836,2252,105.8203125,49.56882095
87032.837,2252,105.8203125,49.56882095
87032.837,2252,105.8203125,49.56882095
87032.849,2252,105.8203125,49.56882095
87032.85,2252,105.8203125,49.38920593
87032.856,2252,105.8203125,49.38920593
87032.857,2252.25,105.8203125,49.38920593
87032.858,2252.25,105.8203125,49.38920593
87032.867,2252.25,105.8203125,49.38920593
87032.868,2252.25,105.8203125,49.38920593
87032.88,2252.25,105.8203125,49.42318726
87032.881,2252.25,105.8203125,49.42318726
87032.887,2252.25,105.8203125,49.42318726
87032.888,2255.75,105.8203125,49.42318726
87032.896,2255.75,105.8203125,49.42318726
87032.897,2255.75,105.8203125,49.42318726
87032.897,2255.75,105.8203125,49.42318726
87032.907,2255.75,105.8203125,49.42318726
87032.908,2255.75,105.8203125,49.49600601
87032.915,2255.75,105.8203125,49.49600601
87032.916,2256.75,105.8203125,49.49600601
87032.917,2256.75,105.8203125,49.49600601
87032.926,2256.75,105.8203125,49.49600601
87032.927,2256.75,105.8203125,49.49600601
87032.936,2256.75,105.8203125,49.49600601
87032.941,2256.75,105.8203125,49.41347885
87032.948,2256.75,105.8203125,49.41347885
87032.949,2250.75,105.8203125,49.41347885
87032.955,2250.75,105.8203125,49.41347885
87032.956,2250.75,105.8203125,49.41347885
87032.957,2250.75,105.8203125,49.41347885
87032.966,2250.75,105.8203125,49.41347885
87032.967,2250.75,105.8203125,49.38435364
87032.975,2250.75,105.8203125,49.38435364
87032.976,2247.25,105.8203125,49.38435364
87032.977,2247.25,105.8203125,49.38435364
87032.989,2247.25,105.8203125,49.38435364
87032.989,2247.25,105.8203125,49.38435364
87032.99,2247.25,105.8203125,49.38435364
87032.996,2247.25,105.8203125,49.38435364
87032.997,2247.25,105.8203125,49.38435364
87033.006,2247.25,105.8203125,49.38435364
87033.006,2245,105.8203125,49.38435364
87033.015,2245,105.8203125,49.38435364
87033.015,2245,105.8203125,49.38435364
87033.016,2245,105.8203125,49.38435364
87033.026,2245,105.8203125,49.38435364
87033.027,2245,105.8203125,49.3260994
87033.034,2245,105.8203125,49.3260994
87033.035,2254.5,105.8203125,49.3260994
87033.036,2254.5,105.8203125,49.3260994
87033.047,2254.5,105.8203125,49.3260994
