Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Dizzy 2016-2017 Stage 1 Fiesta Flash Tune V1 91 - Moudry J..ptm]
25.573,0,14.55,0.37,-8.77,86.4,193.1,1.88,860,618,15,0.00,0.00,0.00,0.00,3.02,2.91,0,0,0,0,-9.38,0.198,0.200,-1.00,0.78,0.00,5.66,0.02,-0.2,0.0,51.2,7.10,0
25.663,0,14.55,0.37,-8.78,86.2,193.1,1.88,856,625,15,0.00,0.00,0.00,0.00,3.47,2.91,0,0,0,0,-9.38,0.198,0.199,-1.00,0.78,0.00,5.66,0.02,-0.2,0.1,51.1,7.04,0
25.743,0,14.55,0.37,-8.78,86.2,193.1,1.87,861,615,15,0.00,0.00,0.00,0.00,3.47,2.83,0,0,0,0,-9.38,0.198,0.199,-1.00,0.78,0.00,5.66,0.02,-0.2,0.1,51.1,7.15,0
25.817,0,14.55,0.37,-8.78,86.2,193.1,1.87,861,629,15,0.00,0.00,0.00,0.00,4.01,4.01,0,0,0,0,-9.38,0.198,0.199,-1.00,0.78,0.00,5.66,0.03,-0.3,0.0,50.9,7.04,0
25.899,0,14.55,0.37,-8.78,86.2,193.1,1.87,857,618,15,0.00,0.00,0.00,0.00,3.26,3.12,0,0,0,0,-9.38,0.198,0.202,-1.00,0.78,0.00,5.66,0.02,-0.2,-0.1,50.7,7.04,0
25.976,0,14.55,0.37,-8.78,86.2,193.1,1.87,862,625,15,0.00,0.00,0.00,0.00,3.77,3.04,0,0,0,0,-9.38,0.198,0.200,-1.00,0.78,0.00,5.66,0.02,-0.2,0.0,50.7,7.04,0
26.057,0,14.55,0.36,-8.78,86.2,193.1,1.86,852,622,15,0.00,0.00,0.00,0.00,3.30,3.04,0,0,0,0,-9.38,0.198,0.201,-1.00,0.78,0.00,5.66,0.03,-0.1,0.2,50.6,6.99,0
26.145,0,14.55,0.36,-8.78,86.0,193.1,1.86,857,615,15,0.00,0.00,0.00,0.00,3.54,2.82,0,0,0,0,-9.38,0.198,0.200,-1.00,0.78,0.00,5.65,0.02,-0.2,0.2,50.4,7.10,0
26.224,0,14.55,0.37,-8.78,86.0,193.1,1.86,853,625,15,0.00,0.00,0.00,0.00,3.82,2.82,0,0,0,0,-9.38,0.198,0.201,-1.00,0.00,0.00,5.66,0.01,-0.4,0.0,50.3,7.04,0
26.293,0,14.55,0.37,-8.78,86.0,193.1,1.86,855,618,15,0.00,0.00,0.00,0.00,3.82,3.43,0,0,0,0,-9.38,0.198,0.202,-1.00,0.00,0.00,5.66,0.02,-0.4,0.0,50.3,7.04,0
26.374,0,14.55,0.37,-8.78,86.0,193.1,1.86,854,629,15,0.00,0.00,0.00,0.00,5.13,5.13,0,0,0,0,-9.38,0.198,0.203,-1.00,0.00,0.00,5.66,0.02,-0.2,0.0,50.2,7.32,0
26.462,0,14.55,0.36,-8.78,85.8,193.1,1.86,855,618,15,0.00,0.00,0.00,0.00,3.95,4.06,0,0,0,0,-9.38,0.198,0.203,-1.00,0.00,0.00,5.66,0.01,-0.1,0.1,50.2,6.99,0
26.544,0,14.55,0.36,-8.77,85.8,193.1,1.86,858,629,15,0.00,0.00,0.00,0.00,3.75,3.58,0,0,0,0,-9.38,0.198,0.200,-1.00,0.00,0.00,5.66,0.01,-0.1,0.1,50.1,6.99,0
26.621,0,14.55,0.37,-8.74,85.8,193.1,1.86,858,625,15,0.00,0.00,0.00,0.00,2.31,3.58,0,0,0,0,-9.38,0.198,0.202,-1.00,0.00,0.00,5.66,0.01,-0.3,0.1,50.1,7.04,0
26.692,0,14.55,0.37,-8.75,85.8,193.1,1.92,861,615,15,0.00,0.00,0.00,0.00,2.74,2.59,0,0,0,0,-9.38,0.201,0.199,-1.00,0.00,0.00,5.66,0.01,-0.3,0.0,49.9,7.37,0
26.773,0,14.55,0.37,-8.74,85.8,193.1,1.92,860,625,15,0.00,0.00,0.00,0.00,2.38,2.59,0,0,0,0,-9.38,0.201,0.201,-1.00,0.00,0.00,5.66,0.01,-0.2,-0.1,49.9,7.04,0
26.853,0,14.55,0.38,-8.74,85.8,193.1,1.92,860,618,15,0.00,0.00,0.00,0.00,2.38,2.42,0,0,0,0,-9.38,0.201,0.200,-1.00,0.00,0.00,5.66,0.01,-0.2,0.0,49.8,7.10,0
26.937,0,14.55,0.37,-8.74,85.8,193.1,1.92,860,629,15,0.00,0.00,0.00,0.00,2.43,2.43,0,0,0,0,-9.38,0.201,0.201,-1.00,0.00,0.00,5.66,0.02,-0.1,0.2,49.6,7.04,0
