Time,MAP-SAE,TPS-SAE,Fuel_Level,BOOST/VAC,Oil Pressure,IAT,
21.880,5,20,22,-8.5,80,64,
21.890,5,20,22,-8.5,80,64,
21.901,5,20,22,-8.5,80,64,
21.911,5,20,22,-8.5,80,64,
21.921,5,20,22,-8.5,80,64,
21.931,5,20,22,-8.5,80,64,
21.941,5,20,22,-8.5,80,64,
21.952,5,20,22,-8.6,80,64,
21.962,5,20,22,-8.6,81,64,
21.972,5,20,22,-8.6,81,64,
21.982,5,20,22,-8.6,81,64,
21.992,5,20,22,-8.6,81,64,
22.003,5,20,22,-8.6,81,64,
22.013,5,20,22,-8.6,81,64,
22.023,5,20,22,-8.6,82,64,
22.033,5,20,22,-8.6,82,64,
22.043,5,20,22,-8.6,82,64,
22.053,5,20,22,-8.6,82,64,
22.064,5,20,22,-8.6,82,64,
22.074,5,20,22,-8.6,82,64,
22.084,5,20,22,-8.6,79,64,
22.094,5,20,22,-8.6,79,64,
22.104,5,20,22,-8.6,79,64,
22.114,5,20,22,-8.6,79,64,
22.125,5,20,22,-8.6,79,64,
22.135,5,20,22,-8.6,79,64,
22.145,5,20,22,-8.6,76,64,
22.155,5,20,22,-8.6,76,64,
22.165,5,20,22,-8.6,76,64,
22.175,5,20,22,-8.6,76,64,
22.186,5,20,22,-8.6,76,64,
22.196,5,20,22,-8.5,76,64,
22.206,5,20,22,-8.5,78,64,
22.216,5,20,22,-8.5,78,64,
22.226,5,20,22,-8.5,78,64,
22.236,5,20,22,-8.5,78,64,
22.247,5,20,18,-8.5,78,64,
22.257,5,20,18,-8.6,78,64,
22.267,5,20,18,-8.6,75,64,
22.277,5,20,18,-8.6,75,64,
22.287,5,20,18,-8.6,75,64,
22.297,5,20,18,-8.6,75,64,
22.308,5,20,20,-8.6,75,64,
22.318,5,20,20,-8.6,75,64,
22.328,5,20,20,-8.6,83,64,
22.338,5,20,20,-8.6,83,64,
22.348,5,20,20,-8.6,83,64,
22.359,5,20,20,-8.6,83,64,
22.369,5,20,20,-8.6,83,64,
22.379,5,20,20,-8.6,83,64,
22.389,5,20,20,-8.6,77,64,
22.399,5,20,20,-8.6,77,64,
22.410,5,20,20,-8.6,77,64,
22.420,5,20,20,-8.6,77,64,
22.430,5,20,20,-8.3,77,64,
22.440,5,20,20,-8.3,79,64,
22.450,5,20,20,-8.3,79,64,
22.461,5,20,20,-8.3,79,64,
22.471,5,20,20,-8.3,79,64,
22.481,5,20,20,-8.3,79,64,
22.491,5,20,20,-8.5,79,64,
22.501,5,20,20,-8.5,79,64,
22.512,5,20,20,-8.5,81,64,
22.522,5,20,20,-8.5,81,64,
22.532,5,20,20,-8.5,81,64,
22.542,5,20,22,-8.5,81,64,
22.552,5,20,22,-8.5,81,64,
22.562,5,20,22,-8.5,77,64,
22.573,5,20,22,-8.5,77,64,
22.583,5,20,22,-8.5,77,64,
22.593,5,20,22,-8.5,77,64,
22.603,5,20,22,-8.5,77,64,
22.613,5,20,22,-8.6,77,64,
22.624,5,20,22,-8.6,81,64,
22.634,5,20,22,-8.6,81,64,
22.644,5,20,22,-8.6,81,64,
22.654,5,20,22,-8.6,81,64,
22.664,5,20,22,-8.6,81,64,
22.674,5,20,22,-8.5,81,64,
22.685,5,20,22,-8.5,84,64,
22.695,5,20,22,-8.5,84,64,
22.705,5,20,22,-8.5,84,64,
22.715,5,20,22,-8.5,84,64,
22.725,5,20,20,-8.5,84,64,
22.735,5,20,20,-8.5,84,64,
22.746,5,20,20,-8.5,81,64,
22.756,5,20,20,-8.5,81,64,
22.766,5,20,20,-8.5,81,64,
22.776,5,20,20,-8.5,81,64,
22.786,5,20,20,-8.5,81,64,
22.797,5,20,20,-8.3,81,64,
22.807,5,20,20,-8.3,80,64,
22.817,5,20,20,-8.3,80,64,
22.827,5,20,20,-8.3,80,64,
22.837,5,20,20,-8.3,80,64,
22.847,5,20,22,-8.3,80,64,
22.858,5,20,22,-8.3,80,64,
22.868,5,20,22,-8.3,81,64,
22.878,5,20,22,-8.3,81,64,
22.888,5,20,22,-8.3,81,64,
22.898,5,20,22,-8.3,81,64,
22.908,5,20,24,-8.3,81,64,
22.919,5,20,24,-8.5,81,64,
22.929,5,20,24,-8.5,80,64,
22.939,5,20,24,-8.5,80,64,
22.949,5,20,24,-8.5,80,64,
22.959,5,20,24,-8.5,80,64,
22.969,5,20,24,-8.5,80,64,
22.980,5,20,24,-8.5,84,64,
22.990,5,20,24,-8.5,84,64,
23.000,5,20,24,-8.5,84,64,
23.010,5,20,24,-8.5,84,64,
23.020,5,20,25,-8.5,84,64,
23.031,5,20,25,-8.5,84,64,
23.041,5,20,25,-8.5,75,64,
23.051,5,20,25,-8.5,75,64,
23.061,5,20,25,-8.5,75,64,
23.071,5,20,25,-8.5,75,64,
23.082,5,20,25,-8.5,75,64,
23.092,5,20,25,-8.5,75,64,
23.102,5,20,25,-8.5,83,64,
23.112,5,20,25,-8.5,83,64,
23.122,5,20,25,-8.5,83,64,
23.133,5,20,25,-8.5,83,64,
23.143,5,20,22,-8.5,83,64,
23.153,5,20,22,-8.5,83,64,
23.163,5,20,22,-8.5,83,64,
23.173,5,20,22,-8.5,83,64,
23.183,5,20,22,-8.5,83,64,
23.194,5,20,22,-8.5,83,64,
23.204,5,20,20,-8.5,83,64,
23.214,5,20,20,-8.3,83,64,
23.224,5,20,20,-8.3,83,64,
23.234,5,20,20,-8.3,83,64,
23.244,5,20,20,-8.3,83,64,
23.255,5,20,20,-8.3,83,64,
23.265,5,20,20,-8.3,83,64,
23.275,5,20,20,-8.3,83,64,
23.285,5,20,20,-8.3,76,64,
23.295,5,20,20,-8.3,76,64,
23.305,5,20,20,-8.3,76,64,
23.316,5,20,20,-8.3,76,64,
23.326,5,20,20,-8.3,76,64,
23.336,5,20,20,-8.3,76,64,
23.346,5,20,20,-8.3,73,64,
23.356,5,20,20,-8.3,73,64,
23.367,5,20,20,-8.3,73,64,
23.377,5,20,20,-8.3,73,64,
23.387,5,20,20,-8.3,73,64,
23.397,5,20,20,-8.3,73,64,
23.407,5,20,20,-8.3,75,64,
23.418,5,20,20,-8.3,75,64,
23.428,5,20,20,-8.3,75,64,
23.438,5,20,20,-8.3,75,64,
23.448,5,20,22,-8.3,75,64,
23.459,5,20,22,-8.6,75,64,
23.469,5,20,22,-8.6,81,64,
23.479,5,20,22,-8.6,81,64,
23.489,5,20,22,-8.6,81,64,
23.499,5,20,22,-8.6,81,64,
23.510,5,20,27,-8.6,81,64,
23.520,5,20,27,-8.5,82,64,
23.530,5,20,27,-8.5,82,64,
23.540,5,20,27,-8.5,82,64,
23.550,5,20,27,-8.5,82,64,
23.561,5,20,27,-8.5,82,64,
23.571,5,20,27,-8.3,82,64,
23.581,5,20,27,-8.3,75,64,
23.591,5,20,27,-8.3,75,64,
23.601,5,20,27,-8.3,75,64,
23.612,5,20,27,-8.3,75,64,
23.622,5,20,25,-8.3,75,64,
23.632,5,20,25,-8.3,75,64,
23.642,5,20,25,-8.3,76,64,
23.652,5,20,25,-8.3,76,64,
23.663,5,20,25,-8.3,76,64,
23.673,5,20,25,-8.3,76,64,
23.683,5,20,25,-8.3,76,64,
23.693,5,20,25,-8.5,76,64,
23.703,5,20,25,-8.5,77,64,
23.713,5,20,25,-8.5,77,64,
23.724,5,20,25,-8.5,77,64,
23.734,5,20,25,-8.5,77,64,
23.744,5,20,20,-8.5,77,64,
23.754,5,20,20,-8.5,77,64,
23.764,5,20,20,-8.5,78,64,
23.774,5,20,20,-8.5,78,64,
23.785,5,20,20,-8.5,78,64,
23.795,5,20,20,-8.5,78,64,
23.805,5,20,22,-8.5,78,64,
23.815,5,20,22,-8.5,78,64,
23.825,5,20,22,-8.5,83,64,
23.835,5,20,22,-8.5,83,64,
23.846,5,20,22,-8.5,83,64,
23.856,5,20,22,-8.5,83,64,
23.866,5,20,22,-8.5,83,64,
23.876,5,20,22,-8.3,83,64,
23.886,5,20,22,-8.3,81,64,
23.897,5,20,22,-8.3,81,64,
23.907,5,20,22,-8.3,81,64,
23.917,5,20,22,-8.3,81,64,
23.927,5,20,25,-8.3,81,64,
23.937,5,20,25,-8.3,81,64,
23.947,5,20,25,-8.3,74,64,
23.958,5,20,25,-8.3,74,64,
23.968,5,20,25,-8.3,74,64,
23.978,5,20,25,-8.3,74,64,
23.988,5,20,25,-8.3,74,64,
23.998,5,20,25,-8.5,74,64,
24.008,5,20,25,-8.5,81,64,
24.019,5,20,25,-8.5,81,64,
24.029,5,20,25,-8.5,81,64,
24.039,5,20,25,-8.5,81,64,
24.049,5,20,25,-8.5,81,64,
24.059,5,20,25,-8.5,83,64,
24.070,5,20,25,-8.5,83,64,
24.080,5,20,25,-8.5,83,64,
24.090,5,20,25,-8.5,83,64,
24.100,5,20,25,-8.5,83,64,
24.110,5,20,22,-8.3,83,64,
24.121,5,20,22,-8.3,81,64,
24.131,5,20,22,-8.3,81,64,
24.141,5,20,22,-8.3,81,64,
24.151,5,20,22,-8.3,81,64,
24.161,5,20,22,-8.3,81,64,
24.172,5,20,22,-8.3,81,64,
24.182,5,20,22,-8.3,82,64,
24.192,5,20,22,-8.3,82,64,
24.202,5,20,22,-8.3,82,64,
24.212,5,20,22,-8.3,82,64,
24.222,5,20,20,-8.3,82,64,
24.233,5,20,20,-8.3,82,64,
24.243,5,20,20,-8.3,82,64,
24.253,5,20,20,-8.3,82,64,
24.263,5,20,20,-8.3,82,64,
24.273,5,20,20,-8.3,82,64,
24.283,5,20,20,-8.3,82,64,
24.294,5,20,20,-8.3,82,64,
24.304,5,20,20,-8.3,81,64,
24.314,5,20,20,-8.3,81,64,
24.324,5,20,20,-8.3,81,64,
24.334,5,20,20,-8.3,81,64,
24.345,5,20,22,-8.3,81,64,
24.355,5,20,22,-8.3,81,64,
24.365,5,20,22,-8.3,77,64,
24.375,5,20,22,-8.3,77,64,
24.385,5,20,22,-8.3,77,64,
24.395,5,20,22,-8.3,77,64,
24.406,5,20,22,-8.3,77,64,
24.416,5,20,22,-8.5,77,64,
24.426,5,20,22,-8.5,83,64,
24.436,5,20,22,-8.5,83,64,
24.446,5,20,22,-8.5,83,64,
24.456,5,20,22,-8.5,83,64,
24.467,5,20,22,-8.5,83,64,
24.477,5,20,22,-8.5,83,64,
24.487,5,20,22,-8.5,75,64,
24.497,5,20,22,-8.5,75,64,
24.507,5,20,22,-8.5,75,64,
24.517,5,20,22,-8.5,75,64,
24.528,5,20,22,-8.5,75,64,
24.538,5,20,22,-8.5,75,64,
24.548,5,20,22,-8.5,81,64,
24.558,5,20,22,-8.5,81,64,
24.568,5,20,22,-8.5,81,64,
24.579,5,20,22,-8.5,81,64,
24.589,5,20,22,-8.3,81,64,
24.599,5,20,22,-8.3,81,64,
24.609,5,20,22,-8.3,82,64,
24.619,5,20,22,-8.3,82,64,
24.630,5,20,22,-8.3,82,64,
24.640,5,20,27,-8.3,82,64,
24.650,5,20,27,-8.5,82,64,
24.660,5,20,27,-8.5,78,64,
24.670,5,20,27,-8.5,78,64,
24.681,5,20,27,-8.5,78,64,
24.691,5,20,27,-8.5,78,64,
24.701,5,20,27,-8.5,78,64,
24.711,5,20,27,-8.3,78,64,
24.721,5,20,27,-8.3,79,64,
24.732,5,20,27,-8.3,79,64,
24.742,5,20,27,-8.3,79,64,
24.752,5,20,27,-8.3,79,64,
24.762,5,20,27,-8.3,79,64,
24.772,5,20,27,-8.5,79,64,
24.782,5,20,27,-8.5,78,64,
24.793,5,20,27,-8.5,78,64,
24.803,5,20,27,-8.5,78,64,
24.813,5,20,27,-8.5,78,64,
24.823,5,20,27,-8.5,78,64,
24.833,5,20,27,-8.3,78,64,
24.843,5,20,27,-8.3,82,64,
24.854,5,20,27,-8.3,82,64,
24.864,5,20,27,-8.3,82,64,
24.874,5,20,27,-8.3,82,64,
24.884,5,20,27,-8.3,82,64,
24.894,5,20,27,-8.3,82,64,
24.905,5,20,27,-8.3,74,64,
24.915,5,20,27,-8.3,74,64,
24.925,5,20,27,-8.3,74,64,
24.935,5,20,27,-8.3,74,64,
24.945,5,20,25,-8.3,74,64,
24.955,5,20,25,-8.5,74,64,
24.966,5,20,25,-8.5,84,64,
24.976,5,20,25,-8.5,84,64,
24.987,5,20,25,-8.5,84,64,
24.997,5,20,25,-8.5,84,64,
25.008,5,20,22,-8.5,84,64,
25.018,5,20,22,-8.3,84,64,
25.028,5,20,22,-8.3,63,64,
25.038,5,20,22,-8.3,63,64,
25.048,5,20,22,-8.3,63,64,
25.059,5,20,22,-8.3,63,64,
25.069,5,20,22,-8.5,63,64,
25.079,5,20,22,-8.5,63,64,
25.089,5,20,22,-8.5,86,64,
25.099,5,20,22,-8.5,86,64,
