Timestamp,amp hPa,efppwm %,fac_lam_mv[0] %,fac_pow_put_ctl %,fup_efp hPa,fup_h hPa,fup_sp hPa,gear -,iga_igc[0] °CRK,lamb_ls_up[0] -,map hPa,n rpm,put hPa,pv_av_h [%],tam °C,tco_1_sys °C,ti_1_mes_mpi[2] ms,ti_mes_4[0][3] ms,tia °C,tps_av °TPS
155057,1012.67,63.42,-1.27,99.998,6403,198959.6,200005,4,14.25,0.885,1479.58,4070,1490.86,99.9,21,84,3.14,3.588,38.25,79.922
155075,1012.67,63.293,-1.247,99.998,6413,199304.5,200005,4,14.25,0.882,1472.86,4075,1484.8,99.9,21,84,3.144,3.556,38.25,79.922
155095,1012.59,63.336,-1.225,99.998,6418,199591.1,200005,4,14.25,0.883,1471.37,4079,1483.06,99.9,21,84,3.144,3.544,38.25,79.922
155116,1012.59,63.373,-1.207,99.998,6418,199347,200005,4,14.625,0.881,1466.98,4092,1478.42,99.9,21,84,3.116,3.544,38.25,79.922
155136,1012.59,63.284,-1.184,99.998,6424,200010.3,200005,4,14.625,0.89,1465.82,4095,1476.6,99.9,21,84,3.116,3.56,38.25,79.922
155156,1012.59,63.445,-1.154,99.998,6432,200084.6,200005,4,14.625,0.885,1459.18,4100,1469.3,99.9,21,84,3.116,3.536,38.25,79.922
155177,1012.59,63.38,-1.128,99.998,6432,199347,200005,4,14.625,0.888,1457.52,4112,1467.89,99.9,21,84,3.116,3.536,38.25,79.922
155195,1012.51,63.327,-1.099,99.998,6432,199071,200005,4,14.625,0.89,1450.23,4114,1460.59,99.9,21,84,3.04,3.532,37.5,79.922
155215,1012.51,63.242,-1.064,99.998,6437,199792.8,200005,4,15,0.891,1446.08,4121,1457.77,99.9,21,84,3.04,3.528,37.5,79.922
155238,1012.51,63.246,-1.027,99.998,6440,200180.2,200005,4,15,0.889,1435.55,4131,1445.92,99.9,21,84,3.036,3.528,37.5,79.973
155257,1012.51,63.145,-0.987,99.998,6442,200769.2,200005,4,15,0.889,1423.03,4133,1433.48,99.9,21,84,2.976,3.524,37.5,79.973
155276,1012.51,62.932,-0.945,99.998,6442,201549.3,200005,4,15,0.891,1416.56,4142,1428.67,99.9,21,84,2.976,3.468,37.5,79.973
155295,1012.51,62.874,-0.911,99.998,6445,201204.3,200005,4,15,0.889,1405.45,4147,1415.9,99.9,21,84,2.948,3.468,37.5,79.973
155315,1012.42,62.714,-0.873,99.998,6450,200822.3,200005,4,15,0.888,1391.6,4150,1402.22,99.9,21,84,2.884,3.456,37.5,79.973
155338,1012.42,62.473,-0.83,99.998,6453,200615.3,200005,4,15.375,0.896,1382.9,4161,1394.92,99.9,21,84,2.848,3.388,37.5,79.973
155357,1012.42,62.419,-0.786,99.998,6453,200673.7,198911.8,4,15.375,0.893,1364.66,4164,1375.27,99.9,21,84,2.848,3.352,37.5,79.973
155376,1012.42,62.291,-0.745,99.998,6458,200864.7,196831.6,4,15.75,0.892,1350.81,4172,1362.83,99.9,21,84,2.82,3.352,37.5,79.922
155395,1012.42,61.934,-0.705,99.998,6469,200371.2,194751.4,4,15.75,0.896,1337.71,4177,1348.57,99.9,21,84,2.784,3.292,37.5,79.922
155407,1012.51,61.934,-0.705,99.998,6466,198869.4,193711.3,4,15.75,0.9,1329.25,4178,1339.95,99.9,21,84,2.784,3.292,37.5,79.922
155426,1012.51,61.88,-0.659,99.998,6477,197256.1,191631,4,15.75,0.899,1312.25,4185,1322.87,99.9,21,84,2.76,3.228,37.5,79.922
155444,1012.51,61.609,-0.615,99.998,6485,196417.7,189550.8,4,16.125,0.906,1301.64,4192,1312.25,99.9,21,84,2.76,3.2,37.5,79.922
155457,1012.51,61.423,-0.566,99.998,6480,195244.9,188510.7,4,16.125,0.904,1292.85,4194,1303.63,99.9,21,84,2.724,3.2,37.5,79.922
155477,1012.51,61.417,-0.52,99.998,6482,193350.4,186430.4,4,16.125,0.905,1278.17,4197,1289.04,99.9,21,84,2.724,3.156,37.5,79.922
155494,1012.59,61.197,-0.478,99.998,6487,191880.4,184350.2,4,16.125,0.906,1269.96,4205,1280.74,99.9,21,84,2.704,3.156,37.5,79.922
155505,1012.59,61.197,-0.478,99.998,6482,191100.4,183310.1,4,16.125,0.907,1259.77,4207,1270.63,99.9,21,84,2.668,3.116,37.5,79.922
155524,1012.59,61.067,-0.443,99.998,6485,189800.2,181229.8,4,16.5,0.907,1247.91,4209,1258.69,99.9,21,84,2.668,3.116,37.5,79.922
155538,1012.59,60.901,-0.417,99.998,6480,188218.8,180189.7,4,16.5,0.907,1237.71,4214,1248.66,99.9,21,84,2.636,3.088,37.5,79.922
155557,1012.59,60.907,-0.409,99.998,6469,187343.2,178109.5,4,16.5,0.906,1230,4221,1240.86,99.9,21,84,2.636,3.044,37.5,79.922
155576,1012.59,60.78,-0.415,99.998,6464,185045.4,176013.3,4,16.875,0.906,1220.8,4225,1232.07,99.9,21,84,2.612,3.044,37.5,79.922
155595,1012.59,60.681,-0.426,99.998,6453,184371.4,173901.3,4,16.875,0.916,1216.32,4231,1227.01,99.9,21,84,2.588,2.984,37.5,79.922
155614,1012.51,60.698,-0.43,99.998,6445,183623.2,171789.2,4,16.875,0.927,1210.6,4236,1222.54,99.9,21,84,2.588,2.976,37.5,79.922
155628,1012.51,60.698,-0.43,99.998,6440,182370.8,170733.2,4,16.875,0.925,1207.03,4238,1218.39,99.9,21,84,2.58,2.976,37.5,79.922
155644,1012.51,60.637,-0.433,99.998,6434,180800,168621.1,4,16.875,0.932,1202.22,4245,1212.84,99.9,21,84,2.58,2.96,37.5,79.922
155657,1012.51,60.573,-0.427,99.998,6426,178502.2,167565,4,16.875,0.929,1198.08,4250,1209.93,99.9,21,84,2.576,2.96,37.5,79.922
155676,1012.51,60.519,-0.424,99.826,6426,174378.9,165453,4,17.25,0.932,1190.28,4251,1202.22,99.9,21,84,2.576,2.964,37.5,79.922
155697,1012.59,60.49,-0.42,99.887,6424,172351.7,163340.9,4,17.25,0.935,1181.82,4259,1192.69,99.9,21,84,2.56,2.964,36.75,79.922
155716,1012.59,60.426,-0.412,99.527,6426,170791.5,161228.8,4,18.375,0.938,1178.26,4263,1190.03,99.9,21,84,2.54,2.984,36.75,79.922
155737,1012.59,60.379,-0.401,99.258,6429,165856.3,160416.9,4,18.375,0.938,1175.94,4265,1188.04,99.9,21,84,2.524,2.956,36.75,79.922
155757,1012.59,60.48,-0.392,98.801,6429,161520.7,160464.6,4,18.375,0.938,1177.76,4275,1189.45,99.9,21,84,2.524,2.992,36.75,79.922
155776,1012.59,60.452,-0.388,98.843,6424,159806.6,161600.3,4,18.375,0.939,1178.92,4279,1190.86,99.9,21,84,2.532,2.992,36.75,79.922
155796,1012.67,60.469,-0.386,98.654,6411,160241.8,161191.7,4,18.375,0.939,1181.74,4284,1193.6,99.9,21,84,2.532,3.052,36.75,79.922
155816,1012.67,60.573,-0.385,98.438,6400,160873.3,161754.2,4,18,0.939,1184.48,4292,1196.42,99.9,21,84,2.532,2.928,36.75,79.922
155839,1012.67,60.576,-0.381,98.514,6392,162481.2,162789,4,18,0.951,1183.4,4296,1195.01,99.9,21,84,2.544,2.928,36.75,79.922
155857,1012.67,60.565,-0.365,98.761,6381,162974.7,160645.1,4,18,0.956,1180.91,4301,1192.69,99.9,21,84,2.548,2.952,36.75,79.922
155875,1012.67,60.568,-0.336,98.334,6379,163171.1,161541.9,4,18.375,0.96,1182.57,4308,1194.51,99.9,21,84,2.544,2.928,36.75,79.922
155887,1012.67,60.568,-0.336,98.151,6373,162730.6,163027.8,4,18,0.961,1185.47,4309,1197.25,99.9,21,84,2.544,2.928,36.75,79.929
155907,1012.67,60.689,-0.29,98.007,6371,162582,162746.5,4,18,0.959,1190.28,4315,1201.89,99.9,21,84,2.556,2.932,36.75,79.973
155924,1012.67,60.742,-0.237,98.004,6371,161993,161791.3,4,18,0.964,1190.2,4321,1201.89,99.9,21,84,2.556,2.972,36.75,79.973
155938,1012.67,60.728,-0.169,97.757,6365,162046.1,163362.1,4,18,0.963,1193.27,4321,1204.29,99.9,21,84,2.56,2.972,36.75,79.973
155957,1012.67,60.799,-0.096,97.623,6360,162879.2,162996,4,18,0.96,1194.76,4328,1206.37,99.9,21,84,2.564,2.98,36.75,79.973
155976,1012.67,60.855,-0.023,97.675,6357,163457.6,163563.8,4,18,0.96,1200.15,4334,1211.92,99.9,21,84,2.564,2.98,36.75,79.973
155995,1012.67,60.899,0.05,97.672,6357,163908.7,166705.4,4,18,0.956,1206.86,4339,1218.39,99.9,21,84,2.584,3.004,36.75,79.973
156016,1012.67,60.909,0.124,97.397,6352,164471.2,166530.2,4,18,0.96,1211.09,4344,1222.95,99.9,21,84,2.596,3.008,36.75,79.973
156036,1012.67,61.07,0.198,97.528,6347,165904,166853.9,4,18,0.959,1215.24,4350,1227.01,99.9,21,84,2.596,3.02,36.75,79.973
156056,1012.67,61.075,0.276,97.427,6336,167076.8,169013.8,4,18,0.959,1221.04,4355,1232.65,99.9,21,84,2.604,3.02,36.75,79.922
156076,1012.67,61.157,0.357,97.54,6331,167496.1,168016.1,4,18,0.956,1222.54,4363,1234.48,99.9,21,84,2.616,3.04,36.75,79.922
156096,1012.59,61.174,0.439,97.305,6323,169321.6,169666.5,4,18,0.956,1228.42,4365,1240.45,99.9,21,84,2.62,3.056,36,79.922
156115,1012.59,61.284,0.517,97.296,6320,168297.4,169926.5,4,18,0.953,1233.98,4374,1245.84,99.9,21,84,2.62,3.064,36,79.922
156138,1012.59,61.275,0.595,97.357,6310,170632.3,172166,4,17.625,0.953,1235.8,4380,1247.74,99.9,21,84,2.636,3.064,36,79.922
156157,1012.59,61.348,0.673,97.458,6299,172739.1,171645.9,4,17.625,0.953,1237.54,4384,1249.57,99.9,21,84,2.644,3.096,36,79.922
156176,1012.59,61.328,0.752,97.763,6294,172495,171661.8,4,17.625,0.953,1233.81,4391,1245.84,99.9,21,84,2.656,3.22,36,79.922
156195,1012.67,61.378,0.821,97.873,6286,173476.7,169677.1,4,17.625,0.932,1228.51,4392,1239.04,99.9,21,84,2.656,3.212,36,79.922
156215,1012.67,61.292,0.862,97.946,6286,170600.5,167814.5,4,18,0.924,1216.4,4398,1227.01,99.9,21,84,2.64,3.212,36,79.922
156241,1012.67,61.15,0.874,97.684,6281,168886.4,165994.3,4,18,0.92,1211.84,4402,1223.36,99.9,21,84,2.608,3.188,36,79.922
156256,1012.67,61.143,0.868,97.562,6288,166928.2,165925.3,4,18,0.919,1208.19,4403,1219.55,99.9,21,84,2.608,3.144,36,79.922
156276,1012.67,61.116,0.847,96.875,6288,165272.5,167018.4,4,18,0.919,1211.09,4411,1222.95,99.9,21,84,2.6,3.144,36,79.922
156295,1012.67,61.076,0.81,97.064,6291,164147.5,165718.3,4,18,0.92,1206.86,4415,1218.89,99.9,21,84,2.596,3.12,36,79.922
156315,1012.67,61.037,0.775,97.226,6291,163839.7,164731.3,4,18.375,0.927,1202.22,4422,1213.66,99.9,21,84,2.592,3.136,36,79.922
156335,1012.67,61.139,0.742,96.964,6288,163754.8,163871.6,4,18.375,0.929,1200.98,4428,1212.84,99.9,21,84,2.592,3.14,36,79.922
156356,1012.67,61.096,0.711,97.076,6288,163415.2,163765.4,4,18.375,0.929,1198.24,4431,1209.35,99.9,21,84,2.592,3.14,36,79.922
156376,1012.67,61.069,0.676,96.79,6286,162815.5,162125.7,4,18.375,0.924,1195.26,4439,1206.78,99.9,21,84,2.58,3.144,36,79.922
156395,1012.59,61.032,0.636,96.521,6286,162242.4,162215.9,4,18.375,0.928,1194.43,4443,1206.37,99.9,21,84,2.576,3.148,36,79.922
156415,1012.59,61.046,0.598,96.353,6281,160873.3,162454.7,4,18.375,0.933,1193.85,4448,1205.54,99.9,21,84,2.576,3.128,36,79.922
156437,1012.59,61.011,0.563,96.109,6281,161064.3,163770.7,4,18.375,0.934,1197.33,4455,1209.19,99.9,21,84,2.568,3.128,36,79.922
156458,1012.59,61.108,0.533,95.908,6278,161276.6,163845,4,18.375,0.934,1201.72,4459,1213.66,99.9,21,84,2.576,3.124,36,79.922
156477,1012.59,61.159,0.508,95.599,6273,162194.6,165877.5,4,18.375,0.939,1210.02,4466,1221.62,99.9,21,84,2.588,3.136,36,79.922
156495,1012.67,61.269,0.487,95.764,6267,164094.4,166429.4,4,18.375,0.935,1214.74,4470,1226.6,99.9,21,84,2.588,3.164,36,79.922
156515,1012.67,61.288,0.464,95.627,6262,165617.5,168223.1,4,18.375,0.937,1220.38,4477,1232.07,99.9,21,84,2.596,3.164,36,79.922
156538,1012.67,61.372,0.444,95.67,6251,168780.3,168838.7,4,18.375,0.933,1224.19,4483,1236.22,99.9,21,84,2.608,3.168,36,79.922
156557,1012.67,61.369,0.423,95.618,6246,170006.1,169390.6,4,18.375,0.934,1228.67,4487,1240.86,99.9,21,84,2.624,3.132,36,79.922
156579,1012.67,61.47,0.395,95.758,6235,170786.2,170207.8,4,18.375,0.93,1232.98,4493,1244.84,99.9,21,84,2.624,3.152,36,79.922
156595,1012.67,61.433,0.363,96.008,6230,170690.7,171072.8,4,18,0.923,1233.56,4495,1245.84,99.9,21,84,2.624,3.152,36,79.973
156617,1012.67,61.456,0.32,96.14,6227,170743.8,170404.1,4,18,0.92,1231.99,4501,1244.1,99.9,21,84,2.632,3.188,36,79.973
156638,1012.67,61.42,0.272,96.249,6222,171762.7,170112.3,4,18,0.922,1229.58,4508,1241.69,99.9,21,84,2.64,3.16,36,79.973
156658,1012.67,61.449,0.218,96.243,6225,172638.3,168668.8,4,18.375,0.922,1224.11,4508,1236.22,99.9,21,84,2.64,3.132,36,79.973
156677,1012.67,61.38,0.168,96.078,6233,171035.6,168260.2,4,18.375,0.924,1220.38,4516,1232.65,99.9,21,84,2.616,3.132,36,79.973
156696,1012.67,61.383,0.121,96.021,6243,170064.5,167384.6,4,18.375,0.922,1217.64,4517,1229.83,99.9,21,84,2.608,3.128,36,79.973
156716,1012.67,61.38,0.076,95.834,6251,168541.5,165920,4,18.375,0.926,1216.4,4525,1228.51,99.9,21,84,2.608,3.104,36,79.973
156739,1012.67,61.394,0.034,95.792,6257,168005.5,165399.9,4,18.375,0.925,1214.08,4530,1226.1,99.9,21,84,2.608,3.14,36,79.922
156757,1012.67,61.357,-0.006,95.428,6262,168116.9,167188.3,4,18.375,0.931,1215.07,4535,1227.01,99.9,21,84,2.608,3.14,36,79.922
156777,1012.67,61.374,-0.032,95.508,6262,166922.9,165824.4,4,18.375,0.935,1214.08,4542,1226.02,99.9,21,84,2.592,3.104,36,79.922
156796,1012.67,61.391,-0.047,95.642,6262,166243.7,164879.8,4,18.375,0.936,1212.17,4543,1222.79,99.9,21,84,2.608,3.104,36,79.922
156816,1012.67,61.371,-0.058,95.401,6257,164481.8,165352.1,4,18.375,0.936,1209.44,4550,1221.62,99.9,21,84,2.608,3.148,36,79.922
156839,1012.67,61.418,-0.064,95.172,6254,164986,165256.6,4,18.375,0.934,1209.44,4556,1221.62,99.9,21,84,2.596,3.148,36,79.922
156855,1012.67,61.398,-0.073,95.441,6254,165442.4,163696.4,4,18.375,0.93,1203.71,4559,1215.74,99.9,21,84,2.592,3.156,36,79.922
156875,1012.67,61.328,-0.085,95.193,6254,164784.3,163903.4,4,18.375,0.93,1203.05,4566,1215.24,99.9,21,84,2.588,3.108,36,79.922
156895,1012.67,61.409,-0.11,94.977,6254,163017.2,164922.3,4,18.375,0.925,1204.46,4568,1216.57,99.9,21,84,2.588,3.108,36,79.922
156916,1012.67,61.415,-0.137,94.687,6254,162815.5,163887.5,4,18.375,0.937,1206.37,4576,1218.47,99.9,21,84,2.584,3.108,36,79.922
156937,1012.67,61.409,-0.153,95.001,6251,164248.3,163457.6,4,18.375,0.933,1203.3,4580,1215.24,99.9,21,84,2.592,3.164,36,79.922
156956,1012.67,61.392,-0.172,95.038,6246,164630.4,163394,4,18.375,0.93,1199.48,4584,1211.92,99.9,21,84,2.592,3.148,36,79.922
156977,1012.67,61.469,-0.192,94.751,6241,163075.6,164418.2,4,18.375,0.929,1201.89,4592,1214.24,99.9,21,84,2.592,3.116,36,79.922
156995,1012.67,61.462,-0.215,94.37,6246,162762.5,163510.7,4,18.375,0.926,1205.29,4597,1217.4,99.9,21,84,2.588,3.116,35.25,79.922
157016,1012.67,61.473,-0.24,94.452,6246,161791.3,164821.5,4,18.375,0.931,1205.46,4607,1217.4,99.9,21,84,2.596,3.12,35.25,79.922
157038,1012.67,61.565,-0.25,94.339,6246,162077.9,164858.6,4,18.375,0.933,1207.03,4608,1219.3,99.9,21,84,2.584,3.152,35.25,79.922
157057,1012.67,61.548,-0.256,94.586,6257,163754.8,164152.8,4,18.375,0.935,1204.21,4613,1216.23,99.9,21,84,2.596,3.144,35.25,79.922
157077,1012.67,61.627,-0.261,94.153,6265,164932.9,164603.9,4,18.375,0.936,1207.36,4618,1219.3,99.9,21,84,2.596,3.168,35.25,79.922
157096,1012.59,61.545,-0.269,94.29,6278,165659.9,166100.4,4,18.375,0.926,1205.62,4624,1217.98,99.9,21,84,2.6,3.168,35.25,79.922
157116,1012.59,61.557,-0.285,94.29,6288,163738.9,163797.3,4,18.75,0.924,1204.04,4631,1216.23,99.9,21,84,2.596,3.144,35.25,79.922
157136,1012.59,61.519,-0.311,94.342,6299,164248.3,164163.4,4,18.75,0.925,1202.64,4632,1214.74,99.9,21,84,2.6,3.132,35.25,79.922
157157,1012.59,61.595,-0.337,94.138,6307,164301.4,164030.8,4,18.75,0.926,1202.64,4638,1214.74,99.9,21,84,2.6,3.124,35.25,79.922
157175,1012.59,61.559,-0.362,93.738,6312,165559.1,165718.3,4,18.75,0.927,1205.12,4645,1217.48,99.9,21,84,2.58,3.124,35.25,79.922
157195,1012.51,61.679,-0.381,93.869,6323,165659.9,164651.7,4,18.75,0.928,1206.2,4648,1218.47,99.9,21,84,2.592,3.092,35.25,79.922
157207,1012.51,61.679,-0.381,93.619,6320,166095.1,165723.6,4,18.75,0.933,1208.77,4652,1221.21,99.9,21,84,2.592,3.132,35.25,79.922
157227,1012.51,61.679,-0.391,93.674,6328,165155.8,165293.8,4,18.75,0.931,1209.35,4658,1221.71,99.9,21,84,2.592,3.132,35.25,79.966
157245,1012.51,61.731,-0.397,93.707,6334,165548.5,165957.1,4,18.75,0.928,1208.77,4663,1221.21,99.9,21,84,2.6,3.164,35.25,79.973
157258,1012.51,61.78,-0.403,93.896,6334,165670.5,164805.5,4,18.75,0.931,1206.2,4667,1218.47,99.9,21,84,2.6,3.156,35.25,79.973
157277,1012.51,61.678,-0.404,93.839,6339,165659.9,165543.2,4,18.75,0.927,1204.21,4672,1216.57,99.9,21,84,2.588,3.156,35.25,79.973
157296,1012.59,61.765,-0.406,93.637,6347,165851,163818.5,4,18.75,0.927,1205.7,4676,1217.98,99.9,21,84,2.592,3.132,35.25,79.973
157315,1012.59,61.786,-0.412,93.811,6349,164588,163293.1,4,18.75,0.926,1202.14,4681,1214.16,99.9,21,84,2.592,3.14,35.25,79.973
157336,1012.59,61.716,-0.421,93.631,6357,164131.6,162571.4,4,18.75,0.926,1200.15,4685,1212.59,99.9,21,84,2.592,3.184,35.25,79.973
157355,1012.59,61.681,-0.43,93.231,6357,164694.1,163287.8,4,18.75,0.929,1201.72,4693,1214.16,99.9,21,84,2.588,3.184,35.25,79.973
157375,1012.59,61.754,-0.429,93.204,6368,163754.8,164290.8,4,18.75,0.93,1203.13,4695,1215.65,99.9,21,84,2.58,3.132,35.25,79.973
157396,1012.67,61.775,-0.423,93.509,6368,162932.3,161955.8,4,18.75,0.929,1198.66,4703,1210.93,99.9,21,84,2.596,3.18,35.25,79.937
157416,1012.67,61.807,-0.406,93.066,6368,164301.4,163638.1,4,18.75,0.933,1200.65,4706,1213.17,99.9,21,84,2.596,3.168,35.25,79.922
157438,1012.67,61.94,-0.391,92.902,6371,164301.4,163330.3,4,18.75,0.928,1203.3,4708,1215.74,99.9,21,84,2.596,3.168,35.25,79.922
157458,1012.67,61.876,-0.375,93.237,6365,164131.6,164582.7,4,18.75,0.924,1199.15,4718,1211.59,99.9,21,84,2.588,3.168,35.25,79.922
157476,1012.67,61.914,-0.369,93.295,6368,165208.9,162454.7,4,18.75,0.921,1195.92,4720,1208.27,99.9,21,84,2.604,3.188,35.25,79.922
157497,1012.67,61.859,-0.362,92.972,6368,165028.4,162820.8,4,18.75,0.926,1194.51,4728,1206.95,99.9,21,84,2.576,3.14,35.25,79.922
157517,1012.67,61.876,-0.359,92.551,6368,162815.5,163107.4,4,18.75,0.922,1199.57,4732,1212.01,99.9,21,84,2.576,3.152,35.25,79.922
157537,1012.67,61.861,-0.359,92.599,6371,162077.9,162115,4,18.75,0.926,1201.14,4737,1213.17,99.9,21,84,2.58,3.192,35.25,79.922
157557,1012.67,62.021,-0.349,92.764,6368,163107.4,163404.6,4,18.75,0.929,1199.57,4743,1212.01,99.9,21,84,2.596,3.192,35.25,79.922
157576,1012.67,62.085,-0.34,92.679,6376,163165.8,162804.9,4,18.75,0.927,1200.23,4747,1212.59,99.9,21,84,2.588,3.164,35.25,79.922
157595,1012.67,62.08,-0.32,92.593,6376,162539.6,162895.1,4,18.75,0.935,1200.65,4754,1213.17,99.9,21,84,2.592,3.18,35.25,79.922
157614,1012.67,62.17,-0.296,92.438,6373,162582,163585,4,18.75,0.926,1202.06,4755,1214.16,99.9,21,84,2.592,3.212,35.25,79.922
157628,1012.67,62.17,-0.296,92.319,6371,162645.7,162529,4,18.75,0.923,1202.8,4759,1215.24,99.9,21,84,2.604,3.212,35.25,79.922
157646,1012.67,62.068,-0.278,92.511,6371,162306.1,163516,4,18.75,0.926,1200.4,4765,1213.17,99.9,21,84,2.604,3.196,35.25,79.922
157666,1012.67,62.111,-0.258,92.575,6371,163049,161674.6,4,18.75,0.921,1198.32,4765,1210.93,99.9,21,84,2.604,3.18,35.25,79.922
157685,1012.67,62.079,-0.244,92.526,6373,161913.4,162767.8,4,18.75,0.923,1195.09,4774,1207.78,99.9,21,84,2.58,3.18,35.25,79.922
157704,1012.67,62.01,-0.232,92.294,6368,161170.4,163022.5,4,18.75,0.923,1195.59,4778,1208.27,99.9,21,84,2.588,3.164,35.25,79.922
157715,1012.67,62.164,-0.22,91.678,6371,161568.4,162672.2,4,18.75,0.925,1201.31,4778,1213.17,99.9,21,84,2.588,3.184,35.25,79.922
157739,1012.67,62.177,-0.203,91.574,6368,161621.5,163914,4,18.75,0.927,1203.22,4787,1215.74,99.9,21,84,2.596,3.184,35.25,79.922
157758,1012.67,62.358,-0.185,91.666,6363,161106.8,165033.7,4,18.75,0.92,1207.28,4791,1220.05,99.9,21,84,2.608,3.208,35.25,79.922
157776,1012.67,62.373,-0.168,91.788,6360,161515.4,165240.7,4,18.75,0.92,1208.94,4798,1221.71,99.9,21,84,2.604,3.264,35.25,79.922
157796,1012.59,62.497,-0.156,91.772,6360,163107.4,164906.4,4,18.75,0.916,1210.68,4802,1223.2,99.9,21,84,2.616,3.26,35.25,79.922
157816,1012.59,62.486,-0.151,92.007,6357,164816.2,166779.6,4,18.75,0.919,1210.26,4805,1222.95,99.9,21,84,2.616,3.264,35.25,79.922
157837,1012.59,62.508,-0.139,91.974,6347,165670.5,166036.7,4,18.75,0.92,1210.26,4813,1222.79,99.9,21,84,2.616,3.264,35.25,79.922
157857,1012.59,62.523,-0.131,91.849,6342,166408.2,165622.8,4,18.75,0.915,1211.51,4818,1224.36,99.9,21,84,2.624,3.248,35.25,79.922
157876,1012.59,62.694,-0.125,91.504,6342,166068.5,165983.6,4,18.75,0.914,1216.32,4822,1228.59,99.9,21,84,2.616,3.244,35.25,79.922
157897,1012.67,62.619,-0.122,91.922,6349,166535.5,167570.3,4,18.75,0.913,1215.65,4827,1227.59,99.9,21,84,2.628,3.228,34.5,79.922
157915,1012.67,62.726,-0.119,91.748,6357,167326.2,166307.3,4,19.5,0.914,1216.9,4832,1229.67,99.9,21,84,2.628,3.236,34.5,79.922
157938,1012.67,62.798,-0.121,91.791,6360,168286.8,166498.4,4,19.5,0.913,1215.82,4835,1228.59,99.9,21,84,2.632,3.236,34.5,79.922
157957,1012.67,62.717,-0.125,91.617,6365,169470.2,170181.3,4,19.5,0.909,1217.64,4843,1230.33,99.9,21,84,2.636,3.24,34.5,79.922
157976,1012.67,62.872,-0.13,91.092,6373,169088.1,168170,4,19.5,0.91,1223.86,4847,1236.63,99.9,21,84,2.64,3.224,34.5,79.922
157996,1012.67,63.022,-0.134,91.144,6384,169825.7,168101,4,19.5,0.906,1225.6,4852,1238.21,99.9,21,85,2.64,3.236,34.5,79.922
158015,1012.67,62.984,-0.148,91.107,6392,169204.8,168387.6,4,19.5,0.903,1227.26,4858,1239.78,99.9,21,85,2.64,3.272,34.5,79.922
158038,1012.67,63,-0.163,91.385,6397,169772.6,168249.6,4,19.5,0.907,1225.44,4862,1238.21,99.9,21,85,2.644,3.248,34.5,79.922
158058,1012.67,62.979,-0.168,91.226,6403,170112.3,169735.5,4,19.5,0.909,1226.35,4872,1239.37,99.9,21,85,2.636,3.248,34.5,79.973
158076,1012.67,63.037,-0.171,91.226,6405,169655.9,169114.6,4,19.5,0.908,1226.35,4872,1239.37,99.9,21,85,2.644,3.24,34.5,79.973
158095,1012.67,63.15,-0.169,91.177,6413,169035,169735.5,4,19.5,0.912,1228.42,4880,1241.44,99.9,21,85,2.644,3.292,34.5,79.973
158116,1012.67,63.338,-0.162,90.756,6408,169427.7,171518.5,4,19.5,0.908,1234.31,4887,1247.41,99.9,21,85,2.66,3.292,34.5,79.973
158136,1012.67,63.429,-0.157,90.698,6411,171184.2,170536.8,4,19.5,0.905,1238.37,4889,1251.06,99.9,21,85,2.66,3.296,34.5,79.973
158157,1012.67,63.44,-0.151,91.019,6411,171470.8,171407.1,4,19.5,0.907,1236.3,4899,1248.99,99.9,21,85,2.66,3.296,34.5,79.973
158176,1012.67,63.434,-0.143,90.863,6411,171306.3,171465.5,4,19.5,0.901,1237.96,4900,1250.56,99.9,21,85,2.66,3.292,34.5,79.973
158196,1012.67,63.6,-0.136,90.866,6408,172388.9,174315.2,4,19.5,0.903,1241.69,4909,1254.46,99.9,21,85,2.668,3.288,34.5,79.958
158216,1012.67,63.547,-0.125,90.9,6408,174214.4,173768.6,4,19.5,0.905,1244.92,4913,1258.11,99.9,21,85,2.684,3.324,34.5,79.922
158238,1012.67,63.731,-0.119,90.985,6413,176146,172786.9,4,19.5,0.902,1245.09,4918,1258.11,99.9,21,85,2.684,3.292,34.5,79.922
158257,1012.67,63.62,-0.117,90.826,6413,175700.2,174177.2,4,19.5,0.901,1246.17,4922,1259.19,99.9,21,85,2.684,3.292,34.5,79.922
158277,1012.67,63.795,-0.114,90.613,6418,174723.8,175169.6,4,19.5,0.896,1250.73,4930,1263.91,99.9,21,85,2.684,3.292,34.5,79.922
158295,1012.67,63.876,-0.114,90.765,6426,175700.2,173949,4,19.5,0.899,1251.39,4933,1264.49,99.9,21,85,2.688,3.34,34.5,79.922
158315,1012.67,63.812,-0.116,90.656,6442,175291.6,175153.7,4,19.5,0.899,1252.3,4939,1265.57,99.9,21,85,2.688,3.32,34.5,79.922
158337,1012.67,63.962,-0.121,90.482,6442,175795.8,174835.2,4,19.5,0.895,1254.21,4947,1267.15,99.9,21,85,2.692,3.328,34.5,79.922
158357,1012.67,63.979,-0.127,90.393,6453,176777.5,174325.8,4,19.5,0.897,1256.78,4948,1269.88,99.9,21,85,2.692,3.336,34.5,79.922
158375,1012.67,63.934,-0.13,90.237,6464,176554.6,176586.5,4,19.5,0.898,1259.27,4958,1272.54,99.9,21,85,2.692,3.336,34.5,79.922
158395,1012.59,64.101,-0.13,90.192,6469,176315.8,177249.8,4,19.5,0.898,1262.42,4962,1275.77,99.9,21,85,2.696,3.292,34.5,79.922
