Timestamp,amp hPa,efppwm %,fac_lam_mv[0] %,fac_pow_put_ctl %,fup_efp hPa,fup_h hPa,fup_sp hPa,gear -,iga_igc[3] °CRK,lamb_ls_up[0] -,map hPa,n rpm,put hPa,pv_av_h [%],tam °C,tco_1_sys °C,ti_1_mes_mpi[0] ms,ti_mes_4[0][3] ms,tia °C,tps_av °TPS
66631,1018.06,92,-2.261,70.23,5652,204075.3,200005,4,19.125,0.817,2837.6,6784,2875.33,99.9,20.25,84,9.128,5.228,27.75,79.973
66650,1018.06,92,-2.319,71.027,5644,207917.4,200005,4,19.125,0.817,2839.59,6797,2877.74,99.9,20.25,84,9.212,5.2,27.75,79.973
66671,1018.06,92,-2.367,70.221,5636,203486.2,200005,4,19.125,0.812,2845.9,6803,2884.12,99.9,20.25,84,9.148,5.14,27.75,79.973
66694,1018.06,92,-2.412,69.821,5628,198773.9,200005,4,19.125,0.812,2838.43,6818,2876.08,99.9,20.25,84,9.18,5.204,27.75,79.973
66713,1018.06,92,-2.458,71.255,5622,199654.8,200005,4,19.125,0.814,2834.12,6828,2871.85,99.9,20.25,84,9.216,5.2,27.75,79.973
66732,1018.06,92,-2.51,71.213,5620,195022,200005,4,19.125,0.814,2839.68,6843,2878.32,99.9,20.25,84,9.168,5.204,27.75,79.973
66750,1018.06,92,-2.582,70.718,5620,191604.5,200005,4,19.125,0.812,2836.03,6854,2875.33,99.9,20.25,84,9.184,5.232,27.75,79.973
66761,1018.06,92,-2.582,69.977,5612,194157,200005,4,19.125,0.811,2831.88,6860,2869.69,99.9,20.25,84,9.1,5.268,27.75,79.973
66780,1018.06,92,-2.661,70.969,5609,193095.7,200005,4,19.125,0.809,2833.54,6870,2871.35,99.9,20.25,84,9.148,5.176,27.75,79.973
66801,1018.06,92,-2.751,70.975,5593,196375.2,200005,4,19.125,0.811,2839.01,6887,2877.74,99.9,20.25,84,9.132,5.248,27.75,79.973
66819,1018.06,92,-2.843,70.258,5583,197261.5,200005,4,19.125,0.811,2838.52,6898,2877.74,99.9,20.25,84,9.16,5.14,27.75,79.973
66834,1018.06,92,-2.936,69.98,5577,198349.3,200005,4,19.5,0.807,2833.79,6904,2872.1,99.9,20.25,84,9.144,5.188,27.75,79.973
66850,1018.06,92,-3.023,71.188,5569,197495,200005,4,19.5,0.813,2832.13,6913,2870.02,99.9,20.25,84,9.204,5.088,27.75,79.973
66862,1018.06,92,-3.023,71.191,5572,195961.3,200005,4,19.5,0.81,2836.44,6927,2874.58,99.9,20.25,84,9.212,5.088,28.5,79.973
66880,1018.06,92,-3.116,69.717,5556,199458.4,200005,4,19.5,0.809,2842.66,6936,2880.31,99.9,20.25,84,9.132,5.132,28.5,79.973
66901,1018.06,92,-3.215,71.173,5546,200567.5,200005,4,19.5,0.81,2832.63,6943,2870.52,99.9,20.25,84,9.228,5.036,28.5,79.973
66919,1018.06,92,-3.317,71.027,5538,200652.4,200005,4,19.5,0.814,2835.12,6958,2873.26,99.9,20.25,84,9.192,5.088,28.5,79.973
66931,1018.06,92,-3.407,71.219,5535,199293.9,200005,4,19.5,0.814,2840.26,6969,2878.32,99.9,20.25,84,9.196,5.064,28.5,79.973
66951,1018.06,92,-3.474,69.65,5530,199039.2,200005,4,19.5,0.814,2844.32,6978,2882.13,99.9,20.25,84,9.26,5.088,28.5,79.973
66971,1018.06,92,-3.534,71.146,5530,194082.7,200005,4,19.5,0.812,2833.46,6988,2871.35,99.9,20.25,84,9.268,5.076,28.5,79.973
66991,1018.06,92,-3.607,71.439,5519,196980.2,200005,5,19.5,0.808,2836.77,7002,2875.75,99.9,20.25,84,9.244,5.188,28.5,79.973
67012,1018.06,92,-3.72,70.294,5511,199723.8,200005,5,19.5,0.801,2838.43,7014,2877.07,99.9,20.25,84,9.208,5.112,28.5,79.973
67031,1018.06,92,-3.854,71.185,5511,198174.2,200005,5,19.5,0.808,2830.31,7027,2868.95,99.9,20.25,84,9.128,5.068,28.5,79.973
67051,1018.06,92,-3.995,71.207,5500,201082.3,200005,5,19.5,0.8,2842.74,7039,2880.14,99.9,20.25,84,9.152,5.012,28.5,79.973
67072,1018.06,92,-4.131,70.599,5500,197670.1,200005,5,19.5,0.805,2835.45,7045,2872.93,99.9,20.25,84,9.132,4.996,28.5,79.973
67095,1018.06,92,-4.25,71.024,5490,202876,200005,5,19.5,0.812,2830.31,7040,2868.12,99.9,20.25,84,9.132,4.988,28.5,79.973
67114,1018.06,92,-4.353,70.319,5487,203305.8,200005,5,19.5,0.811,2835.78,7016,2873.76,99.9,20.25,84,9.188,4.968,28.5,79.973
67131,1018.06,92,-4.456,70.154,5484,202016.3,200005,5,19.5,0.818,2827.16,7031,2863.97,99.9,20.25,84,9.232,4.912,28.5,79.973
67151,1018.06,92,-4.549,71.515,5484,199463.7,200005,5,19.5,0.81,2826.49,7055,2863.97,99.9,20.25,84,9.208,4.944,28.5,79.973
67171,1018.06,92,-4.649,69.983,5484,202127.7,200005,5,19.5,0.804,2839.59,7064,2876.41,99.9,20.25,84,9.208,4.952,28.5,79.973
67193,1018.06,92,-4.752,70.645,5484,199973.2,200005,5,-9.375,0.804,2829.64,7029,2866.54,99.9,20.25,84,9.192,4.912,28.5,79.973
67212,1018.06,82.225,0,71.622,5522,209689.8,200005,5,15.75,0.808,2834.04,6915,2869.69,99.9,20.25,84,9.148,4.968,28.5,79.973
67231,1018.06,59.465,0,72.067,5678,214556.1,200005,5,15.75,0.806,2874.5,6569,2907.84,99.9,20.25,84,9.244,0,28.5,79.973
67251,1018.06,58.823,0,77.707,5829,215081.4,200005,5,16.125,1.089,2796.39,6221,2810.9,99.9,20.25,83,9.296,0,29.25,79.973
67271,1018.06,66.908,0,80.655,5957,216275.4,200005,5,17.625,1.373,2655.52,5849,2672.27,99.9,20.25,83,8.512,0,29.25,79.973
67291,1018.06,74.565,0,92.017,6047,213139.2,200005,5,1.5,1.637,2542.33,5635,2562.4,99.9,20.25,83,7.92,0,29.25,79.973
67312,1018.06,82.622,0,98.746,6071,212306,200005,5,9.375,1.824,2505.85,5550,2518.2,99.9,20.25,83,7.708,4.324,29.25,79.973
67330,1018.06,83.073,0,97.729,6068,210740.5,200005,5,4.5,1.447,2555.35,5511,2573.34,99.9,20.25,83,7.848,4.532,29.25,79.973
67350,1018.06,83.458,0,97.824,6047,212099,200005,5,5.25,1.049,2605.68,5458,2621.52,99.9,20.25,83,8.06,4.788,29.25,79.973
67370,1018.06,83.91,0,98.056,6050,209143.2,200005,5,7.5,0.899,2649.46,5410,2665.14,99.9,20.25,83,8.236,4.936,29.25,79.973
67390,1018.06,84.349,0,95.52,6044,206978.1,200005,5,16.5,0.844,2690.18,5390,2706.93,99.9,20.25,83,8.488,4.936,29.25,79.973
67411,1018.06,84.853,0,91.83,6031,205492.2,200005,5,16.5,0.821,2727.16,5390,2746.64,99.61,20.25,83,8.74,5.128,29.25,79.973
67430,1018.06,85.435,-0.037,89.005,6010,202478,200005,5,16.5,0.796,2765.8,5383,2784.04,61.43,20.25,83,8.924,5.276,29.25,79.973
67449,1018.06,85.486,-0.128,85.358,5983,200344.7,200005,5,16.5,0.789,2821.35,5374,2839.84,9.57,20.25,83,8.924,5.328,29.25,79.973
67470,1018.06,85.844,-0.279,84.329,5957,199681.3,200005,5,13.875,0.791,2814.97,5382,2836.61,0,20.25,83,8.988,5.524,29.25,79.973
67493,1018.06,84.108,-0.459,86.188,5928,201570.5,200005,5,11.25,0.794,2640.84,5384,2654.19,0,20.25,83,9.052,5.392,29.25,79.973
67513,1018.06,80.273,-0.652,99.542,5909,205884.9,200005,5,16.5,0.801,2428.57,5370,2443.74,0,20.25,83,8.488,4.74,29.25,79.922
67530,1018.06,80.84,-0.827,99.588,5898,208071.2,200005,5,14.25,0.813,2464.48,5376,2484.79,0,20.25,83,7.564,4.332,29.25,79.922
67549,1018.06,81.126,-0.969,82.062,5906,208002.3,200005,5,11.25,0.817,2430.23,5416,2444.82,0,20.25,83,7.736,4.432,29.25,79.922
67570,1018.06,80.598,-1.054,71.402,5914,207726.3,200005,5,10.875,0.823,2414.64,5437,2435.87,0,20.25,83,7.676,4.284,29.25,79.922
67595,1018.06,80.455,-1.105,63.29,5925,207928,200005,5,7.5,0.83,2381.22,5437,2407.01,0,20.25,83,7.596,4.284,29.25,77.508
67610,1018.06,79.935,-1.1,54.846,5941,208347.2,200005,5,6.375,0.834,2337.78,5446,2367.79,0,20.25,83,7.444,4.256,29.25,62.525
67630,1018.06,79.099,-1.064,45.807,5954,208055.3,200005,5,8.25,0.833,2243,5465,2346.4,0,20.25,83,7.088,4.204,29.25,47.499
67649,1018.06,77.223,-1.004,34.14,5981,207248.7,200005,5,9,0.826,2114.15,5481,2346.73,0,20.25,83,7.088,4.048,29.25,34.596
67662,1018.06,77.223,-1.004,27.948,5997,205062.3,200005,5,9,0.832,2003.2,5494,2337.28,0,20.25,83,6.3,3.92,29.25,29.702
67680,1018.06,74.309,-0.935,12.701,6039,205152.6,200005,5,7.875,0.826,1884.38,5498,2293.42,0,20.25,83,5.076,3.92,29.25,26.864
67698,1018.06,72.855,-0.876,0,6103,205953.9,200005,5,7.5,0.805,1713.74,5489,2233.05,0,20.25,83,4.024,3.92,29.25,24.618
67713,1018.06,69.777,-0.876,0,6145,206060,200005,5,7.875,0.801,1587.95,5471,2178.41,0,20.25,83,4.024,3.904,29.25,24.1
67731,1018.06,67.05,-0.963,0,6230,205741.6,200005,5,10.125,0.795,1467.23,5452,2145.08,0,20.25,83,3.3,3.72,29.25,22.977
67749,1018.06,65.24,-1.111,0,6318,205333,197298.6,5,9,0.796,1350.06,5448,2058.34,0,20.25,83,2.852,3.504,29.25,22.634
67770,1017.98,63.712,-1.26,0,6413,203226.2,194592.2,5,8.625,0.819,1252.14,5458,1996.49,0,20.25,82,2.712,3.132,29.25,22.065
67790,1017.98,62.321,-1.363,0,6485,201904.8,191885.7,5,6,0.843,1168.89,5465,1958.51,0,20.25,82,2.584,2.948,29.25,21.022
67811,1017.98,61.052,-1.407,0,6543,197808,189179.3,5,4.875,0.869,1062.59,5463,1908.18,0,20.25,82,2.472,2.948,29.25,19.986
67831,1017.98,59.55,-1.395,0,6591,193514.9,186472.9,5,4.875,0.884,971.96,5461,1865.15,0,20.25,82,2.332,2.68,29.25,18.41
67850,1017.98,58.47,-1.36,0,6617,190707.7,183766.5,5,3,0.881,849.16,5451,1817.64,0,20.25,82,2.188,2.42,29.25,17.389
67870,1018.06,57.88,-1.334,0,6652,183267.6,181060,0,0.75,0.888,761.85,5484,1775.26,0,20.25,82,2.188,2.064,29.25,16.033
67892,1018.06,57.022,-1.309,0,6660,177854.8,178353.6,0,-24,0.907,692.2,5467,1742.84,0,20.25,82,2.104,1.888,29.25,14.267
67913,1018.06,55.568,-1.314,0,6660,175583.5,175710.9,0,-24,0.882,505.88,5311,1721.37,0,20.25,82,2.004,1.664,29.25,7.929
67931,1018.06,54.445,-1.401,0,6644,171953.7,173100,0,-17.25,0.861,391.29,5280,1698.4,0,20.25,82,1.856,1.412,29.25,6.813
67950,1018.06,53.839,-1.61,0,6610,163977.7,170489,0,-13.5,0.859,331.17,5291,1644.34,0,20.25,82,0,1.4,29.25,6.813
67970,1018.06,53.529,-1.755,0,6583,162651,167894.1,0,-16.125,0.93,311.94,5246,1611.25,0,20.25,82,0,1.076,29.25,6.813
67990,1018.06,53.3,-1.871,0,6556,163118,165315,0,-16.5,0.916,302.48,5185,1571.62,0,20.25,82,0,0.852,29.25,6.922
68010,1018.06,53.189,-1.939,0,6522,161626.8,162767.8,0,-16.5,0.929,301.99,5141,1548.65,0,20.25,82,0,0.852,29.25,7.017
68031,1018.06,49.667,0,0,6487,161717,161717,0,-17.25,0.942,324.21,5121,1506.28,0,20.25,82,0,0.808,29.25,7.214
68049,1018.06,49.667,0,0,6456,161913.4,161913.4,0,-16.125,0.942,334.16,5073,1484.39,0,20.25,82,0,0,29.25,7.316
68070,1018.06,49.667,0,0,6426,162136.3,162136.3,0,-15,0.882,336.56,5048,1468.39,0,20.25,82,0,0,29.25,7.331
68094,1018.06,49.667,0,0,6408,162258.3,162258.3,0,-14.625,0.998,333.99,5002,1437.29,0,20.25,82,0,0,29.25,7.382
68112,1018.06,49.278,0,0,6379,162428.1,162428.1,0,-13.875,1.251,334.82,4956,1416.98,0,20.25,82,0,0,29.25,7.433
68130,1018.06,49.278,0,0,6368,162544.9,162544.9,0,-13.875,1.439,333.25,4942,1396.66,0,20.25,82,0,0,29.25,7.433
68149,1018.06,49.278,0,0,6352,162820.8,162820.8,0,-13.5,1.664,332.91,4881,1374.19,0,20.25,82,0,0,28.5,7.535
68170,1018.06,49.278,0,0,6339,162884.5,162884.5,0,-13.5,1.916,333.25,4865,1356.53,0,20.25,82,0,0,28.5,7.535
68190,1018.06,49.278,0,0,6326,162884.5,162884.5,0,-13.5,2.093,332.58,4820,1343.6,0,20.25,82,0,0,28.5,7.535
68212,1018.06,48.891,0,0,6318,163080.9,163080.9,0,-13.125,2.316,332,4774,1328.09,0,20.25,82,0,0,28.5,7.535
68229,1018.06,48.891,0,0,6307,163165.8,163165.8,0,-13.125,2.547,330.1,4757,1314.66,0,20.25,82,0,0,28.5,7.535
68248,1018.06,48.891,0,0,6302,163229.4,163229.4,0,-13.125,2.727,328.35,4710,1303.13,0,20.25,82,0,0,28.5,7.44
68270,1018.06,48.891,0,0,6294,163282.5,163282.5,0,-13.125,2.908,322.88,4673,1284.81,0,20.25,82,0,0,28.5,7.331
68290,1018.06,48.891,0,0,6286,163569.1,163569.1,0,-13.125,3.1,320.56,4628,1272.54,0,20.25,82,0,0,28.5,7.331
68313,1018.06,48.503,0,0,6281,163569.1,163569.1,0,-12.75,3.24,318.32,4602,1261.84,0,20.25,82,0,0,28.5,7.331
68330,1018.06,48.503,0,0,6273,163569.1,163569.1,0,-12.75,3.46,316.66,4566,1250.06,0,20.25,82,0,0,28.5,7.331
68349,1018.06,48.503,0,0,6270,163855.6,163855.6,0,-12.75,3.546,316.5,4527,1239.95,0,20.25,81,0,0,28.5,7.331
68369,1018.06,48.503,0,0,6265,163914,163914,0,-12.375,3.634,315.83,4501,1230.83,0,20.25,81,0,0,28.5,7.331
68390,1018.06,48.503,0,0,6259,163914,163914,0,-12.375,3.789,314.76,4456,1221.21,0,20.25,81,0,0,28.5,7.331
68410,1018.06,48.114,0,0,6259,164052,164052,0,-12.375,3.904,313.26,4426,1214.24,0,20.25,81,0,0,28.5,7.331
68430,1018.06,48.114,0,0,6254,164253.6,164253.6,0,-12.375,4.01,312.43,4394,1205.54,0,20.25,81,0,0,28.5,7.323
68449,1018.06,48.114,0,0,6254,164253.6,164253.6,0,-12.375,4.08,311.19,4361,1196.42,0,20.25,81,0,0,28.5,7.28
68469,1018.06,48.114,0,0,6254,164296.1,164296.1,0,-12,4.139,309.28,4332,1193.6,0,20.25,81,0,0,28.5,7.228
68490,1018.06,48.114,0,0,6254,164349.2,164349.2,0,-12,4.254,307.87,4300,1186.3,0,20.25,81,0,0,28.5,7.228
68511,1018.06,47.726,0,0,6254,164540.2,164540.2,0,-12,4.321,306.63,4265,1179.83,0,20.25,81,0,0,28.5,7.228
68530,1018.06,47.726,0,0,6254,164593.3,164593.3,0,-12,4.333,305.63,4232,1172.54,0,20.25,81,0,0,28.5,7.228
68549,1018.06,47.726,0,0,6254,164593.3,164593.3,0,-12,4.431,302.98,4194,1166.57,0,20.25,81,0,0,28.5,7.119
68570,1018.06,47.726,0,0,6259,164593.3,164593.3,0,-12,4.399,301.82,4157,1162.34,0,20.25,81,0,0,28.5,7.119
68591,1018.06,47.726,0,0,6262,164938.2,164938.2,0,-12,4.405,301.16,4136,1159.19,0,20.25,81,0,0,28.5,7.119
68610,1018.06,47.726,0,0,6257,164885.1,164885.1,0,-11.625,4.55,300.16,4101,1153.8,0,20.25,81,0,0,28.5,7.053
68630,1018.06,47.726,0,0,6257,164938.2,164938.2,0,-11.625,4.602,298.09,4065,1147.33,0,20.25,81,0,0,28.5,7.017
68649,1018.06,47.726,0,0,6265,165023.1,165023.1,0,-11.625,4.596,297.42,4030,1143.76,0,20.25,81,0,0,27.75,7.017
68669,1018.06,47.726,0,0,6265,165076.2,165076.2,0,-11.625,4.63,295.85,4007,1140.86,0,20.25,81,0,0,27.75,6.966
68691,1018.06,47.726,0,0,6259,165277.8,165277.8,0,-11.625,4.713,295.52,3968,1137.21,0,20.25,81,0,0,27.75,6.966
68710,1018.06,47.339,0,0,6267,165277.8,165277.8,0,-12,4.664,295.52,3949,1132.57,0,20.25,81,0,0,27.75,6.966
68730,1018.06,47.339,0,0,6262,165277.8,165277.8,0,-12,4.767,296.02,3909,1130.75,0,20.25,81,0,0,27.75,6.966
68750,1018.06,47.339,0,0,6262,165373.4,165373.4,0,-12,4.836,296.43,3870,1125.27,0,20.25,81,0,0,27.75,6.915
68769,1018.06,47.339,0,0,6273,165447.7,165447.7,0,-12.375,4.785,296.35,3847,1122.87,0,20.25,81,0,0,27.75,6.915
68791,1018.06,47.339,0,0,6267,165622.8,165622.8,0,-12.375,4.821,296.6,3811,1118.39,0,20.25,81,0,0,27.75,6.915
68810,1018.06,46.95,0,0,6275,165665.2,165665.2,0,-12.75,4.859,297.67,3790,1117.98,0,20.25,81,0,0,27.75,6.915
68830,1018.06,46.95,0,0,6267,165622.8,165622.8,0,-12.75,4.796,297.59,3755,1113.66,0,20.25,81,0,0,27.75,6.915
68848,1018.06,46.95,0,0,6275,165792.6,165792.6,0,-13.125,4.943,297.42,3721,1112.01,0,20.25,81,0,0,27.75,6.915
68870,1018.06,46.95,0,0,6270,165877.5,165877.5,0,-13.125,4.997,296.02,3685,1108.86,0,20.25,81,0,0,27.75,6.608
68890,1018.06,46.95,0,0,6278,165877.5,165877.5,0,-13.5,4.931,293.69,3666,1106.7,0,20.25,81,0,0,27.75,6.608
68912,1018.06,46.562,0,0,6275,165962.4,165962.4,0,-13.5,4.943,292.78,3619,1104.38,0,20.25,81,0,0,27.75,6.608
68931,1018.06,46.562,0,0,6281,166004.9,166004.9,0,-13.5,4.985,292.78,3597,1102.39,0,20.25,81,0,0,27.75,6.608
68949,1018.06,46.562,0,0,6288,166047.3,166047.3,0,-13.875,5.059,292.45,3576,1099.16,0,20.25,81,0,0,27.75,6.608
68970,1017.98,46.568,0,0,6286,166089.8,166089.8,0,-13.875,5.12,292.86,3535,1097,0,20.25,81,0,0,27.75,6.536
68990,1017.98,46.568,0,0,6291,166132.2,166132.2,0,-14.25,4.997,290.21,3510,1095.92,0,20.25,81,0,0,27.75,6.317
69010,1017.98,46.181,0,0,6291,166259.6,166259.6,0,-14.25,5.079,287.31,3485,1093.43,0,20.25,81,0,0,27.75,6.302
69031,1017.98,46.181,0,0,6291,166302,166302,0,-14.25,5.059,285.15,3445,1090.95,0,20.25,81,0,0,27.75,6.302
69051,1018.06,46.181,0,0,6296,166302,166302,0,-14.25,5.115,283.83,3421,1089.54,0,20.25,81,0,0,27.75,6.302
69070,1018.06,46.175,0,0,6302,166376.3,166376.3,0,-14.25,5.192,283.66,3393,1087.71,0,20.25,81,0,0,27.75,6.302
69093,1018.06,46.175,0,0,6302,166530.2,166530.2,0,-14.25,5.171,283.41,3359,1086.38,0,20.25,81,0,0,27.75,6.302
69112,1018.06,45.787,0,0,6302,166562.1,166562.1,0,-14.625,5.165,283.5,3329,1083.4,0,20.25,81,0,0,27.75,6.302
69130,1018.06,45.787,0,0,6307,166647,166647,0,-14.625,5.136,281.5,3305,1083.15,0,20.25,81,0,0,27.75,6.2
69149,1018.06,45.787,0,0,6312,166647,166647,0,-14.625,5.157,279.76,3277,1079.92,0,20.25,81,0,0,27.75,6.149
69170,1018.06,45.787,0,0,6318,166678.8,166678.8,0,-14.625,5.107,278.44,3252,1079.92,0,20.25,81,0,0,27.75,6.149
69190,1018.06,45.787,0,0,6312,166869.9,166869.9,0,-14.625,5.187,277.94,3225,1078.84,0,20.25,81,0,0,27.75,6.149
69210,1018.06,45.787,0,0,6312,166827.4,166827.4,0,-14.625,5.2,277.19,3185,1076.68,0,20.25,81,0,0,27.75,6.149
69230,1018.06,45.787,0,0,6312,166986.6,166986.6,0,-14.625,5.214,276.7,3158,1074.44,0,20.25,81,0,0,27.75,6.149
69250,1018.06,45.787,0,0,6315,166986.6,166986.6,0,-14.625,5.2,276.36,3131,1073.45,0,20.25,81,0,0,27.75,6.149
69270,1018.06,45.787,0,0,6320,167018.4,167018.4,0,-14.625,5.252,275.29,3106,1073.45,0,20.25,81,0,0,27.75,6.112
69291,1018.06,45.787,0,0,6326,167050.3,167050.3,0,-15,5.336,274.79,3078,1070.63,0,20.25,81,0,0,27.75,6.098
69312,1018.06,45.398,0,0,6331,167018.4,167018.4,0,-15,5.336,274.54,3052,1070.3,0,20.25,81,0,0,27.75,6.098
69331,1018.06,45.398,0,0,6331,167257.3,167050.3,0,-15,5.351,274.71,3025,1068.64,0,20.25,81,0,0,27.75,6.047
69351,1018.06,45.398,0,0,6331,167331.5,167076.8,0,-15,5.351,274.04,2998,1067.07,0,20.25,81,0,0,27.75,5.996
69370,1018.06,45.398,0,0,6331,167331.5,167098,0,-15,5.405,274.87,2971,1067.07,0,20.25,81,0,0,27.75,5.996
69392,1018.06,45.398,0,0,6331,167331.5,167119.3,0,-15,5.396,275.62,2943,1064.83,0,20.25,81,0,0,27.75,5.719
69411,1018.06,45.01,0,0,6328,167363.4,167140.5,0,-15,5.593,273.21,2917,1063.92,0,20.25,81,0,0,27.75,5.587
69430,1018.06,45.01,0,0,6334,167331.5,167161.7,0,-21,5.501,271.72,2889,1063.17,0,20.25,81,0,0,27.75,5.587
69449,1018.06,45.01,0,0,6334,167607.5,167183,0,-17.25,5.452,273.38,2862,1062.01,0,20.25,81,0,0,27.75,5.485
69470,1018.06,45.01,0,0,6339,167543.8,167204.2,0,-14.625,5.51,271.8,2834,1060.68,0,20.25,81,0,0,27.75,5.018
69492,1018.06,45.01,0,0,6344,167596.9,167225.4,0,-14.625,5.429,265.75,2822,1060.68,0,20.25,81,0,0,27.75,4.763
69512,1018.06,44.623,0,0,6344,167607.5,167246.6,0,-14.25,5.443,260.03,2793,1059.44,0,20.25,81,0,0,27.75,4.763
69530,1018.06,44.623,0,0,6339,167671.2,167267.9,0,-14.25,5.491,257.04,2766,1057.61,0,20.25,81,0,0,27.75,4.763
69548,1018.06,44.623,0,0,6334,167671.2,167289.1,0,-13.875,5.55,255.55,2736,1057.61,0,20.25,81,0,0,27.75,4.763
69570,1018.06,44.623,0,0,6334,167841,167310.3,0,-13.5,5.644,253.23,2709,1057.45,0,20.25,81,0,0,27.75,4.712
69594,1018.06,44.623,0,0,6339,167851.6,167331.5,0,-13.5,5.737,250.74,2680,1056.54,0,20.25,81,0,0,27.75,4.661
69610,1018.06,44.623,0,0,6349,167851.6,167352.8,0,-13.5,5.854,249.17,2665,1054.79,0,20.25,81,0,0,27.75,4.661
69630,1018.06,44.623,0,0,6349,167979,167374,0,-13.125,5.848,248.09,2635,1054.79,0,20.25,81,0,0,27.75,4.61
69649,1018.06,44.623,0,0,6347,167979,167395.2,0,-12.75,5.794,246.84,2606,1054.13,0,20.25,81,0,0,27.75,4.559
69671,1018.06,44.623,0,0,6347,168010.8,167416.5,0,-12.75,5.711,246.18,2576,1054.13,0,20.25,81,0,0,27.75,4.559
69691,1018.06,44.623,0,0,6357,168063.9,167437.7,0,-12.75,5.886,246.02,2561,1053.96,0,20.25,81,0,0,27.75,4.559
69710,1018.06,44.234,0,0,6347,168154.1,167458.9,0,-12.375,5.747,246.43,2531,1053.05,0,20.25,81,0,0,27.75,4.559
69730,1018.06,44.234,0,0,6352,168270.8,167480.1,0,-12.375,5.811,246.35,2501,1051.06,0,20.25,81,0,0,27.75,4.398
69749,1018.06,44.234,0,0,6360,168323.9,167501.4,0,-12,5.854,245.27,2486,1051.06,0,20.25,80,0,0,27.75,4.355
69769,1018.06,44.234,0,0,6349,168302.7,167522.6,0,-12,5.893,244.61,2455,1051.06,0,20.25,80,0,0,27.75,4.355
69791,1018.06,44.234,0,0,6360,168377,168355.7,0,-11.625,5.903,243.45,2423,1049.9,0,20.25,80,0,0,27.75,4.355
69810,1018.06,43.846,0,0,6360,168355.7,168355.7,0,-11.625,5.783,243.11,2409,1049.49,0,20.25,80,0,0,27.75,4.304
69830,1018.06,43.846,0,0,6349,168398.2,168398.2,0,-11.625,5.854,242.7,2375,1049.07,0,20.25,80,0,0,27.75,4.252
69849,1018.06,43.846,0,0,6360,168483.1,168483.1,0,-11.625,5.941,242.28,2360,1048.08,0,20.25,80,0,0,28.5,4.172
69870,1018.06,43.846,0,0,6352,168504.3,168504.3,0,-11.25,5.941,241.29,2326,1047.83,0,20.25,80,0,0,28.5,4.15
69890,1018.06,43.846,0,0,6363,168536.2,168536.2,0,-11.25,5.801,240.46,2312,1047.83,0,20.25,80,0,0,28.5,4.099
69910,1018.06,43.846,0,0,6357,168695.4,168695.4,0,-11.25,5.827,240.71,2277,1047.83,0,20.25,80,0,0,28.5,4.099
