﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.6 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev5.13.mhd
1019.884,14.4,100,14.81,21.9,21.5,22.2,201,6,95,12.29,12.25,191.2,201.7,20.34,352.8,79.77,192,2350.8,2465.1,5450,152,4.2,89,91.4,4,4,4,4,4,4,680,58.5,0,-0.04,2.98,0.1,22.2,17.7,17.8,1,0,0,0,0,0,0,0,59,6,57,201.5,382.8,420,3276.7,0,0,0,49.07,-0.1,0,0,0.52,24.8,7.8,49.1,0,0,1.29,24.78028,0
1020.242,14.4,100,14.81,22.3,21.4,22.2,201,6,95,12.3,12.25,191.2,201.6,20.34,352.6,79.81,192,2341.1,2465.1,5428,152,4.4,63.8,63.7,4,4,4,4,4,4,680,58.5,0,0.01,2.97,0.06,22.2,18,18,1,0,0,0,0,0,0,0,59,6,57,201.3,384.04,422.34,3276.7,0,0,0,49.66,0,0,0,0.53,25.5,8,49.7,0,0,1.28,25.61646,0
1020.532,14.41,100,14.81,22.2,21.4,22.1,201,6,95,12.17,12.25,191.2,201.4,20.34,353.7,79.63,192,2339.8,2465.1,5433,152,4.2,63.6,63.9,4,4,4,4,4,4,682,57.9,0,0,2.97,0,22.1,18.2,18.2,1,0,0,0,0,0,0,0,59,2,57,201.5,384.49,424.4,3276.7,0,0,0,49.75,0,0,0,0.53,25.7,8,49.8,0,0,1.25,25.65613,0
1020.740,14.4,100,14.81,22.3,21.4,22.1,201,6,95,12.33,12.24,191.2,201.6,20.34,353.8,79.65,192,2334.6,2465.1,5450,153,4.6,63.2,63,4,4,4,4,4,4,682,58.4,0,0,2.97,0.01,22.1,18.3,18.3,1,0,0,0,0,0,0,0,59,2,57,201.8,384.51,425.23,3276.7,0,0,0,50.08,0,0,0,0.53,26.1,8.1,50.1,0,0,1.22,26.18866,0
1020.944,14.41,100,14.82,22.4,21.4,22.1,201,6,95,12.32,12.24,191.2,201.4,20.34,353.9,79.86,192,2331.3,2465.1,5440,153,4.8,63.3,63.2,4,4,4,4,4,4,682,58,0,-0.02,2.97,0.01,22.1,18.3,18.4,1,0,0,0,0,0,0,0,59,2,57,201.2,385,425.95,3276.7,0,0,0,49.17,-0.07,0,-0.01,0.52,24.9,7.8,49.2,0,0,-0.01,26.65253,0
1021.166,14.4,100,14.81,22.7,21.5,22.1,201,6,95,12.34,12.24,191.2,201.4,20.34,355.4,79.6,192,2320.2,2465.1,5479,153,4.8,61,61.7,4,4,4,4,4,1,684,56.3,0,0,2.97,0.01,22.1,18.3,18.4,1,0,0,0,-3,0,-3,0,59,2,57,201.1,385.82,426.62,3276.7,0,0,0,48.6,-0.02,0,-0.16,0.52,24.2,7.6,48.6,0,0,-0.09,23.19031,0
1021.358,14.4,100,14.81,22.9,21.5,22.2,201,6,95,12.31,12.23,191.2,201.5,20.34,354.4,79.68,192,2335.1,2465.1,5444,153,4.8,59.8,60,1,4,4,1,4,1,656,55.3,0,0.02,2.97,0.02,22.2,18.2,18.5,1,-3,0,0,-3,0,-3,0,59,2,57,201.5,384.38,427.15,3276.7,0,0,0,48.47,0.07,0,-0.4,0.52,24,7.6,48.5,0,0.5,-0.23,24.07532,0
1021.744,14.4,100,14.81,23,21.4,22.1,201,6,95,12.26,12.24,191.2,201.3,20.34,354.6,79.51,192,2321.6,2465.1,5449,153,5,59.1,58.9,1,4,4,1.3,4,-2,650,55.9,0,-0.01,2.94,-0.44,21.6,17.4,18.5,1,-2.7,0,0,-6,0,-2.7,0,58,6,57,197.3,379.88,426.73,3276.7,0,0,0,50.31,-0.16,0,-0.9,0.53,26.4,8.2,50.3,0,0,-0.72,28.73535,0
1021.994,14.4,100,14.82,22.7,20.6,21.4,201,6,95,12.09,11.97,191.2,196.9,20.34,346.6,79.68,192,2290.2,2454.5,5472,153,7.2,53,52.8,1.3,4,4,1.7,4,-1.7,653,55.5,0,-2.91,2.53,-14.68,5.7,3.6,10.6,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,58,6,57,171.8,209.75,367.29,3276.7,0,0,0,5.01,-4.7,0,-2.31,0.22,0,4,5,195.8,1.1,-0.91,0,0
1022.694,14.4,0,14.8,9.9,5.1,0,201,6,93,30.25,44.14,75.8,13.4,20.34,128.5,80.25,192,1048.3,1015.3,5222,149,0,25,24.8,-8,-8,-8,-8,-8,-8,-18,40.9,0,0.15,1,-7.45,0,0.3,0.3,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,58,6,59,70.2,30.87,33.35,3276.7,0,0,0,29.48,0,0,-0.37,0.32,36.9,10.8,25.3,0,0.9,-0.55,37.90284,0
1023.415,14.4,0,14.91,5.8,3.9,0,199,6,93,21.03,44.14,34.5,13.1,20.34,56,76.58,192,1116.8,1015.3,4940,140,0,18.2,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,39.5,0,0.12,1,-2.49,0,0.3,0.3,1,0,0,0,0,0,0,0,58,6,59,22.2,23.46,22.17,3276.7,0,0,0,29.52,0,0,-0.33,0.48,56.6,13.9,33,0,0.4,-0.33,47.74018,0
1023.616,14.4,0,14.89,5,2,0,199,6,93,16.38,44.21,12.8,13.1,20.34,20.3,64.4,192,1086.5,1015.3,4816,137,0,5.6,5.7,6,6,6,6,6,6,-17,39.5,0,0.18,1,-1.83,0,0.3,0.3,1,0,0,0,0,0,0,0,58,6,59,10,21.35,21.42,3276.7,0,0,0,29.52,0,0,-0.25,0.55,63.2,14.7,35.1,0,0.9,-0.16,47.92633,0
1024.197,14.4,0,14.87,3.3,1.1,0,199,6,93,10.98,31.87,11.2,13,20.34,18,67.2,194,1194,1015.3,4744,135,0,6.8,6.6,2,2,2,2,2,2,-63,38.9,0,0.13,1,-1.4,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.1,21.06,21.01,3276.7,0,0,0,29.6,0,0,-0.25,0.82,97.2,18.7,55.1,0,0,-0.15,47.4289,0
1024.703,14.4,0,14.87,2.4,-0.3,0,199,6,91,10.91,125.7,12,12.8,20.34,17.9,71.66,194,1025,1015.3,4451,127,0,6.7,6.7,1.5,1.5,1.5,1.5,1.5,1.5,-61,39.1,0,0.01,1,-0.54,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.5,19.51,19.45,3276.7,0,0,0,29.78,-0.01,0,-0.21,0.9,100,19.2,100,0,0.2,-0.06,48.10181,0
1025.216,14.4,0,14.79,1.9,-0.6,0,199,6,90,10.82,209.79,12,12.6,20.34,17.4,55.62,194,1015,1015.3,4222,121,0,6.9,6.9,1,1,1,1,1,1,-58,39.8,0,0.02,1,-0.25,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.7,18.31,18.2,3276.7,0,0,0,29.78,0,0,-0.19,0.96,100,19.2,100,0,0,-0.04,47.57691,0
1025.465,14.4,0,14.8,1.7,-0.7,0,199,6,90,12.62,231.58,12,12.5,20.34,15.8,68.01,194,1016.3,1015.3,4028,115,0,7,7,1,1,1,1,1,1,-58,39.3,0,0.01,1,-0.12,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.2,17.09,17.13,3276.7,0,0,0,29.78,-0.01,0,-0.18,1.03,100,19.2,100,0,0.5,-0.03,49.33625,0
1025.876,14.4,0,14.8,1.6,-0.6,0,199,6,90,13.82,233.37,12,12.5,20.34,15.3,72.77,194,1018.5,1015.3,3913,112,0,7,7,0,0,0,0,0,0,-56,39.3,0,0,1,-0.06,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.1,16.4,16.38,3276.7,0,0,0,29.78,-0.01,0,-0.17,1.08,100,19.2,100,0,0.5,-0.02,49.41712,0
1026.084,14.39,0,14.82,1.3,-0.6,0,199,6,88,14.61,235.2,12,12.5,20.34,14.9,81.79,196,1014.5,1015.3,3747,107,0,7.1,7.1,0,0,0,0,0,0,-55,39.4,0,0.01,1,-0.04,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.3,16.14,16.01,3276.7,0,0,0,29.78,0,0,-0.17,1.1,100,19.2,100,0,0,-0.02,47.61811,0
1026.383,14.39,0,14.83,1.2,-0.7,0,198,6,88,17.56,235.2,12,12.5,20.34,14.7,71.81,196,1012.6,1015.3,3664,105,0,7.2,7.2,0,0,0,0,0,0,-56,39.6,0,0.01,1,-0.03,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.3,15.73,15.64,3276.7,0,0,0,29.78,0,0,-0.16,1.13,100,19.2,100,0,0,-0.02,47.55097,0
1026.504,14.39,0,14.82,1.1,-0.7,0,198,6,88,29.25,235.2,12,12.5,20.34,14.3,57.07,196,1007.9,1015.3,3575,102,0,7.3,7.3,0,0,0,0,0,0,-55,39.2,0,0.01,1,-0.02,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.5,15.36,15.31,3276.7,0,0,0,29.78,0,0,-0.16,1.14,100,19.2,100,0,0.2,-0.02,48.15522,0
1026.701,14.39,0,14.8,1.1,-0.7,0,198,6,88,34.3,235.2,12,12.4,20.34,14.3,57.04,196,1006.1,1015.3,3549,101,0,7.3,7.3,0,0,0,0,0,0,-55,39.3,0,0,1,-0.02,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.3,15.16,15.08,3276.7,0,0,0,29.78,0,0,-0.16,1.16,100,19.2,100,0,0,-0.02,47.65778,0
1026.854,14.39,0,14.8,1,-0.7,0,198,6,88,44.76,235.2,12,12.4,20.34,13.9,59.74,196,1005.8,1015.3,3493,99,0,7.4,7.3,0,0,0,0,0,0,-54,39.2,0,0,1,-0.01,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.3,14.87,14.8,3276.7,0,0,0,29.78,0,0,-0.16,1.17,100,19.2,100,0,0,-0.02,47.59064,0
1027.008,14.39,0,14.8,1,-0.7,0,198,6,86,52.44,235.2,12,12.4,20.34,13.8,63.18,196,1005.3,1015.3,3449,98,0,7.4,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,39,0,0,1,-0.01,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.3,14.78,14.69,3276.7,0,0,0,29.78,0,0,-0.16,1.18,100,19.2,100,0,0,-0.02,47.67151,0
1027.229,14.39,0,14.8,1,-0.7,0,198,6,86,61.53,235.2,12,12.4,20.34,13.5,63.12,196,1012,1118.1,3410,97,0,7.5,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,39,0,0,1,-0.01,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.2,14.46,14.39,3276.7,0,0,0,29.78,0,0,-0.16,1.21,100,19.2,100,0,0.2,-0.02,48.4375,0
1027.766,14.39,0,14.81,0.9,-0.7,0,198,6,86,66.54,235.2,12,12.4,20.34,13.1,59.55,196,1041.2,1519.6,3352,96,0,7.5,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,39,0,0,1,-0.01,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.2,14.27,14.17,3276.7,0,0,0,29.78,0,0,-0.16,1.22,100,19.2,100,0,0,-0.02,47.67151,0
1027.932,14.39,0,14.8,0.9,-0.7,0,198,6,86,95.58,235.2,12,12.4,20.34,12.8,56.1,198,1140.4,1522.5,3288,93,0,7.9,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,39,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.3,13.99,13.78,3276.7,0,0,0,29.78,0,0,-0.16,1.25,100,19.2,100,0,0,-0.02,47.67151,0
1028.359,14.39,0,14.81,0.8,-0.7,0,198,6,86,99.63,235.2,12,12.4,20.34,13.1,55.96,198,1171.2,1522.5,3270,93,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,39,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.3,13.81,13.61,3276.7,0,0,0,29.78,0,0,-0.16,1.27,100,19.2,100,0,0,-0.02,47.67151,0
1028.554,14.39,0,14.8,0.8,-0.7,0,196,6,84,108.07,235.2,12,12.3,20.34,12.8,55.81,198,1245.9,1522.5,3236,91,0,8.2,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,39,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.2,13.76,13.55,3276.7,0,0,0,29.78,0,0,-0.16,1.28,100,19.2,100,0,0,-0.02,47.67151,0
1028.666,14.39,0,14.8,0.8,-0.7,0,196,6,84,111.79,235.2,12,12.3,20.34,12.7,55.9,198,1279.5,1522.5,3224,91,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,39,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.2,13.71,13.51,3276.7,0,0,0,29.78,0,0,-0.15,1.28,100,19.2,100,0,0,-0.02,47.67151,0
1028.868,14.39,0,14.8,0.8,-0.7,0,196,6,84,111.11,235.2,12,12.3,20.34,12.6,55.65,198,1299.8,1522.5,3212,91,0,8.4,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,39,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.2,13.65,13.45,3276.7,0,0,0,29.78,0,0,-0.15,1.29,100,19.2,100,0,0,-0.02,47.67151,0
1029.068,14.39,0,14.8,0.8,-0.7,0,196,6,84,116.17,235.2,12,12.3,20.34,12.6,55.03,198,1336.9,1371.1,3192,91,0,8.5,8.5,-1,-1,-1,-1,-1,-1,-52,39,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.2,13.55,13.36,3276.7,0,0,0,29.78,0,0,-0.15,1.3,100,19.2,100,0,0,-0.02,47.67151,0
1029.475,14.39,0,14.81,0.7,-0.7,0,196,6,82,116.17,235.2,12,12.3,20.34,12.6,54.9,198,1356.4,1201.7,3180,90,0,8.5,8.6,-1,-1,-1,-1,-1,-1,-52,39,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.4,13.45,13.22,3276.7,0,0,0,29.78,0,0,-0.15,1.32,100,19.2,100,0,0,-0.02,47.67151,0
1029.782,14.39,0,14.8,0.7,-0.8,0,194,6,82,115.5,235.2,12,12.3,20.34,12.6,55.4,198,1061.5,1030.2,3146,89,0,8.7,8.7,-1,-1,-1,-1,-1,-1,-52,39.2,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.2,13.32,13.11,3276.7,0,0,0,29.78,0,0,-0.14,1.33,100,19.2,100,0,0,-0.02,47.67151,0
1030.005,14.39,0,14.8,0.7,-0.7,0,194,6,82,124.2,235.2,12,12.3,20.34,12.4,55.43,198,1006.3,1018.6,3132,88,0,8.8,8.8,-1,-1,-1,-1,-1,-1,-52,39.2,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,0,58,2,59,12.4,13.25,13.04,3276.7,0,0,0,29.78,0,0,-0.14,1.34,100,19.2,100,0,0,-0.02,47.67151,0
