﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.2 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev5.11.mhd
4247.937,13.63,100,5.3,5,20.2,189,4,55,14.48,14.7,104.2,201.6,23.29,89.4,72.77,196,2567,2464.9,2660,1.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,334,57.5,2.64,2.72,20,5.8,3.7,1,0,0,0,0,0,0,0,28,20,55,110.8,181.15,197.17,3276.7,0,0,0,50.88,0.02,0,2.08,0.63,58.8,14.2,50.9,0,0.1,0,79.71803,0
4248.129,13.64,100,7.1,6.9,19.8,189,4,55,14.23,14.7,120,202.1,23.3,105.6,74.06,196,2533.4,2464.9,2724,1.3,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,392,56.3,2.61,1.86,19.8,5.9,3.7,1,0,0,0,0,0,0,0,28,20,55,127.5,186.72,202.61,3276.7,0,0,0,48.08,0.02,0,2.16,0.61,53.5,13.6,48.1,0,0.1,0,67.4408,0
4248.437,13.64,100,9.2,8.9,20,189,4,55,13.69,14.7,135,202.7,23.31,120.9,72.81,196,2475.4,2464.9,2779,0.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,436,55.1,2.64,1.4,20.2,6.3,4,1,0,0,0,0,0,0,0,28,20,55,153.7,196.42,212.08,3276.7,0,0,0,48.14,0.01,0,2.22,0.6,51.8,13.4,48.1,0,0.1,0,61.25641,0
4249.156,13.64,100,13.1,12.8,20.2,189,4,55,13.59,14.63,161.2,203.6,23.31,149.6,72.95,196,2539,2464.9,2888,0,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,520,54.5,2.67,0.69,20.3,5.9,5.3,1,0,0,0,0,0,0,0,28,2,55,203.4,222.31,238.1,3276.7,0,0,0,47.67,0.17,0,0.46,0.57,46.7,12.6,47.7,0.3,0,0.44,51.64032,0
4249.361,13.64,100,19.4,19,20.6,190,4,54,13.41,13.71,191.2,206.2,23.32,203.3,75.56,198,2442.7,2464.9,3168,-5.2,65.7,65,2,2,2,2,2,2,637,55.6,2.73,0.98,20.9,6.1,6,1,0,0,0,0,0,0,0,28,2,55,205.7,228.96,245.53,3276.7,0,0,0,33.53,-0.12,0,0.15,0.5,26.8,8.3,33.5,0.3,0.2,0.01,22.89887,0
4249.924,13.64,100,21.7,20.7,21.3,190,4,54,13.5,13.64,191.2,206.9,23.33,215.6,75.13,198,2459.2,2465,3255,-5.9,50.8,50.6,2.5,2.5,2.5,2.5,2.5,2.5,652,47.2,2.81,1.39,21.7,6.4,6.4,1,0,0,0,0,0,0,0,28,2,54,206.9,236.77,253.04,3276.7,0,0,0,41.89,0,0,0,0.53,35.6,10.4,41.9,0.4,0.1,0,36.91254,0
4250.105,13.64,100,21.8,20.9,21.7,190,4,52,13.4,13.44,191.2,208.9,23.34,235.4,75.84,198,2416.5,2465,3507,-6,55,55,3,3,3,3,3,3,657,51.2,2.87,0.54,21.7,7.5,7.5,1,0,0,0,0,0,0,0,28,2,54,210.1,255.47,276.26,3276.7,0,0,0,45.16,0,0,0,0.53,34.2,10.1,45.2,0,0.1,0.01,34.55964,0
4250.293,13.64,100,21.8,20.7,21.3,190,4,52,13.31,13.37,191.2,208.7,23.34,241.1,75.94,198,2418.9,2465,3584,-6.3,50,50.6,3,3,3,3,3,3,667,49.9,2.86,0.02,21.2,7.2,7.9,1,0,0,0,0,0,0,0,27,2,54,208.7,260.36,284.01,3276.7,0,0,0,39.44,-0.16,0,-0.5,0.51,26.2,8.1,39.4,200,0.1,-0.05,25.76447,0
4250.492,13.64,100,22.2,20.3,21.1,190,4,52,13.18,13.31,191.2,208.5,23.34,245.2,76.17,198,2429.4,2465,3646,-6.9,45.7,44.8,3,3,3,3,3,3,666,49.1,2.86,-0.07,21.1,7.6,8.3,1,0,0,0,0,0,0,0,27,2,54,208.9,267.96,293.33,3276.7,0,0,0,43.25,-0.09,0,-0.66,0.52,28.5,8.7,43.2,0,0.1,-0.26,29.2862,0
4250.800,13.64,100,21.8,20.4,21.1,190,4,50,13.16,13.24,191.2,209.8,23.34,252.9,77.73,198,2442.1,2465,3746,-7.4,46.6,46.7,3,3,3,3,3,3,666,52.6,2.88,-0.16,20.9,8.1,8.7,1,0,0,0,0,0,0,0,27,2,55,209.9,279.22,301.82,3276.7,0,0,0,41.59,-0.07,0,-0.58,0.51,24.5,7.7,41.6,0,0.1,-0.5,24.49036,0
4251.012,13.64,100,21.9,20.3,21,190,4,50,13.02,13.13,191.2,210.4,23.34,261.7,80.45,198,2464.4,2465,3871,-7.4,48.1,47.8,3,3,3,3,3,3,667,48.1,2.9,0.01,21.1,8.5,8.9,1,0,0,0,0,0,0,0,27,2,55,211,286.92,305.53,3276.7,0,0,0,42.77,0.05,0,-0.43,0.52,24.6,7.7,42.8,0,0.2,-0.63,25.34638,0
4251.318,13.64,100,21.6,20.5,21.2,190,4,50,12.91,13.05,191.2,211.5,23.34,269.3,76.9,198,2400.7,2465,3960,-8.4,51.2,52,3,3,3,3,3,3,674,49.9,2.94,0.17,21.3,9.6,9.3,1,0,0,0,0,0,0,0,27,2,57,211.5,298.03,314.33,3276.7,0,0,0,43.39,0.27,0,0,0.52,23.9,7.6,43.4,0,0.1,-0.71,24.27674,0
4251.525,13.64,100,20.7,20.4,21.3,190,4,50,12.89,12.94,191.2,212.3,23.34,277.2,76.9,198,2412.9,2465,4086,-9.6,72.1,72.9,3,3,3,3,3,3,674,51.5,2.97,0.09,21.3,10.3,9.6,1,0,0,0,0,0,0,0,27,2,57,210.7,303.07,320.24,3276.7,0,0,0,44.51,0.29,0,0.4,0.52,24.9,7.8,44.5,0,0.1,0.09,25.27619,0
4251.725,13.64,100,20.5,20.3,21.2,190,4,50,12.78,12.89,191.2,211.7,23.34,281.8,76.39,198,2430.8,2465,4160,-10.7,75.6,75.3,3,3,3,3,3,3,675,52.7,2.98,-0.05,21.1,10.7,9.9,1,0,0,0,0,0,0,0,27,2,57,209.5,308.41,327.69,3276.7,0,0,0,45.18,0.33,0,0.53,0.52,25.3,7.9,45.2,0,0.1,0.23,25.8667,0
4251.932,13.64,100,20.3,20.1,21.1,190,4,50,12.7,12.83,191.2,210.8,23.34,284.8,76.9,198,2487.9,2465,4226,-12,79.1,79.4,3,3,3,3,3,3,674,52.5,2.99,-0.11,21,10.9,10.1,1,0,0,0,0,0,0,0,27,2,57,208.2,313.19,334.41,3276.7,0,0,0,43.39,0.25,0,0.52,0.52,22.6,7.2,43.4,0,0,0.4,22.51892,0
4252.445,13.64,100,20.3,20.1,21,190,4,50,12.67,12.78,191.2,209.8,23.34,289.7,78.8,198,2530.2,2465.1,4316,-12.6,82.1,82.2,3,3,3,3,3,3,676,51.8,2.98,-0.24,20.8,11.6,10.9,1,0,0,0,0,0,0,0,27,2,57,207,323.81,350.15,3276.7,0,0,0,44.17,0.26,0,0.43,0.52,22,7.1,44.2,0,0.1,0.75,22.68219,0
4252.652,13.65,100,20,19.9,20.6,192,4,50,12.58,12.64,191.2,207,23.34,300.1,77.26,198,2586.8,2465.1,4520,-14.1,78.7,81.6,3.5,3.5,3.5,3.5,3.5,3.5,692,49.3,2.95,-0.61,20.2,11.1,11.2,1,0,0,0,0,0,0,0,27,2,57,204,325.51,356.75,3276.7,0,0,0,37.91,-0.05,0,0,0.5,16.5,6.1,37.9,199.4,0.1,0.88,16.1499,0
4253.007,13.65,100,20,19.4,20.1,192,4,50,12.61,12.6,191.2,204.1,23.34,301.2,78.12,198,2583.2,2465.1,4607,-14.6,62.9,63.2,3.5,3.5,3.5,3.5,3.5,3.5,686,48.4,2.94,-0.42,20.3,11.9,11.4,1,0,0,0,0,0,0,0,27,2,57,204,330.59,361.69,3276.7,0,0,0,45.16,0.32,0,0.14,0.52,22.2,7.1,45.2,0,0,0.92,23.87696,0
4253.164,13.65,100,19.8,19.5,20.4,194,4,52,12.54,12.54,191.2,205.4,23.34,310.5,79.35,198,2510.6,2465.1,4729,-15.7,82.7,83.3,3.5,3.5,3.5,3.5,3.5,3.5,676,52.5,2.94,-0.12,20.4,12.4,11.8,1,0,0,0,0,0,0,0,27,2,57,205,340.41,369.94,3276.7,0,0,0,42.18,0.19,0,0.41,0.5,17.6,6.3,42.2,0,0.1,1.17,17.53998,0
4253.473,13.65,100,20.2,19.8,20.5,194,4,52,12.55,12.51,191.2,205.7,23.34,316.1,81.24,198,2495.2,2465.1,4780,-15.9,70,72.3,3.5,3.5,3.5,3.5,3.5,3.5,686,44.1,2.95,-0.04,20.5,13.5,12.2,1,0,0,0,0,0,0,0,27,2,57,200.4,346.8,378.53,3276.7,0,0,0,45.9,0.65,0,0.61,0.52,22.8,7.3,45.9,0,0.1,1.39,23.31696,0
4253.680,13.65,100,19.3,18.9,20.5,194,4,52,12.5,12.46,191.2,204.9,23.34,313.2,80.37,198,2479.8,2465.1,4881,-15.9,86.3,87,3.5,3.5,3.5,3.5,3.5,3.5,663,53.5,2.95,0,20.5,13.5,12.5,1,0,0,0,0,0,0,0,27,2,57,199.9,350.69,384.06,3276.7,0,0,0,42.74,0.39,0,0.61,0.5,18.5,6.4,42.7,0,0,1.76,18.26935,0
4253.987,13.65,100,19.6,19.2,20.5,196,4,52,12.47,12.43,191.2,204.5,23.34,320.1,79.19,198,2485.4,2465.1,4964,-16,89.8,89.8,3.5,3.5,3.5,3.5,3.5,3.5,664,52.7,2.96,0.03,20.6,13.9,13,1,0,0,0,0,0,0,0,27,2,57,200.6,357.45,392.56,3276.7,0,0,0,42.37,0.37,0,0.57,0.5,18,6.3,42.4,0,0.1,2.25,18.16559,0
4254.217,13.65,100,19.5,19.3,20.6,196,4,54,12.33,12.39,191.2,203.9,23.34,325.3,79.32,198,2456.2,2465.1,5066,-16.8,92.8,93,4,4,4,4,4,4,666,54,2.96,0.09,20.6,14.4,13.3,1,0,0,0,0,0,0,0,27,2,55,199.3,361.11,397.72,3276.7,0,0,0,42.95,0.47,0,0.61,0.51,18.9,6.5,42.9,0,0.1,2.38,18.99262,0
4254.398,13.65,100,19.6,19.4,20.7,196,4,54,12.41,12.36,191.2,203.4,23.34,328.9,79.52,198,2467.1,2465.1,5118,-16.8,94.8,94.7,4,4,4,4,4,4,668,54.8,2.97,0.03,20.6,14.8,13.6,1,0,0,0,0,0,0,0,27,2,55,199.2,365.07,402.77,3276.7,0,0,0,43.2,0.54,0,0.61,0.51,19.3,6.5,43.2,0,0.1,2.38,19.38324,0
4254.728,13.65,100,19.4,19.2,20.7,198,4,55,12.43,12.33,191.2,202.8,23.34,332.3,78.76,198,2457,2465.1,5214,-16.9,97,97.2,4,4,4,4,4,4,670,53.9,2.97,0.11,20.7,15.5,14.1,1,0,0,0,0,0,0,0,27,2,55,197.1,370.55,410.12,3276.7,0,0,0,43.9,0.69,0,0.66,0.51,20.4,6.7,43.9,0,0.1,2.38,20.55359,0
4254.912,13.65,100,19.3,19.2,20.8,198,4,55,12.3,12.31,191.2,202.4,23.34,334.6,79.41,198,2486.5,2465.1,5280,-17.2,97.8,97.3,4,4,4,4,4,4,671,54.9,2.98,0.12,20.8,15.9,14.4,1,0,0,0,0,0,0,0,28,2,55,196.2,373.78,414.44,3276.7,0,0,0,44.16,0.72,0,0.77,0.51,20.7,6.8,44.2,0,0,2.38,20.62836,0
4255.158,13.65,100,19.2,19.1,20.7,198,4,57,12.26,12.29,191.2,202.1,23.34,336.8,80.09,198,2466,2465.1,5326,-17.5,98.5,98.6,4,4,4,4,4,4,671,54,2.98,0.06,20.7,16.3,14.9,1,0,0,0,0,0,0,0,28,2,55,195,378.71,420.5,3276.7,0,0,0,43.38,0.65,0,0.78,0.51,19.7,6.6,43.4,0,0,2.51,19.62891,0
4255.322,13.65,100,19.2,18.9,20.7,198,4,57,12.25,12.26,191.2,201.9,23.34,339.4,79.41,198,2437.6,2465.1,5415,-17.8,99.2,98.4,4,4,4,4,4,4,672,53.8,2.98,0.03,20.7,16.6,15.1,1,0,0,0,0,0,0,0,28,2,55,194.6,381.5,424.56,3276.7,0,0,0,43.35,0.67,0,0.8,0.51,19.6,6.6,43.4,0,0,2.6,19.60297,0
4255.532,13.65,100,19.1,18.9,20.7,198,4,57,12.24,12.24,191.2,201.5,23.34,342.3,79.51,198,2466.2,2465.1,5478,-18,99.5,100,4,4,4,4,4,4,675,54.3,2.98,0.05,20.7,17.2,15.5,1,0,0,0,0,0,0,0,28,2,55,193.5,385.25,429.85,3276.7,0,0,0,43.99,0.72,0,0.93,0.51,20.5,6.7,44,0,0,2.78,20.55817,0
4256.042,13.65,100,19,18.8,20.7,199,4,57,12.21,12.23,191.2,201.1,23.34,342.8,79.81,198,2474.6,2465.1,5516,-18.2,99.7,100.1,4.5,4.5,4.5,4.5,4.5,4.5,685,54.3,2.98,-0.03,20.7,17.4,15.8,1,0,0,0,0,0,0,0,28,2,55,192.1,387.05,433.65,3276.7,0,0,0,43.06,0.7,0,0.95,0.51,19.2,6.5,43.1,0,0,2.87,18.66913,0
4256.258,13.65,100,18.7,18.5,21,201,4,59,12.3,12.18,188.2,200.4,23.34,343.7,79.32,198,2411.5,2465.1,5660,-16.4,100,99.6,4.5,4.5,4.5,4.5,4.5,4.5,666,55.1,3,0.27,21.1,19,16.6,1,0,0,0,0,0,0,0,28,2,55,188,395.92,443.91,3276.7,0,0,0,44.59,0.95,0,1.42,0.51,21.4,6.9,44.6,0,0,3.19,21.27838,0
4256.472,13.65,100,18.7,18.4,21.1,201,4,61,12.26,12.17,187.5,200.2,23.34,345.3,79.32,198,2446.7,2465.1,5716,-15.5,100,100.6,4.5,4.5,4.5,4.5,4.5,4.5,658,55,3.01,0.29,21.2,19.4,17,1,0,0,0,0,0,0,0,28,2,55,187.1,399.42,448,3276.7,0,0,0,44.75,0.96,0,1.44,0.51,21.6,7,44.7,0,0.1,3.37,21.69037,0
4256.718,13.65,100,18.7,18.4,21.2,201,4,61,12.2,12.15,186.8,200,23.34,346.9,78.99,198,2491.7,2465.1,5765,-15.1,100,100,5,5,5,5,5,5,660,54.7,3.03,0.3,21.3,20,17.5,1,0,0,0,0,0,0,0,28,2,55,185.8,403.84,454.3,3276.7,0,0,0,45.14,1.03,0,1.5,0.52,22.1,7.1,45.1,0,0,3.56,22.11304,0
4257.088,13.66,100,18.6,18.4,21.3,201,4,61,12.17,12.14,185.2,199.8,23.34,348.1,78.99,196,2493.3,2464.8,5837,-14.5,100,100.7,5,5,5,5,5,5,652,55.4,3.04,0.3,21.4,20.6,17.9,1,0,0,0,0,0,0,0,28,2,55,184.8,406.81,458.15,3276.7,0,0,0,45.11,1.17,0,1.54,0.52,22,7.1,45.1,0,0.1,3.68,22.37244,0
4257.278,13.66,100,18.6,18.3,21.5,203,4,61,12.22,12.12,183.8,199.5,23.34,350.8,80.86,196,2431.3,2463.7,5896,-13.7,100,99.7,5,5,5,5,5,5,640,55.6,3.05,0.26,21.5,21,18.4,1,0,0,0,0,0,0,0,28,2,55,183.8,411.77,463.95,3276.7,0,0,0,44.61,1.05,0,1.58,0.51,21.4,6.9,44.6,0,0.1,3.86,21.75446,0
4257.809,13.66,100,18.5,18.2,21.5,203,4,63,12.13,12.11,183,199.3,23.34,352.2,79.96,196,2482.5,2463,5960,-13.5,100,99.5,5,5,5,5,5,5,630,55.8,3.06,0.16,21.6,22.1,19.3,1,0,0,0,0,0,0,0,28,2,55,181.9,419.9,474.93,3276.7,0,0,0,44.51,1.16,0,1.66,0.51,21.3,6.9,44.5,0,0,3.98,21.37909,0
4257.997,13.66,100,18.2,18,21.6,205,4,64,12.06,12.09,181.5,199,23.34,356.1,77.9,196,2472.8,2461.6,6076,-13.7,100,100.2,5.5,5.5,5.5,5.5,5.5,5.5,616,55,3.07,0.15,21.6,22.6,19.5,1,0,0,0,0,0,0,0,28,2,55,180.9,422.19,477.54,3276.7,0,0,0,44.81,1.39,0,1.72,0.51,21.7,7,44.8,0,0,3.98,21.75904,0
4258.509,13.66,100,18,17.9,21.6,205,4,64,12.17,12.08,180,198.8,23.34,356.5,79.22,196,2435.1,2461,6125,-13.6,100,99.3,5.5,5.5,5.5,5.5,5.5,5.5,606,55.4,3.07,0.08,21.6,23.5,20.4,1,0,0,0,0,0,0,0,28,2,55,178.1,429.9,487.03,3276.7,0,0,0,43.6,1.27,0,1.85,0.51,20.2,6.6,43.6,0,0,3.98,19.58008,0
4258.714,13.66,100,17.9,17.5,21.6,208,4,66,12.07,12.05,177.8,198.4,23.34,359.2,79.31,196,2480.9,2459.6,6248,-14.4,100,100,5,5,5,5,5,5,582,54.7,3.07,0.06,21.6,23.8,20.7,1,0,0,0,0,0,0,0,28,2,55,178.4,432.66,490.65,3276.7,0,0,0,44.84,1.27,0,1.85,0.51,21.8,7,44.8,0,0,3.98,21.67664,0
4258.923,13.66,100,17.9,17.6,21.6,208,4,68,12.02,12.04,177.8,198.2,23.34,362.2,79.51,196,2497.9,2458.9,6296,-14.8,100,100.3,5,5,5,5,5,5,575,55.1,3.07,0.04,21.6,24,21,1,0,0,0,0,0,0,0,28,2,55,178.1,435.03,494.16,3276.7,0,0,0,45.14,1.18,0,1.83,0.52,22.2,7.1,45.1,0,0.1,3.98,22.3877,0
4259.127,13.66,100,17.9,17.6,21.6,208,4,68,12.04,12.04,177.8,198,23.34,364.9,80.51,196,2440.6,2458.5,6356,-15.1,100,100.6,5,5,5,5,5,5,578,55.7,3.07,0.02,21.6,24.4,21.3,1,0,0,0,0,0,0,0,28,2,55,178,437.77,497.59,3276.7,0,0,0,45.3,1.27,0,1.83,0.52,22.4,7.2,45.3,0,0,3.98,22.40143,0
4259.664,13.66,100,17.7,17.6,21.6,208,4,68,11.95,12.03,177.8,197.9,23.34,367.2,79,196,2461.4,2458,6398,-15.7,100,100.6,5,5,5,5,5,5,573,55.2,3.07,-0.01,21.6,24.8,21.6,1,0,0,0,0,0,0,0,28,2,55,177.9,440.95,500.98,3276.7,0,0,0,45.22,1.36,0,1.82,0.52,22.3,7.2,45.2,0,0.1,3.98,22.41364,0
4259.845,13.66,100,17.7,17.5,21.5,210,4,70,11.98,12,177.8,197.5,23.34,372.8,80.12,194,2451.9,2456.6,6512,-16.7,100,99.3,5,5,5,5,5,5,558,55.2,3.07,-0.04,21.5,25.5,22.4,1,0,0,0,0,0,0,0,28,2,55,177.6,447.62,509.5,3276.7,0,0,0,45.05,1.29,0,1.81,0.52,22.1,7.1,45,0,0.1,3.98,22.13135,0
4260.266,13.66,100,17.8,17.5,21.6,210,4,70,12,12,177,197.5,23.34,374.3,79.71,194,2466.7,2456.6,6552,-17.1,100,99.5,5,5,5,5,5,5,564,56,3.07,0.04,21.6,26,23,1,0,0,0,0,0,0,0,28,2,55,177.1,453.41,516.24,3276.7,0,0,0,45.45,1.11,0,1.81,0.52,22.7,7.3,45.5,0,0,3.98,22.94922,0
4260.463,13.67,100,17.8,17.5,21.6,212,4,72,11.94,12,176.2,197.5,23.34,377.9,79.57,194,2426.7,2454.8,6638,-17.9,100,99.1,5,5,5,5,5,5,571,55.9,3.07,-0.07,21.5,26,23.3,1,0,0,0,0,0,0,0,28,2,55,176.4,453.29,519.53,3276.7,0,0,0,52.66,1.23,0,1.83,0.54,32,9.5,52.7,0,0,0.06,33.70362,0
4260.669,13.67,0,20.8,10.9,2,212,4,72,10.92,12,131.2,83.8,23.34,279.9,79.74,194,2209.6,2175.6,6604,0,23.1,27,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,324,43.3,1.79,-15.98,0.3,4.1,4.1,1,0,0,0,0,0,0,0,28,2,55,61.5,94.2,288.24,3276.7,0,0,0,14.11,-1.83,0,-0.15,0.66,63.8,14.7,42.4,195,0.2,-0.38,38.08747,0
4260.872,13.67,0,16.3,-1.1,0,212,4,72,11.61,13.19,20.2,17.1,23.34,43.1,79.76,194,1361.3,1348,6548,0,6.3,6.2,19.8,19.8,19.8,19.8,19.8,19.8,4,42.9,1.05,-11.99,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,14.1,31.38,110.64,3276.7,0,0,0,29.46,0,0,-0.36,0.23,24.5,7.7,18.6,0,2,-0.19,60.84595,0
4261.079,13.67,0,10.5,-2.2,0,212,4,72,11.29,13.99,12.8,14.2,23.34,27.3,80.74,194,950.7,1077.3,6381,0,6.4,6.2,5.5,5.5,5.5,5.5,5.5,5.5,-26,42.1,1,-8.84,0,0.2,0.2,1,0,0,0,0,0,0,0,28,6,55,13.8,31.63,53.72,3276.7,0,0,0,29.49,0,0,-0.45,0.36,42,11.8,27.6,0,0.7,-0.13,54.49982,0
4261.284,13.67,0,7.3,-2.1,0,212,4,72,14.4,17.36,13.5,14.1,23.34,28.1,81.82,194,1064.9,1020.7,6226,0,7.3,7.3,5,5,5,5,5,5,-62,40.4,1,-6.32,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,14.1,29.95,36.38,3276.7,0,0,0,29.53,-0.01,0,-0.4,0.59,66,15,36.5,0,0.4,-0.11,51.37177,0
4261.489,13.67,0,5.4,-2.1,0,214,4,72,18.6,36.58,13.5,14,23.34,27.8,81.08,194,1032.2,1016.7,6112,0,8.3,8.3,5,5,5,5,5,5,-60,39.7,1,-4.52,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,14.3,29.12,31.48,3276.7,0,0,0,29.53,0,0,-0.35,0.61,68,15.2,37.6,0,0.7,-0.08,49.68872,0
4261.724,13.67,0,4.4,-1.9,0,214,4,72,21.29,74.89,13.5,13.9,23.34,27.3,77.54,194,1030.5,1016.2,5927,0,8.8,8.8,4.5,4.5,4.5,4.5,4.5,4.5,-59,39.9,1,-3.34,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,14.2,28.01,29.49,3276.7,0,0,0,29.54,0,0,-0.3,0.63,70.4,15.4,39.7,0,0.5,-0.09,47.65015,0
4262.015,13.67,0,3.5,-1.7,0,214,4,72,27.48,135.61,13.5,13.7,23.34,25.6,52.18,194,1026.7,1016.2,5709,0,9.1,9,4.5,4.5,4.5,4.5,4.5,4.5,-58,39.7,1,-2.31,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,14.1,27.1,28.13,3276.7,0,0,0,29.55,-0.01,0,-0.27,0.65,72,15.6,41.2,0,0,-0.09,46.80939,0
4262.556,13.67,0,2.8,-1.5,0,214,4,72,37.81,198.72,13.5,13.5,23.34,24.8,47.27,194,1026.4,1016.2,5520,0,9.5,9.5,3.5,3.5,3.5,3.5,3.5,3.5,-56,39.8,1,-0.99,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,13.7,24.31,25.24,3276.7,0,0,0,29.57,-0.01,0,-0.22,0.72,77.6,16.2,45.9,0,0.2,-0.08,47.6944,0
4262.726,13.67,0,2,-1,0,216,4,70,55.44,231.58,13.5,13.3,23.34,22.5,44.31,196,1025.9,1016.2,5108,0,9.8,9.8,3,3,3,3,3,3,-53,39.6,1,-0.7,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,13.5,23.03,24.23,3276.7,0,0,0,29.57,0,0,-0.21,0.76,81.1,16.7,47.5,0,1.6,-0.07,51.51215,0
4262.931,13.67,0,1.9,-0.9,0,216,4,70,59.44,233.37,12.8,13.2,23.34,21.5,44.98,196,954.9,1016.2,5046,0,9.8,9.7,6.5,6.5,6.5,6.5,6.5,6.5,-32,38.7,1,-0.52,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,13.5,22.52,23.48,3276.7,0,0,0,29.52,-0.01,0,-0.2,0.49,57.9,14.1,33.4,0,1.3,-0.06,50.86365,0
4263.133,13.67,0,1.7,-0.9,0,216,4,70,19.23,57.62,12.8,13,23.34,20.3,46.51,196,864.3,1016.2,4776,0,9.5,9.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,40.7,1,-0.38,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,13.1,20.62,22.19,3276.7,0,0,0,29.52,-0.01,0,-0.19,0.53,61.8,14.5,34.7,0,2.2,-0.05,53.0304,0
4263.355,13.67,0,1.6,-0.8,0,216,5,68,12.44,21.47,12.8,12.8,23.34,18.2,51.65,196,981,1016.2,4368,0,8.7,9.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,40.9,1,-0.28,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.8,18.48,20.23,3276.7,0,0,0,29.54,-0.01,0,-0.19,0.63,71.4,15.6,39.9,0,2.2,-0.03,52.92206,0
4263.488,13.67,0,1.6,-0.7,0,216,5,68,11.6,16.86,12,12.5,23.34,16.3,72.88,196,988,1016.2,3940,0,7.9,7.9,0,0,0,0,0,0,-40,40.6,1,-0.21,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.7,16.68,18.27,3276.7,0,0,0,29.78,-0.01,0,-0.19,1.03,100,19.2,100,0,2.1,-0.03,53.74146,0
4264.058,13.67,0,1.5,-0.7,0,216,5,68,11.56,15.96,12,12.5,23.34,15.1,89.14,198,1067.3,1016.2,3685,0,7.5,7.5,0,0,0,0,0,0,-42,40.8,1,-0.15,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,11.9,14.89,16.45,3276.7,0,0,0,29.78,0,0,-0.18,1.16,100,19.2,100,0,2.1,-0.03,53.37983,0
4264.267,13.68,0,1.2,-0.8,0,214,6,68,22.94,45.44,12,12.2,23.34,11.2,54.23,198,1038,1016.2,2844,0,6.4,6.4,-3,-3,-3,-3,-3,-3,-35,40.8,1,-0.07,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.1,11.56,12.25,3276.7,0,0,0,29.92,0,0,-0.17,1.53,100,19.2,100,0,2,-0.02,53.9032,0
4264.481,13.68,0,1.1,-0.8,0,214,6,68,34.18,64.53,12,12.1,23.29,10.4,43.63,198,1044.3,1016.2,2564,0,6,6,-5,-5,-5,-5,-5,-5,-34,40.9,1,-0.05,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.3,10.33,10.95,3276.7,0,0,0,30.06,0,0,-0.17,1.71,100,19.2,100,0,2,-0.02,54.37317,0
