﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 
521.796,14.9,10.7,-8.8,0,0,0,0,0,0,0,73.2,5,75,15.39,14.67,23,23.3,3.9,21.8,10.6,724.3,1375,6.5,2.3,4.4,24,77,0,32.5,46,36.1,0
521.925,14.9,10.4,-8.9,0,0,0,0,0,0,0,72.3,5,75,15.46,14.71,22.9,22.3,3.1,21.8,10.3,735.8,1372,6.5,3.1,4.3,23.2,76.7,0,32,45.8,35.5,0
522.044,14.9,10.7,-8.9,0,0,0,0,0,0,0,72.3,5,75,15.53,14.67,22.8,23.4,3.1,21.8,10.5,739.2,1369,6.7,3.4,4.4,23.2,76.3,0,32.5,47.5,36.1,0
522.174,14.9,10.7,-8.8,0,0,0,0,0,0,0,71.6,5,75,15.5,14.53,23,23.4,3.9,21.8,10.6,736.9,1368,6.4,2.6,4.4,23.2,76.7,0,32.5,47.5,36.1,0
522.298,14.9,10.7,-8.8,0,0,0,0,0,0,0,72.2,5,75,15.5,14.43,22.9,23.4,3.9,21.8,10.6,727.1,1372,6.9,2.2,4.3,23.2,76.7,0,32.5,46.5,36.1,0
522.425,14.9,10.7,-8.8,0,0,0,0,0,0,0,72.7,5,75,15.39,14.38,23.2,23.4,3.9,21.8,10.7,738.1,1370,6.9,2.7,4.4,23.2,77.5,0,32.5,47.2,36.1,0
522.555,14.9,10.7,-8.8,0,0,0,0,0,0,0,73,5,75,15.22,14.37,23.1,23.3,3.9,21.8,10.7,744.3,1372,6.6,2.2,4.4,23.2,77.4,0,32.5,47.2,36.1,0
522.685,14.9,10.7,-8.8,0,0,0,0,0,0,0,72,5,75,14.96,14.56,23.2,23.4,3.9,21.8,10.6,736.7,1367,7.6,1.7,4.4,23.2,77.5,0,32.4,48.3,36,0
522.804,14.9,10.7,-8.8,0,0,0,0,0,0,0,71.6,5,75,14.66,14.93,23.3,23.4,3.9,21.8,10.6,732.4,1367,8.1,2.7,4.4,23.2,77.8,0,32.5,47.9,36.1,0
522.934,14.9,10.7,-8.8,0,0,0,0,0,0,0,72,5,77,14.35,15.26,23.2,23.4,3.9,21.8,10.7,732.8,1368,8.3,3.8,4.4,23.2,77.6,0,32.5,49,36.1,0
523.065,14.9,10.7,-8.8,0,0,0,0,0,0,0,72.9,5,75,14.15,15.43,23.4,23.6,3.9,21.8,10.7,733.8,1366,8.4,3.9,4.4,23.2,78.1,0,32.5,47.4,36.1,0
523.196,14.9,10.7,-8.8,0,0,0,0,0,0,0,72.9,5,77,14.02,15.43,23.3,23.6,3.9,21.8,10.7,750.5,1368,8.8,3.5,4.4,23.2,77.9,0,32.6,46.3,36.2,0
523.313,14.9,10.7,-8.8,0,0,0,0,0,0,0,73,5,77,13.94,15.36,23.3,23.9,3.9,21.8,10.8,748.9,1369,8.8,2.5,4.4,23.2,77.8,0,32.7,47.3,36.3,0
523.434,14.9,12.1,-8.5,0,0,0,0,0,0,0,71.8,5,77,13.87,15.33,24.8,27.6,3.9,21,11.7,742.7,1372,8.7,2.4,5.1,23.2,83.2,0,34.5,49.4,38.4,0
523.567,14.9,13.7,-7.9,0,0,0,0,0,0,0,70.5,5,77,13.81,15.36,27.3,28.4,4.7,20.2,12.8,729,1381,8.9,2.3,5.2,22.9,92.8,0,34.8,49.7,38.7,0
523.695,14.9,14.9,-7.7,0,0,0,0,0,0,0,72,5,77,13.75,15.4,28.1,30.1,4.7,20.2,13.3,754.9,1370,8.9,1.9,5.5,22.9,95.6,0,35,49.5,38.8,0
523.827,14.9,15.2,-7.1,0,0,0,0,0,0,0,73.6,5,77,13.65,15.22,30.4,32.5,5.4,19.4,14.4,773.7,1385,7.8,1.6,6,22.9,104.2,0,35.3,49,39.2,0
523.955,14.9,15.8,-6.6,0,0,0,0,0,0,0,72.7,5,77,13.64,14.68,32.5,34.5,6.2,17.9,15.6,771.8,1406,5.6,0.9,6.3,23.2,112.7,0,35.5,49.2,39.4,0
524.083,14.9,16.4,-6.1,0,0,0,0,0,0,0,71.4,5,77,13.7,14.24,34.6,36.5,7,17.1,16.6,784.9,1399,3.9,-0.7,6.7,22.9,120.7,0,35.8,49.5,39.8,0
524.202,14.9,16.6,-5.6,0,0,0,0,0,0,0,72.5,5,77,13.65,13.9,36,38.1,7,17.1,17.4,795.2,1409,2.8,-2,7,22.5,126.6,0,35,49.8,38.9,0
524.324,14.9,16.8,-5.2,0,0,0,0,0,0,0,72.7,5,77,13.62,13.85,37.2,39.1,7.8,16.3,18.1,783.1,1420,1.8,-2,7.4,22.5,131.3,0,34.3,49.9,38.1,0
524.441,14.9,16.9,-4.7,0,0,0,0,0,0,0,72.3,5,77,13.71,13.94,37.5,40.1,7.8,16.3,18.7,763.4,1414,1.4,-0.9,8.3,21.8,132.4,0,33.9,50.5,37.7,0
524.564,14.9,16.9,-4,0,0,0,0,0,0,0,70.9,5,77,13.91,14.07,39.4,40.9,7.8,16.3,19.3,741.1,1443,1.7,0,8.2,21.4,140.1,0,32.3,48.5,35.9,0
524.684,14.9,16.9,-3.7,0,0,0,0,0,0,0,72.7,5,77,14.17,14.67,40.2,41.4,7.8,16.3,19.7,754.5,1438,2.5,2.1,8.5,21,143.3,0,32,46.1,35.6,0
524.805,14.9,16.9,-3.3,0,0,0,0,0,0,0,73.2,5,77,14.18,15.86,40.5,41.9,7.8,16.3,19.9,740.7,1440,4.7,6.7,8.8,21,144.4,0,31.5,46,35,0
524.935,14.9,16.9,-2.9,0,0,0,0,0,0,0,73,5,77,14.17,16.13,41.8,42.1,7.8,16.3,20.3,743.6,1456,6.1,7,9,20.2,149.2,0,30.7,44.3,34.1,0
525.054,14.9,16.9,-2.8,0,0,0,0,0,0,0,72.7,5,75,14.23,15.89,42.2,42.5,7.8,16.3,20.5,750.3,1455,7,6.2,8.9,19.9,150.8,0,30.3,45.1,33.7,0
525.184,14.9,16.9,-2.7,0,0,0,0,0,0,0,72.7,5,75,14.24,15.79,42.8,41.9,7.8,16.3,20.5,740,1449,6.3,5.9,8.9,19.9,152.9,0,31.2,45,34.6,0
525.305,14.9,16.9,-2.8,0,0,0,0,0,0,0,72.7,5,75,14.27,15.72,42.7,42.5,7.8,16.3,20.5,724.7,1455,6,5.7,8.8,19.9,152.7,0,30.4,44,33.8,0
525.434,14.9,17,-2.8,0,0,0,0,0,0,0,72.7,5,75,14.5,15.4,42.7,42.7,7.8,16.3,20.7,717.4,1458,5,8.4,8.8,19.9,152.8,0,30.1,43.7,33.4,0
525.564,14.9,17.2,-2.7,0,0,0,0,0,0,0,71.8,5,75,14.99,14.64,43.2,43.5,7.8,16.3,21,696.9,1462,4.1,6.4,8.9,19.5,154.4,0,30,44.5,33.3,0
525.694,14.9,17.2,-2.8,0,0,0,0,0,0,0,72.2,5,75,15.43,14.43,43.2,43.4,7.8,16.3,21.1,680.2,1460,4.5,7.1,8.8,19.5,154.6,0,29.8,44.6,33.1,0
525.824,14.9,17.2,-2.7,0,0,0,0,0,0,0,72.9,5,75,15.6,14.4,43.2,43.4,7.8,16.3,21.1,678.3,1465,5,8.1,8.8,19.9,154.7,0,29.7,44.8,33,0
525.953,14.9,17.2,-2.8,0,0,0,0,0,0,0,72.7,5,75,15.67,14.31,43.2,43.3,7.8,16.3,21.3,679.9,1474,5.7,9,8.7,19.9,154.8,0,29.6,44.4,32.9,0
526.085,14.9,17.2,-2.8,0,0,0,0,0,0,0,72.7,5,75,15.56,14.47,43.2,43.3,7.8,16.3,21.3,651.5,1471,4.9,6.9,8.7,19.9,154.8,0,29.5,44.5,32.7,0
526.205,14.9,17,-2.8,0,0,0,0,0,0,0,72.3,5,75,15.04,14.64,43.1,42.6,7.8,16.3,21.1,627.7,1476,5.5,5.5,8.4,19.9,154.5,0,29.6,44.4,32.9,0
526.326,14.9,17,-2.9,0,0,0,0,0,0,0,72.2,5,75,14.7,15,42.4,42.5,7.8,16.3,20.9,631.1,1479,5.7,7.5,8.4,21,150.7,0,29.6,43.5,32.9,0
526.455,14.9,16.9,-2.9,0,0,0,0,0,0,0,73,5,75,14.46,14.84,42.5,42.2,7.8,16.3,20.9,635.4,1483,5.4,5.4,8.4,20.2,152.3,0,29.8,43.9,33.1,0
526.585,14.9,16.7,-3,0,0,0,0,0,0,0,73,5,75,14.38,15.03,41.5,40.5,7.8,16.3,20.5,643.1,1487,5.3,6.9,8,21,148.8,0,31.6,45.4,35.1,0
526.705,14.9,15.1,-3.3,0,0,0,0,0,0,0,72.7,5,75,14.25,14.79,39,36.2,7.8,16.3,19.2,644.1,1488,5.3,5,6.7,22.9,139.7,0,34.3,48.3,38.1,0
526.825,14.9,13.6,-4.4,0,0,0,0,0,0,0,72.5,5,75,14.27,14.37,34.1,30.6,7,17.1,16.4,667.9,1477,3.5,5.1,4.1,25.5,121.8,0,35.4,50.1,39.3,0
526.956,14.9,13.6,-5.4,0,0,0,0,0,0,0,73.2,5,75,14.38,13.85,33.2,30.9,7,17.9,15.4,664.7,1486,1.4,2.7,5.2,26.2,116.8,0,35.4,49.4,39.3,0
527.085,14.9,13.6,-6.4,0,0,0,0,0,0,0,72,5,75,14.53,13.67,33.2,30.7,7,17.9,15.3,654.7,1487,0.7,3.3,5.3,26.2,117,0,35.4,50.4,39.4,0
527.207,14.9,11.9,-7,0,0,0,0,0,0,0,72,5,75,14.68,13.62,31.3,28.5,6.2,17.9,14.7,691,1480,0.3,3.6,4.5,26.2,109,0,35.7,49.7,39.7,0
527.330,14.9,6.8,-8.2,0,0,0,0,0,0,0,72.5,5,73,14.96,13.58,26.7,21.2,3.9,20.2,12.2,707.8,1479,1.3,3.7,2.7,25.9,91.6,0,32.2,47.3,35.8,0
527.455,14.9,2.8,-10,0,0,0,0,0,0,0,72.9,5,73,15.14,13.48,18.2,15.4,3.1,21,8.9,718.1,1471,1.8,2.7,0.4,13.5,57.3,0,30.7,44.7,34.1,0
527.585,14.9,0,-10.6,0,0,0,0,0,0,0,73,5,73,15.24,13.28,15.1,14.7,3.1,21,7.5,723.7,1473,1.9,0.7,3.1,14.2,46.6,0,30.8,45.8,34.2,0
527.710,14.9,0,-10.7,0,0,0,0,0,0,0,72,5,73,15.14,12.89,14.7,14.2,3.1,21,7.1,718.4,1468,0.6,-3.3,3.1,13.5,44.2,0,30.9,44.9,34.3,0
527.835,14.9,0,-10.7,0,0,0,0,0,0,0,71.8,5,73,15.09,13.04,14.3,13.7,3.1,21,6.8,729.8,1462,0.4,-1.2,3,12.4,42.1,0,31,44.8,34.4,0
527.967,14.9,0,-10.9,0,0,0,0,0,0,0,72,5,73,15.09,13.41,13.5,12.5,2.3,21,6.4,747.3,1475,0.8,1.9,2.6,9.8,37,0,31.2,45,34.6,0
528.094,14.9,0,-11.1,0,0,0,0,0,0,0,72.2,5,73,15.14,13.85,12.8,12.3,3.1,21,6,782.8,1458,2,5.3,2.7,5.6,30.2,0,31.2,46,34.7,0
528.224,14.9,0,-11.2,0,0,0,0,0,0,0,72.5,5,73,15.11,13.88,12.4,12.3,3.1,21,6,802.8,1460,2.7,4.1,2.7,1.1,23,0,31.2,45,34.7,0
528.344,14.9,0,-11.2,0,0,0,0,0,0,0,72.5,5,73,14.96,13.57,12.2,12.3,3.1,21,6,812.3,1457,2.1,0,2.7,-2.2,17.2,0,31.2,45.2,34.7,0
528.474,14.9,0,-11.2,0,0,0,0,0,0,0,73,5,73,14.7,13.24,12.1,12.3,3.1,21,6,821.7,1450,1.2,-2.7,2.8,-5.6,11.1,0,31.2,45.3,34.7,0
528.595,14.9,0,-11.2,0,0,0,0,0,0,0,72.7,5,75,14.44,13.21,12.1,12.4,3.1,21,5.9,816.4,1447,0.9,-3.7,2.8,-9,5.1,0,31.2,45.3,34.7,0
528.725,14.9,0,-11.2,0,0,0,0,0,0,0,73,5,75,14.28,13.38,11.9,12.2,3.1,21,5.9,808.2,1449,0,0,2.8,-5.2,0,0,31.2,45,34.7,0
528.843,14.9,0,-11.2,0,0,0,0,0,0,0,72.9,5,75,14.02,13.72,11.8,12.2,3.1,21,5.9,827,1442,0,0,2.8,-5.2,0,0,31.3,44.8,34.7,0
528.962,14.9,0,-11.1,0,0,0,0,0,0,0,73.7,5,75,14.2,14.67,11.8,12.2,3.1,21,5.9,812,1438,0,0,2.8,-5.2,0,0,31.3,45.3,34.7,0
529.086,14.9,0,-11.1,0,0,0,0,0,0,0,74.1,5,75,15.32,18.23,11.8,12.2,3.1,21,5.8,794.6,1434,0,0,2.8,-5.6,0,0,31.3,45.5,34.7,0
529.217,14.9,0,-11.1,0,0,0,0,0,0,0,74.6,5,75,19.02,28.32,11.9,12.2,3.1,21.8,5.8,784.9,1430,0,0,2.8,-5.6,0,0,31.3,45.1,34.7,0
529.343,14.9,0,-11.1,0,0,0,0,0,0,0,74.8,5,75,24.28,36.73,11.9,12.2,3.1,21.8,5.8,774.7,1425,0,0,2.8,-5.6,0,0,31.3,45.1,34.8,0
529.466,14.9,0,-11.1,0,0,0,0,0,0,0,75.2,5,75,32.55,49.65,11.9,12.3,3.1,21.8,5.8,766,1422,0,0,2.8,-5.6,0,0,31.3,45.1,34.8,0
529.585,14.9,0,-11,0,0,0,0,0,0,0,75.7,5,75,37.46,69.67,11.9,12.3,3.1,21.8,5.8,759.2,1415,0,0,2.7,-5.6,0,0,31.3,45.1,34.8,0
529.715,14.9,0,-11,0,0,0,0,0,0,0,76,5,75,53.35,101.19,11.9,12.3,3.1,21.8,5.8,748.6,1410,0,0,2.7,-5.6,0,0,31.3,45.6,34.8,0
529.846,14.9,0,-11,0,0,0,0,0,0,0,76.4,5,75,61.38,138.82,12.1,12.3,3.1,21.8,5.7,739.9,1406,0,0,2.7,-6,0,0,31.3,45.1,34.8,0
529.974,14.9,0,-11,0,0,0,0,0,0,0,76.4,5,75,68.62,185.02,12.1,12.3,3.1,21.8,5.7,733.3,1401,0,0,2.6,-6,0,0,31.3,45.3,34.8,0
530.104,14.9,0,-11,0,0,0,0,0,0,0,76.9,5,75,86.63,231.23,11.9,12.3,3.1,21.8,5.7,730.5,1396,0,0,2.6,-6,0,0,31.3,45.1,34.8,0
530.224,14.9,0,-11,0,0,0,0,0,0,0,77.1,5,75,99.06,234.95,11.9,12.3,3.1,21.8,5.7,726.9,1390,0,0,2.6,-6.4,0,0,31.3,45.1,34.8,0
530.346,14.9,0,-11,0,0,0,0,0,0,0,76.9,5,75,103.25,234.95,11.9,12.3,3.1,21.8,5.7,728.4,1385,0,0,2.7,-6,0,0,31.3,46.1,34.8,0
530.476,14.9,0,-10.9,0,0,0,0,0,0,0,76.9,5,75,111.47,234.95,12,12.3,3.1,21.8,5.7,727.1,1380,0,0,2.7,-6,0,0,31.3,45.6,34.8,0
530.608,14.9,0,-10.9,0,0,0,0,0,0,0,77.1,5,75,124.62,234.95,12.1,12.3,3.1,21.8,5.6,727.7,1374,0,0,2.7,-6,0,0,31.3,45.4,34.8,0
530.733,14.9,0,-10.9,0,0,0,0,0,0,0,77.3,5,75,124.62,234.95,12.1,12.3,3.1,22.6,5.6,730,1368,0,0,2.7,-6.8,0,0,31.4,45.4,34.8,0
530.850,14.9,0,-10.9,0,0,0,0,0,0,0,77.1,5,75,124.62,234.95,12,12.3,3.1,22.6,5.6,729.6,1363,0,0,2.7,-6.8,0,0,31.4,45.4,34.8,0
530.970,14.9,0,-10.9,0,0,0,0,0,0,0,77.1,5,75,131.26,234.95,12.1,12.3,3.1,22.6,5.6,730.7,1356,0,0,2.6,-6.8,0,0,31.4,45.2,34.9,0
531.096,14.9,0,-10.9,0,0,0,0,0,0,0,76.9,5,75,144.51,234.95,12.1,12.3,3.1,22.6,5.5,733.1,1349,0,0,2.7,-6.8,0,0,31.4,45.2,34.9,0
531.226,14.9,0,-10.9,0,0,0,0,0,0,0,77.1,5,75,137.88,234.95,12.1,12.3,3.1,22.6,5.5,732.6,1343,0,0,2.6,-7.1,0,0,31.4,45.2,34.9,0
531.356,14.9,0,-10.9,0,0,0,0,0,0,0,77.1,5,75,157.26,234.95,12.1,12.3,3.1,22.6,5.5,729.1,1337,0,0,2.6,-7.1,0,0,31.4,45.2,34.9,0
531.488,14.9,0,-10.9,0,0,0,0,0,0,0,77.1,5,75,144.51,234.95,12,12.4,3.1,22.6,5.5,732.6,1333,0,0,2.7,-7.1,0,0,31.4,46.2,34.9,0
531.610,14.9,0,-10.9,0,0,0,0,0,0,0,77.1,5,77,131.04,234.95,12.1,12.4,3.1,22.6,5.5,734.2,1326,0,0,2.7,-7.1,0,0,31.4,45.4,34.9,0
531.730,14.9,0,-10.9,0,0,0,0,0,0,0,77.1,5,77,124.73,234.95,12.1,12.4,3.1,22.6,5.4,730.7,1318,0,0,2.7,-7.1,0,0,31.4,45.5,34.9,0
531.851,14.9,0,-10.9,0,0,0,0,0,0,0,77.3,5,77,117.89,234.95,12.1,12.4,3.1,22.6,5.4,730,1312,0,0,2.7,-7.1,0,0,31.4,45.5,34.9,0
531.976,14.9,0,-10.9,0,0,0,0,0,0,0,77.1,5,77,131.04,234.95,12.1,12.4,3.1,22.6,5.4,736.3,1310,0,0,2.7,-7.5,0,0,31.4,45.2,34.9,0
532.095,14.9,0,-10.9,0,0,0,0,0,0,0,77.1,5,77,131.26,234.95,12.2,12.4,3.1,22.6,5.4,735.2,1304,0,0,2.7,-7.5,0,0,31.4,45,34.9,0
532.226,14.9,0,-10.9,0,0,0,0,0,0,0,76.9,5,77,115.6,234.95,12.2,12.4,3.1,22.6,5.4,741.3,1299,0,0,2.7,-7.5,0,0,31.4,45.5,34.9,0
532.351,14.9,0,-10.9,0,0,0,0,0,0,0,77.1,5,77,109.33,234.95,12.2,12.4,3.1,22.6,5.3,739.9,1295,0,0,2.6,-7.5,0,0,31.4,46.3,34.9,0
532.469,14.9,0,-10.9,0,0,0,0,0,0,0,77.3,5,77,111.44,234.95,12.1,12.4,3.1,22.6,5.3,733.9,1284,0,0,2.6,-7.5,0,0,31.5,47.5,35,0
532.590,14.9,0,-10.9,0,0,0,0,0,0,0,77.5,5,77,115.6,234.95,12.1,12.4,3.1,22.6,5.3,730.4,1275,0,0,2.6,-8.2,0,0,31.5,48.6,35,0
532.710,14.9,0,-10.9,0,0,0,0,0,0,0,77.5,5,77,109.39,234.95,12.2,12.4,3.1,22.6,5.3,735.2,1272,0,0,2.6,-8.2,0,0,31.5,48.3,35,0
532.834,14.9,0,-10.9,0,0,0,0,0,0,0,77.3,5,77,107.31,234.95,12.2,12.4,3.1,23.3,5.2,737.7,1264,0,0,2.6,-7.9,0,0,31.5,46.9,35,0
532.955,14.9,0,-10.9,0,0,0,0,0,0,0,77.3,5,77,100.83,234.95,12.3,12.4,3.1,23.3,5.2,739,1257,0,0,2.5,-8.2,0,0,31.5,45.1,35,0
533.085,14.9,0,-10.8,0,0,0,0,0,0,0,77.1,5,77,101.04,234.95,12.3,12.4,3.1,23.3,5.2,739.9,1253,0,0,2.6,-8.2,0,0,31.5,46.3,35,0
533.210,14.9,0,-10.8,0,0,0,0,0,0,0,77.6,5,77,100.99,234.95,12.3,12.5,3.1,23.3,5.2,732.6,1243,0,0,2.6,-8.6,0,0,31.5,48.1,35,0
533.335,14.9,0,-10.8,0,0,0,0,0,0,0,77.8,5,77,94.88,234.95,12.3,12.5,3.1,23.3,5.1,730.1,1231,0,0,2.5,-8.2,0,0,31.5,49.3,35,0
533.454,14.9,0,-10.9,0,0,0,0,0,0,0,77.6,5,77,94.88,234.95,12.2,12.5,3.1,23.3,5.1,731.6,1217,0,0,2.5,-8.6,0,0,31.5,49.6,35.1,0
533.574,14.9,0,-10.9,0,0,0,0,0,0,0,77.6,5,77,96.96,234.95,12.2,12.5,3.1,23.3,5,735.5,1208,0,0,2.5,-8.6,0,0,31.5,50.1,35.1,0
533.693,14.9,0,-10.9,0,0,0,0,0,0,0,77.5,5,77,96.96,234.95,12.2,12.5,3.1,23.3,5,738,1197,0,0,2.5,-8.6,0,0,31.6,48.5,35.1,0
533.815,14.9,0,-10.8,0,0,0,0,0,0,0,77.3,5,77,103.17,234.95,12.3,12.5,3.1,23.3,4.9,739.9,1184,0,0,2.5,-8.6,0,0,31.6,47.3,35.1,0
533.940,14.9,0,-10.8,0,0,0,0,0,0,0,77.3,5,77,101.11,234.95,12.4,12.5,3.1,23.3,4.9,745.4,1173,0,0,2.5,-8.6,0,0,31.6,45.4,35.1,0
534.064,14.9,0,-10.8,0,0,0,0,0,0,0,77.5,5,77,96.9,234.95,12.3,12.5,3.1,23.3,4.9,747,1171,0,0,2.3,-9,0,0,31.6,45.4,35.1,0
534.195,14.9,0,-10.8,0,0,0,0,0,0,0,77.6,4,77,99.04,234.95,12.3,12.5,3.1,23.3,4.8,737.3,1158,0,0,2.3,-8.6,0,0,31.6,45.9,35.1,0
534.310,14.9,0,-10.8,0,0,0,0,0,0,0,77.8,4,77,105.14,234.95,12.3,12.5,3.1,23.3,4.8,736.3,1140,0,0,2.3,-9,0,0,31.7,46.5,35.2,0
534.429,14.9,0,-10.8,0,0,0,0,0,0,0,77.8,4,77,98.98,234.95,12.3,12.5,3.1,24.1,4.7,738.7,1117,0,0,2.2,-8.6,0,0,31.7,46.8,35.2,0
534.554,14.9,0,-10.8,0,0,0,0,0,0,0,77.8,4,77,107.31,234.95,12.3,12.6,3.1,24.1,4.6,740,1090,0,0,2.2,-9,0,0,31.7,47.2,35.3,0
534.670,14.9,0,-10.8,0,0,0,0,0,0,0,77.6,4,77,105.27,234.95,12.3,12.6,3.1,24.1,4.5,743.4,1081,0,0,2.2,-9.4,0,0,31.7,46.6,35.3,0
534.790,14.9,0,-10.8,0,0,0,0,0,0,0,77.5,4,77,105.33,234.95,12.3,12.6,3.1,24.1,4.5,744.3,1098,0,0,2.2,-9,0,0,31.7,46.5,35.2,0
534.916,14.9,0,-10.8,0,0,0,0,0,0,0,77.5,4,77,118.09,234.95,12.4,12.5,3.1,23.3,4.7,752.4,1157,0,0,2.3,-9,0,0,32.1,45.9,35.6,0
535.049,14.9,0,-10.8,0,0,0,0,0,0,0,77.6,4,77,131.36,234.95,12.3,12.5,3.1,23.3,4.9,748.6,1222,0,0,2.5,-8.6,0,0,32.1,47.7,35.7,0
535.175,14.9,0,-10.9,0,0,0,0,0,0,0,77.6,4,77,124.73,234.95,12.2,12.4,3.1,22.6,5.2,750.2,1304,0,0,2.6,-7.5,0,0,32.1,47.1,35.7,0
535.295,14.9,0,-10.8,0,0,0,0,0,0,0,77.6,4,77,124.73,234.95,12.2,12.4,3.1,22.6,5.4,747.7,1311,0,0,2.7,-7.1,0,0,31.6,45.4,35.1,0
535.426,14.9,0,-10.8,0,0,0,0,0,0,0,77.5,4,77,157.77,234.95,12.2,12.4,3.1,22.6,5.3,748.9,1280,0,0,2.6,-7.5,0,0,31.5,45.5,35,0
535.547,14.9,0,-10.8,0,0,0,0,0,0,0,77.6,4,77,151.15,234.95,12.2,12.4,3.1,23.3,5.2,748,1246,0,0,2.6,-8.2,0,0,31.5,45.8,35,0
535.674,14.9,0,-10.8,0,0,0,0,0,0,0,77.8,4,77,157.77,234.95,12.3,12.5,3.1,23.3,5.1,740.7,1213,0,0,2.5,-8.6,0,0,31.5,46.1,35.1,0
535.794,14.9,0,-10.8,0,0,0,0,0,0,0,77.8,4,77,170.94,234.95,12.3,12.5,3.1,23.3,5,745.7,1171,0,0,2.5,-9,0,0,31.6,46.2,35.1,0
535.915,14.9,0,-10.8,0,0,0,0,0,0,0,77.6,4,77,170.94,234.95,12.3,12.5,3.1,23.3,4.8,750.4,1139,0,0,2.3,-9,0,0,31.7,45.5,35.2,0
536.043,14.9,0,-10.8,0,0,0,0,0,0,0,77.5,4,77,151.15,234.95,12.4,12.5,3.1,24.1,4.7,748.7,1113,0,0,2.3,-9,0,0,31.7,46,35.2,0
536.163,14.9,0,-10.8,0,0,0,0,0,0,0,77.3,4,79,151.15,234.95,12.4,12.6,3.1,24.1,4.6,755,1091,0,0,2.3,-9,0,0,31.7,46.6,35.3,0
536.279,14.9,0,-10.8,0,0,0,0,0,0,0,77.6,4,79,151.25,234.95,12.3,12.6,3.9,24.1,4.5,749.7,1052,0,0,2.2,-9,0,0,31.8,48.7,35.3,0
536.400,14.9,0,-10.4,0,0,0,0,0,0,0,77.5,4,79,137.78,234.95,14.1,16,3.9,24.1,5,732.3,1011,0,0,3.5,-6,15.3,0,31.4,51.2,34.9,0
536.520,14.9,0,-10.2,0,0,0,0,0,0,0,75,4,79,124.73,234.95,15.5,15.6,3.9,24.1,5.3,741,1027,0,0,2.8,-4.5,21.1,0,31.4,50.9,34.9,0
536.640,14.9,0,-10.2,0,0,0,0,0,0,0,72.2,3,79,103.19,234.95,15.4,15.5,3.9,24.1,5.2,795.4,1017,0,0,2.7,-2.6,26,0,31.5,50.7,35,0
536.760,14.9,0,-10.3,0,0,0,0,0,0,0,70,3,79,76.28,78.61,15.4,16.2,3.9,24.1,5.2,827,985,0,0,2.8,1.1,32.4,0,31.4,52.1,34.9,0
536.881,14.9,0,-10.2,0,0,0,0,0,0,0,70,3,79,45.88,36.25,15.6,15.5,3.9,24.1,5.1,824.3,973,0,0,2.7,1.9,35.9,0,31.6,51.1,35.1,0
537.006,14.9,0,-10.2,0,0,0,0,0,0,0,70.7,3,79,32.9,25.88,15.6,16.4,3.9,24.1,5.1,817.2,962,0,0,2.7,4.5,38,0,31.5,51.3,35,0
537.124,14.9,0,-10.2,0,0,0,0,0,0,0,71.6,3,79,27.25,20.55,15.9,16.7,3.9,24.1,5.2,814.5,937,0,0,2.7,4.1,39,0,31.5,51,35,0
537.240,14.9,0,-10.1,0,0,0,0,0,0,0,72.3,3,79,22.2,18.96,16.2,17.1,3.9,24.1,5.2,806.7,925,0,0,2.8,4.5,41.1,0,31.5,51,35,0
537.364,14.9,0,-10.1,0,0,0,0,0,0,0,72.9,3,79,20.84,17.08,16.5,17,3.9,24.1,5.2,769.3,922,0,0,2.8,3.8,41.4,0,31.5,52.1,35,0
537.480,14.9,0,-10.1,0,0,0,0,0,0,0,72.7,3,79,19.23,16.13,16.6,16.8,3.9,24.1,5.3,756.3,938,0,0,2.8,3.4,41.7,0,31.5,51,35,0
537.602,14.9,0,-10.1,0,0,0,0,0,0,0,72.5,3,79,18.47,15.57,16.6,16,3.9,24.1,5.3,752.7,989,0,0,2.7,3,40.5,0,31.8,50.7,35.3,0
537.722,14.9,0,-10.2,0,0,0,0,0,0,0,72.9,3,79,18.04,15.47,16.3,15.5,3.9,24.1,5.3,742.1,1031,0,0,2.7,3,38.9,0,31.8,51.6,35.3,0
537.844,14.9,0,-10.3,0,0,0,0,0,0,0,73,3,79,17.5,15.33,16,14.9,3.9,24.1,5.4,738.1,1093,0,0,2.7,2.6,38.4,0,31.7,50.3,35.3,0
537.962,14.9,0,-10.4,0,0,0,0,0,0,0,73.9,3,79,17.07,15.09,15.4,15.2,3.9,24.1,5.5,729.1,1110,0,0,2.7,4.1,37.9,0,31.5,47.1,35,0
538.086,14.9,0,-10.5,0,0,0,0,0,0,0,74.5,3,79,16.62,14.84,15.1,15,3.1,23.3,5.6,718.5,1115,0,0,2.7,3.8,36.7,0,31.4,44.5,34.8,0
