﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B HaritToentian Twisted Tune 91acn v0.01.mhd
1248.585,14.9,11.8,0.3,0,2,5,72,14.62,-0.77,11.36,1.1,1.46,55.16,228,1002.5,1540,4.7,9.7,32,39,33.2,1,-0.3,0,0,0,0,0,0,22.9,185,23.3,11.89,0,0,0,22.61,0.27,0
1248.723,14.9,11.8,0.3,0,2,5,72,14.46,-0.78,11.33,1.73,1.43,55.19,228,1002.5,1548,-0.8,9.7,32,40,33.2,1,-0.3,0,0,0,0,0,0,22.8,185,23.3,11.91,0,0,0,22.66,0.27,0
1248.834,14.9,11.8,0.3,0,2,5,72,14.33,-0.78,11.47,1.76,1.41,55.32,228,1002.5,1550,-1.7,9.7,32,40,33.3,1,-0.3,0,0,0,0,0,0,23.1,185,23.2,11.92,0,0,0,22.7,0.27,0
1248.943,14.9,11.8,0.3,0,2,5,72,14.45,-0.78,11.53,1.75,1.45,55.33,228,1002.5,1556,0.2,9.7,32,40,33.3,1,-0.3,0,0,0,0,0,0,23,185,23.2,11.94,0,0,0,22.68,0.27,0
1249.045,14.9,11.8,0.3,0,2,5,72,14.7,-0.78,11.56,1.67,1.48,55.43,228,983.9,1564,3.1,9.7,32,40,33.3,1,-0.3,0,0,0,0,0,0,23,185,23.2,11.98,0,0,0,22.67,0.27,0
1249.154,14.9,11.8,0.3,0,2,5,72,14.84,-0.79,11.53,1.11,1.49,55.58,228,1002.5,1564,8.3,9.7,32,39,33.3,1,-0.3,0,0,0,0,0,0,22.9,185,23.1,12.01,0,0,0,22.77,0.27,0
1249.265,14.9,11.8,0.3,0,2,5,72,14.79,-0.79,11.53,1.09,1.49,55.71,228,1002.5,1570,7.4,9.7,32,38,33.3,1,-0.3,0,0,0,0,0,0,22.7,185,23.2,12.05,0,0,0,22.72,0.27,0
1249.363,14.9,11.8,0.3,0,2,5,72,14.7,-0.79,11.44,1.1,1.46,55.65,228,1002.5,1580,5.5,9.7,32.5,38,33.3,1,-0.3,0,0,0,0,0,0,22.6,185,23,12.07,0,0,0,22.85,0.27,0
1249.474,14.9,11.8,0.3,0,2,5,72,14.48,-0.79,11.56,1.48,1.44,55.87,228,1002.5,1584,0.2,9.7,32.5,39,33.4,1,-0.3,0,0,0,0,0,0,22.7,185,23,12.09,0,0,0,22.85,0.27,0
1249.593,14.9,11.8,0.3,0,2,5,72,14.37,-0.79,11.64,1.74,1.42,55.93,228,1002.5,1586,-1,9.8,32.5,40,33.4,1,-0.3,0,0,0,0,0,0,22.8,185,23.1,12.09,0,0,0,22.79,0.27,0
1249.706,14.9,11.8,0.3,0,2,5,72,14.41,-0.8,11.64,1.74,1.44,55.96,228,1002.5,1594,0.7,9.7,32.5,39,33.4,1,-0.3,0,0,0,0,0,0,22.7,185,23.1,12.14,0,0,0,22.78,0.27,0
1249.816,14.9,11.8,0.3,0,2,5,72,14.63,-0.8,11.61,1.65,1.47,56.03,228,983.9,1596,2.5,9.8,32.5,38,33.4,1,-0.3,0,0,0,0,0,0,22.6,185,23,12.17,0,0,0,22.82,0.27,0
1249.924,14.9,11.8,0.3,0,2,5,72,14.74,-0.8,11.69,1.11,1.48,56.16,228,983.9,1602,3.6,9.8,32.5,38,33.4,1,-0.3,0,0,0,0,0,0,22.8,185,22.9,12.2,0,0,0,22.92,0.27,0
1250.045,14.9,11.8,0.3,0,2,5,72,14.72,-0.8,11.81,1.1,1.47,56.17,228,1002.5,1611,7.5,9.8,33,40,33.4,1,-0.3,0,0,0,0,0,0,22.8,185,23,12.24,0,0,0,22.85,0.27,0
1250.153,14.9,11.8,0.3,0,2,5,72,14.61,-0.81,11.78,1.14,1.46,56.36,228,1002.5,1614,6.3,9.8,33,38,33.4,1,-0.3,0,0,0,0,0,0,22.7,185,22.9,12.27,0,0,0,22.9,0.27,0
1250.254,14.9,11.8,0.3,0,2,5,72,14.48,-0.81,11.81,1.68,1.43,56.46,228,1002.5,1616,-0.1,9.8,33,39,33.4,1,-0.3,0,0,0,0,0,0,22.7,185,22.9,12.29,0,0,0,22.89,0.27,0
1250.363,14.9,11.4,0.3,0,2,5,72,14.34,-0.81,11.61,1.75,1.41,56.56,228,1002.5,1620,-0.7,9.6,33.5,37,34.1,1,-0.3,0,0,0,0,0,0,22.2,185,21.8,12.04,0,0,0,24.13,0.27,0
1250.463,14.9,11,0.3,0,2,5,72,14.32,-0.81,11.25,1.76,1.42,56.56,228,983.9,1628,0.7,9.5,34,34,34.6,1,-0.3,0,0,0,0,0,0,21.4,185,21.8,11.81,0,0,0,24.13,0.27,0
1250.563,14.9,11,0.3,0,2,5,72,14.46,-0.81,11.25,1.74,1.45,56.42,228,1002.5,1632,2.1,9.5,34,35,34.6,1,-0.3,0,0,0,0,0,0,21.4,185,21.7,11.77,0,0,0,24.17,0.27,0
1250.685,14.9,11,0.3,0,2,5,72,14.56,-0.82,11.28,1.67,1.47,56.43,228,983.9,1643,3.3,9.5,34,35,34.6,1,-0.3,0,0,0,0,0,0,21.4,185,21.7,11.8,0,0,0,24.16,0.27,0
1250.785,14.9,11,0.3,0,2,5,72,14.65,-0.82,11.28,1.21,1.47,56.45,228,1002.5,1648,7.4,9.5,34,34,34.5,1,-0.3,0,0,0,0,0,0,21.4,185,21.8,11.85,0,0,0,24.11,0.27,0
1250.903,14.9,11,0.3,0,2,5,72,14.64,-0.82,11.42,1.11,1.47,56.55,228,983.9,1652,7.6,9.5,34,34,34.6,1,-0.3,0,0,0,0,0,0,21.5,185,21.7,11.87,0,0,0,24.15,0.27,0
1251.035,14.9,11,0.3,0,2,5,72,14.52,-0.83,11.44,1.69,1.44,56.59,228,983.9,1662,6,9.5,34.5,34,34.6,1,-0.3,0,0,0,0,0,0,21.5,185,21.7,11.92,0,0,0,24.15,0.27,0
1251.145,14.9,11,0.3,0,2,5,72,14.38,-0.83,11.47,1.75,1.42,56.7,228,1002.5,1659,0.2,9.5,34.5,34,34.6,1,-0.3,0,0,0,0,0,0,21.5,185,21.8,11.95,0,0,0,24.09,0.27,0
1251.254,14.9,11,0.4,0,2,5,72,14.33,-0.83,11.5,1.77,1.42,56.74,228,983.9,1666,0.2,9.5,34.5,34,34.7,1,-0.3,0,0,0,0,0,0,21.5,185,21.7,11.96,0,0,0,24.19,0.27,0
1251.383,14.9,11,0.3,0,2,6,72,14.44,-0.84,11.53,1.75,1.44,56.81,228,1002.5,1676,1.8,9.5,34.5,33,34.9,1,-0.3,0,0,0,0,0,0,21.3,185,21.3,11.87,0,0,0,24.55,0.27,0
1251.495,14.9,11,0.4,0,2,6,72,14.59,-0.84,11.56,1.69,1.46,56.94,228,1002.5,1690,2.8,9.5,35,34,35,1,-0.3,0,0,0,0,0,0,21.2,185,21.2,11.88,0,0,0,24.65,0.27,0
1251.614,14.9,10.6,0.4,0,2,6,72,14.61,-0.85,11.08,1.34,1.46,57,228,1002.5,1712,3.1,9.4,36,30,35.6,1,-0.3,0,0,0,0,0,0,20.1,185,19.5,11.61,0,0,0,26.38,0.27,0
1251.725,14.9,7.8,0.4,0,2,6,72,14.62,-0.86,10.42,1.43,1.46,56.9,228,1002.5,1708,4,8.8,36.5,24,36.8,1,-0.3,0,0,0,0,0,0,18.6,185,17.3,10.84,0,0,0,28.12,0.27,0
1251.823,14.9,1.2,0.4,0,2,6,72,14.59,-0.85,8.75,1.64,1.46,56.43,228,1002.5,1663,2.8,7.3,37,14,40.7,1,-0.3,0,0,0,0,0,0,16,185,15.1,9.19,0,0,0,31.97,0.27,0
1251.934,14.9,0,0.4,0,2,6,72,14.58,-0.78,8.94,1.66,1.46,54.32,228,983.9,1502,2.4,6.6,33.5,18,42,1,-0.3,0,0,0,0,0,0,17.7,185,15,8.15,0,0,0,31.41,0.27,0
1252.045,14.9,0,0.4,0,2,6,72,14.59,-0.64,7.97,1.65,1.46,53.01,228,965.4,1400,2.4,5.6,33.5,15,40.5,1,-0.3,0,0,0,0,0,0,16.2,185,15,7.35,0,0,0,30.34,0.27,0
1252.153,14.9,0,0.4,0,2,6,72,14.58,-0.57,7.03,1.66,1.46,52.16,228,983.9,1382,2.7,5.5,34.5,8,40.2,1,-0.3,0,0,0,0,0,0,15.4,185,14.3,6.88,0,0,0,29.97,0.27,0
1252.270,14.9,0.4,0.4,0,3,6,73,14.58,-0.56,6.58,1.67,1.46,52.11,228,983.9,1388,2.6,5.2,35,6,40,1,-0.3,0,0,0,0,0,0,14.7,185,13.9,6.54,0,0,0,29.97,0.27,0
1252.385,14.9,0.4,0.3,0,2,6,73,14.57,-0.56,6.22,1.67,1.46,52.24,228,965.4,1390,2.6,5.1,35.5,4,40,1,-0.3,0,0,0,0,0,0,13.5,185,13,6.19,0,0,0,29.97,0.27,0
1252.504,14.9,1.2,0.3,0,2,6,73,14.58,-0.54,5.94,1.66,1.46,52.11,228,946.8,1357,2.6,5,35.5,0,41,1,-0.3,0,0,0,0,0,0,13.5,185,13.1,6.04,0,0,0,29.97,0.27,0
1252.614,14.9,1.2,0.3,0,2,6,73,14.61,-0.49,5.5,1.63,1.46,51.78,228,928.2,1380,3,4.7,36.5,-2,40,1,-0.3,0,0,0,0,0,0,12.3,185,12.3,5.69,0,0,0,29.97,0.27,0
1252.725,14.9,1.2,0.3,0,2,6,73,14.62,-0.54,5.5,1.61,1.46,51.89,228,928.2,1382,3,4.7,36.5,-2,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.48,0,0,0,29.97,0.27,0
1252.825,14.9,0.8,0.3,0,2,6,73,14.64,-0.49,5.17,1.42,1.47,51.81,228,928.2,1364,3.3,4.5,21.5,-6,40,1,-0.3,0,0,0,0,0,0,11.4,185,11.7,5.37,0,0,0,29.97,0.27,0
1252.944,14.9,0.8,0.3,0,2,6,73,14.7,-0.49,5,1.13,1.47,51.82,228,909.7,1366,4.1,4.5,20,-8,40,1,-0.3,0,0,0,0,0,0,11.3,185,11.7,5.32,0,0,0,29.97,0.27,0
1253.063,14.9,0.4,0.3,0,2,6,73,14.71,-0.49,4.97,1.11,1.48,51.92,228,909.7,1368,5.3,4.5,14.6,-11,40,1,-0.3,0,0,0,0,0,0,11.3,185,11.7,5.32,0,0,0,29.97,0.27,0
1253.164,14.9,0.4,0.3,0,2,6,73,14.71,-0.51,5,1.1,1.48,52.1,228,909.7,1368,5.3,4.6,10.2,-13,40.2,1,-0.3,0,0,0,0,0,0,11.4,185,11.7,5.32,0,0,0,29.97,0.27,0
1253.263,14.9,0.4,0.3,0,2,6,73,14.68,-0.5,5,1.1,1.48,52.07,228,909.7,1375,5.4,4.6,6.8,-14,40.2,1,-0.3,0,0,0,0,0,0,11.4,185,11.7,5.32,0,0,0,29.97,0.27,0
1253.375,14.9,0.4,0.3,0,2,6,73,14.69,-0.49,5.06,1.1,1.48,51.98,228,909.7,1362,5.3,4.7,3.6,-16,40,1,-0.3,0,0,0,0,0,0,11.5,185,11.7,5.31,0,0,0,29.97,0.27,0
1253.495,14.9,0.4,0.3,0,2,6,73,14.69,-0.47,5.08,1.11,1.48,51.88,228,909.7,1363,5.5,4.7,1.8,-18,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.29,0,0,0,29.97,0.27,0
1253.604,14.9,0.4,0.3,0,2,6,73,14.67,-0.43,5.11,1.11,1.48,51.72,228,928.2,1336,5.6,4.7,-0.6,-22,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.24,0,0,0,29.97,0.27,0
1253.713,14.9,0.4,0.3,0,2,6,73,14.65,-0.45,5.14,1.12,1.47,51.69,228,909.7,1351,5.9,4.7,-3.5,-23,40,1,-0.3,0,0,0,0,0,0,11.9,185,11.7,5.23,0,0,0,29.97,0.27,0
1253.823,14.9,0.4,0.2,0,2,6,73,14.65,-0.45,5.11,1.12,1.47,51.74,228,909.7,1359,6.2,4.6,-4.7,-26,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.24,0,0,0,29.97,0.27,0
1253.933,14.9,0.4,0.2,0,2,6,73,14.67,-0.43,5.11,1.13,1.47,51.69,228,909.7,1341,6.3,4.7,-6.2,-30,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.23,0,0,0,29.97,0.27,0
1254.054,14.9,0.4,0.2,0,2,6,73,14.65,-0.45,5.08,1.12,1.47,51.72,228,909.7,1350,6.3,4.7,-8.8,-30,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.23,0,0,0,29.97,0.27,0
1254.175,14.9,0.4,0.2,0,2,6,73,14.65,-0.43,5.11,1.12,1.48,51.65,228,909.7,1350,6.7,4.7,-11,-32,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.23,0,0,0,29.97,0.27,0
1254.292,14.9,0.4,0.2,0,2,6,73,14.73,-0.45,5.11,1.11,1.48,51.84,228,891.1,1354,7,4.7,-13,-35,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.24,0,0,0,29.97,0.27,0
1254.405,14.9,0.4,0.2,0,2,6,73,14.76,-0.46,5.14,1.1,1.48,51.85,228,909.7,1364,7.5,4.8,-13.5,-36,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.27,0,0,0,29.97,0.27,0
1254.513,14.9,0.4,0.2,0,2,6,73,14.88,-0.52,5.17,1.08,1.5,52.05,228,909.7,1375,8.5,4.8,-13.2,-35,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.31,0,0,0,29.97,0.27,0
1254.624,14.9,0.8,0.2,0,2,6,73,14.92,-0.54,5.17,1.07,1.5,52.16,228,928.2,1388,9.2,4.8,-11.9,-34,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.36,0,0,0,29.97,0.27,0
1254.734,14.9,0.8,0.2,0,2,6,73,15.03,-0.52,5.17,1.07,1.5,51.98,228,928.2,1378,9.5,4.9,-12.1,-33,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.36,0,0,0,29.97,0.27,0
1254.832,14.9,0.8,0.2,0,2,6,73,14.96,-0.51,5.17,1.07,1.51,51.97,228,928.2,1374,9.2,4.9,-11.7,-34,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.35,0,0,0,29.97,0.27,0
1254.944,14.9,0.8,0.2,0,2,6,73,14.83,-0.5,5.17,1.08,1.48,51.97,228,928.2,1370,9,4.9,-12,-33,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.33,0,0,0,29.97,0.27,0
1255.052,14.9,0.8,0.2,0,2,6,73,14.73,-0.5,5.17,1.09,1.47,51.92,228,928.2,1370,8.7,4.9,-12,-33,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.32,0,0,0,29.97,0.27,0
1255.174,14.9,0.8,0.2,0,2,6,73,14.61,-0.51,5.14,1.14,1.46,51.94,228,928.2,1371,8.2,4.9,-12,-33,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.33,0,0,0,29.97,0.27,0
1255.283,14.9,0.8,0.2,0,2,6,73,14.6,-0.51,5.14,1.54,1.46,51.85,228,928.2,1373,7,4.9,-10.9,-34,40.2,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.33,0,0,0,29.97,0.27,0
1255.405,14.9,0.4,0.2,0,2,6,73,14.59,-0.5,5.14,1.66,1.46,51.88,228,928.2,1370,6.4,4.9,-13.5,-36,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.32,0,0,0,29.97,0.27,0
1255.514,14.9,0.4,0.2,0,2,6,73,14.56,-0.49,5.14,1.67,1.46,51.92,228,928.2,1365,6.4,4.9,-13.9,-36,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.32,0,0,0,29.97,0.27,0
1255.626,14.9,0.4,0.2,0,2,6,73,14.48,-0.5,5.14,1.7,1.45,52.07,228,909.7,1373,6.2,4.9,-13.9,-36,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.32,0,0,0,29.97,0.27,0
1255.753,14.9,0.4,0.2,0,2,6,73,14.47,-0.5,5.14,1.7,1.45,52.13,228,928.2,1371,6,4.9,-13.9,-35,40.2,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.32,0,0,0,29.97,0.27,0
1255.865,14.9,0.4,0.2,0,2,6,73,14.53,-0.49,5.17,1.7,1.46,52.03,228,928.2,1364,6.2,4.9,-13.4,-36,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.31,0,0,0,29.97,0.27,0
1255.964,14.9,0.4,0.2,0,2,6,73,14.61,-0.48,5.14,1.66,1.48,51.95,228,928.2,1368,7.6,4.9,-13.8,-35,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.3,0,0,0,29.97,0.27,0
1256.064,14.9,0.4,0.2,0,2,6,73,14.85,-0.47,5.14,1.09,1.49,51.85,228,928.2,1364,10.3,4.9,-13.6,-35,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.29,0,0,0,29.97,0.27,0
1256.175,14.9,0.4,0.2,0,2,6,73,14.8,-0.48,5.14,1.08,1.49,51.87,228,928.2,1363,10.3,4.9,-13.5,-36,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.29,0,0,0,29.97,0.27,0
1256.294,14.9,0.4,0.2,0,2,6,73,14.75,-0.49,5.14,1.08,1.49,51.95,228,928.2,1360,10.2,4.9,-13,-36,40.2,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.29,0,0,0,29.97,0.27,0
1256.403,14.9,0.4,0.2,0,2,6,73,14.77,-0.47,5.14,1.08,1.49,51.97,228,928.2,1363,10.1,4.9,-13.7,-36,40.2,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.28,0,0,0,29.97,0.27,0
1256.513,14.9,0.4,0.2,0,2,6,73,14.73,-0.46,5.14,1.09,1.47,51.91,228,909.7,1357,9.6,4.9,-14.2,-36,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.27,0,0,0,29.97,0.27,0
1256.624,14.9,0.4,0.2,0,2,6,73,14.53,-0.47,5.14,1.26,1.45,51.98,228,928.2,1360,8.7,4.8,-12.9,-36,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.27,0,0,0,29.97,0.27,0
1256.744,14.9,0,0.2,0,2,6,73,14.42,-0.43,5.11,1.7,1.43,51.92,228,928.2,1348,7.6,4.8,-20.3,-40,40.2,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.25,0,0,0,29.97,0.27,0
1256.852,14.9,0,0.2,0,2,6,73,14.33,-0.43,5.06,1.72,1.41,51.72,228,928.2,1341,5.4,4.9,-24.5,-40,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.22,0,0,0,29.97,0.27,0
1256.963,14.9,0,0.2,0,3,6,73,14.29,-0.41,5.08,1.75,1.45,51.66,228,965.4,1342,0,5.2,-24.5,-40,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.21,0,0,0,29.97,0.27,0
1257.065,14.9,0,0.2,0,3,6,75,14.17,-0.42,5.08,1.77,1.45,51.79,228,983.9,1340,0,5.2,-24.5,-40,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.2,0,0,0,29.97,0.27,0
1257.185,14.9,0,0.2,0,3,6,75,14.55,-0.41,5.03,1.77,1.5,51.85,228,1002.5,1338,0,5.2,-24.5,-40,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.18,0,0,0,29.97,0.27,0
1257.294,14.9,0,0.2,0,3,6,75,16.24,-0.4,5,1.63,1.57,51.71,228,1021.1,1334,0,5.2,-24.5,-42,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.18,0,0,0,29.97,0.27,0
1257.412,14.9,0,0.2,0,3,6,75,18.47,-0.39,5,1.03,1.66,51.63,228,1039.6,1336,0,5.2,-24.5,-40,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.17,0,0,0,29.97,0.27,0
1257.525,14.9,0,0.2,0,3,6,75,21.76,-0.41,5.03,1.02,1.76,51.75,228,1039.6,1340,0,5.2,-24.5,-40,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.18,0,0,0,29.97,0.27,0
1257.653,14.9,0,0.2,0,3,6,75,24.94,-0.39,5.06,1.01,1.82,51.72,228,1039.6,1330,0,5.2,-24.5,-42,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.16,0,0,0,29.97,0.27,0
1257.775,14.9,0,0.2,0,3,6,75,31.21,-0.38,5.06,1.01,1.9,51.65,228,1039.6,1330,0,5.2,-24.5,-40,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.16,0,0,0,29.97,0.27,0
1257.885,14.9,0,0.2,0,3,6,75,37.25,-0.37,5.03,1.01,1.96,51.71,228,1039.6,1329,0,5.2,-24.5,-40,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.15,0,0,0,29.97,0.27,0
1257.983,14.9,0,0.2,0,3,6,75,43.31,-0.36,5,1.01,2,51.63,228,1039.6,1324,0,5.2,-24.5,-40,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.14,0,0,0,29.97,0.27,0
1258.093,14.9,0,0.2,0,3,6,75,50.99,-0.36,5,1,2.03,51.56,228,1039.6,1324,0,5.2,-24.5,-40,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.13,0,0,0,29.97,0.27,0
1258.194,14.9,0,0.2,0,3,6,75,55.86,-0.36,5,1,2.06,51.62,228,1021.1,1325,0,5.2,-24.5,-40,40,1,-0.3,0,0,0,0,0,0,11.7,185,11.7,5.13,0,0,0,29.97,0.27,0
1258.302,14.9,0,0.2,0,3,6,75,60.51,-0.35,5,1,2.08,51.49,228,1021.1,1320,0,5.2,-24.5,-40,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.12,0,0,0,29.97,0.27,0
1258.404,14.9,0,0.2,0,3,6,75,64.84,-0.34,5,1,2.1,51.58,228,1021.1,1316,0,5.2,-24.5,-42,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.11,0,0,0,29.97,0.27,0
1258.504,14.9,0,0.2,0,3,6,75,73.92,-0.33,5,1,2.11,51.5,228,1021.1,1316,0,5.2,-24.5,-42,40,1,-0.3,0,0,0,0,0,0,11.8,185,11.7,5.1,0,0,0,29.97,0.27,0
1258.602,14.9,0,0.2,0,3,6,75,82.36,-0.34,4.94,1,2.13,51.62,228,1002.5,1318,0,5.2,-24.5,-42,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.1,0,0,0,29.97,0.27,0
1258.703,14.9,0,0.2,0,3,6,75,91.48,-0.33,4.92,1,2.14,51.52,228,1002.5,1316,0,5.2,-24.5,-41,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.1,0,0,0,29.97,0.27,0
1258.814,14.9,0,0.2,0,3,6,75,95.2,-0.32,4.89,1,2.15,51.55,228,1002.5,1314,0,5.2,-24.5,-41,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.1,0,0,0,29.97,0.27,0
1258.912,14.9,0,0.2,0,3,6,75,103.97,-0.32,4.89,1,2.16,51.42,228,983.9,1310,0,5.2,-25,-41,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.09,0,0,0,29.97,0.27,0
1259.023,14.9,0,0.2,0,3,6,75,107.35,-0.3,4.86,1,2.17,51.4,228,983.9,1307,0,5.2,-25,-42,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.07,0,0,0,29.97,0.27,0
1259.124,14.9,0,0.2,0,3,6,75,112.41,-0.29,4.86,1,2.18,51.29,228,965.4,1302,0,5.2,-25,-42,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.06,0,0,0,29.97,0.27,0
1259.233,14.9,0,0.2,0,3,6,75,115.45,-0.28,4.86,1,2.18,51.34,228,965.4,1299,0,5.2,-25,-42,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.04,0,0,0,29.97,0.27,0
1259.352,14.9,0,0.2,0,3,6,75,119.98,-0.27,4.86,1,2.19,51.3,228,965.4,1296,0,5.1,-25,-40,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5.03,0,0,0,29.97,0.27,0
1259.452,14.9,0,0.2,0,3,6,75,135.85,-0.25,4.83,1,2.2,51.18,228,946.8,1289,0,5.1,-25,-41,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,5,0,0,0,29.97,0.27,0
1259.574,14.9,0,0.2,0,3,6,75,142.52,-0.22,4.83,1,2.21,51.2,228,946.8,1284,0,5.1,-25,-42,40,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,4.98,0,0,0,29.97,0.27,0
1259.683,14.9,0,0.2,0,3,6,75,142.52,-0.22,4.78,1,2.21,51.13,228,946.8,1288,0,5.1,-25,-42,40,1,-0.3,0,0,0,0,0,0,11.5,185,11.7,4.96,0,0,0,29.97,0.27,0
1259.785,14.9,0,0.2,0,3,6,75,151.71,-0.21,4.72,1,2.21,51.15,228,928.2,1280,0,5.1,-25,-42,40,1,-0.3,0,0,0,0,0,0,11.4,185,11.7,4.96,0,0,0,29.97,0.27,0
1259.892,14.9,0,0.2,0,3,6,75,155.88,-0.2,4.69,1,2.21,51.18,228,928.2,1278,0,5.1,-25.5,-41,40,1,-0.3,0,0,0,0,0,0,11.4,185,11.7,4.95,0,0,0,29.97,0.27,0
1260.012,14.9,0,0.2,0,3,6,75,157.55,-0.16,4.67,1,2.22,51.17,228,928.2,1271,0,5.1,-25.5,-41,40,1,-0.3,0,0,0,0,0,0,11.4,185,11.7,4.92,0,0,0,29.97,0.27,0
1260.133,14.9,0,0.2,0,3,6,75,163.35,-0.14,4.64,1,2.22,51.04,228,928.2,1264,0,5,-25.5,-42,40,1,-0.3,0,0,0,0,0,0,11.4,185,11.7,4.9,0,0,0,29.97,0.27,0
1260.245,14.9,0,0.2,0,3,6,75,171.52,-0.13,4.64,1,2.22,50.92,228,909.7,1264,0,5,-25.5,-42,40,1,-0.3,0,0,0,0,0,0,11.4,185,11.7,4.89,0,0,0,29.97,0.27,0
1260.366,14.9,0,0.2,0,3,6,75,176.41,-0.13,4.64,1,2.22,50.92,228,909.7,1260,0,5,-25.5,-42,40,1,-0.3,0,0,0,0,0,0,11.4,185,11.7,4.88,0,0,0,29.97,0.27,0
1260.493,14.9,0,0.2,0,3,6,75,181.3,-0.1,4.64,1,2.23,50.94,228,909.7,1254,0,5,-25.5,-40,40,1,-0.3,0,0,0,0,0,0,11.5,185,11.7,4.85,0,0,0,29.97,0.27,0
1260.613,14.9,0,0.2,0,3,6,75,186.2,-0.07,4.61,1,2.23,50.76,228,909.7,1246,0,5,-26,-42,40,1,-0.3,0,0,0,0,0,0,11.5,185,11.7,4.83,0,0,0,29.97,0.27,0
1260.713,14.9,0,0.2,0,3,6,75,187.83,-0.04,4.61,1,2.22,50.78,228,891.1,1243,0,5,-26,-42,40.2,1,-0.3,0,0,0,0,0,0,11.6,185,11.7,4.81,0,0,0,29.97,0.27,0
