﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 93oct_98ronAT_ALP
107.946,14.6,0,-11.1,0.2,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.6,11.7,7.5,208,803.5,1938,0,0,3.2,-4.9,0,0,44.2,0
108.040,14.6,0,-11.1,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.6,11.7,7.5,208,809.5,1923,0,0,3.2,-4.9,0,0,44.2,0
108.141,14.6,0,-11.1,0.2,0,205,0,0,0,0,0,0,75.5,2,4,50,234.95,234.95,11.6,11.7,7.4,208,811.1,1909,0,0,3.1,-5.2,0,0,44.2,0
108.236,14.6,0,-11.1,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.5,11.7,7.4,208,812.6,1894,0,0,3.1,-5.2,0,0,44.2,0
108.332,14.6,0,-11.1,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.5,11.8,7.3,208,816.5,1874,0,0,3.1,-5.6,0,0,44.2,0
108.432,14.6,0,-11,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.6,11.8,7.3,208,818.2,1857,0,0,3.1,-5.6,0,0,44.3,0
108.527,14.6,0,-11,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.6,11.8,7.2,208,815.4,1842,0,0,3.1,-5.6,0,0,44.3,0
108.626,14.6,0,-11,0.2,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.7,11.8,7.2,208,815.7,1828,0,0,3.1,-5.6,0,0,44.3,0
108.727,14.6,0,-11,0.2,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.8,11.8,7.1,208,815,1809,0,0,3.1,-6,0,0,44.3,0
108.828,14.6,0,-11,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.7,11.8,7.1,208,812.7,1791,0,0,3,-5.6,0,0,44.4,0
108.926,14.6,0,-11,0.2,0,205,0,0,0,0,0,0,75.5,2,4,50,234.95,234.95,11.6,11.9,7,208,812,1775,0,0,3,-6,0,0,44.1,0
109.027,14.6,0,-11,0.2,0,205,0,0,0,0,0,0,75.7,2,4,50,234.95,234.95,11.7,11.9,7,208,811.9,1756,0,0,3.1,-6,0,0,44.2,0
109.123,14.6,0,-11,0.2,0,205,0,0,0,0,0,0,75.5,2,4,50,234.95,234.95,11.7,11.9,6.9,208,812.9,1738,0,0,3,-6.4,0,0,44.2,0
109.222,14.6,0,-10.9,0.2,0,205,0,0,0,0,0,0,75.5,2,4,50,234.95,234.95,11.7,11.9,6.8,208,813.5,1715,0,0,3,-6.4,0,0,44.2,0
109.318,14.6,0,-10.9,0.2,0,205,0,0,0,0,0,0,75,2,4,50,234.95,234.95,11.8,11.9,6.8,208,811.5,1698,0,0,3,-6.4,0,0,44.2,0
109.417,14.6,0,-10.9,0.2,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.8,12,6.7,208,804,1682,0,0,2.9,-2.2,0,0,44.5,0
109.511,14.6,0,-10.9,0.2,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.8,12,6.7,208,801.2,1661,0,0,2.9,-2.2,0,0,44.5,0
109.601,14.6,0,-10.9,0.2,0,205,0,0,0,0,0,0,75,2,4,50,234.95,234.95,11.9,12,6.6,208,801.9,1643,0,0,2.9,-2.6,0,0,44.5,0
109.703,14.6,0,-10.8,0.2,0,205,0,0,0,0,0,0,75.5,2,4,50,234.95,234.95,11.9,12,6.5,208,803.3,1624,0,0,2.9,-3,0,0,44.6,0
109.802,14.6,0,-10.8,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,12,12.1,6.5,208,801.5,1604,0,0,2.9,-2.6,0,0,44.6,0
109.901,14.6,0,-10.8,0.2,0,205,0,0,0,0,0,0,75.5,2,4,50,234.95,234.95,12.1,12.1,6.4,208,804.5,1584,0,0,2.8,-3.4,0,0,44.4,0
110.002,14.6,0,-10.8,0.2,0,205,0,0,0,0,0,0,75.5,2,4,50,234.95,234.95,12,12.1,6.3,208,801.9,1564,0,0,2.7,-3.4,0,0,44.4,0
110.107,14.6,0,-10.9,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.8,12.1,6.2,208,801.2,1542,0,0,2.7,-3.8,0,0,44.4,0
110.202,14.6,0,-10.9,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.8,12.1,6.2,208,801.4,1524,0,0,2.7,-4.1,0,0,44.7,0
110.302,14.6,0,-10.8,0.2,0,205,0,0,0,0,0,0,75,2,4,50,234.95,234.95,11.9,12.2,6.1,208,802.5,1502,0,0,2.7,-4.1,0,0,44.7,0
110.396,14.6,0,-10.8,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,12.1,12.2,6,208,803.3,1481,0,0,2.7,-4.9,0,0,44.5,0
110.497,14.6,0,-10.8,0.2,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,12,12.2,6,208,802.1,1463,0,0,2.6,-5.2,0,0,44.5,0
110.597,14.6,0,-10.8,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,12,12.2,5.9,208,801.4,1439,0,0,2.5,-4.9,0,0,44.6,0
110.698,14.6,0,-10.8,0.2,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,12,12.3,5.8,208,800.8,1415,0,0,2.5,-5.6,0,0,44.6,0
110.797,14.6,0,-10.8,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,12.1,12.3,5.7,208,799.9,1393,0,0,2.5,-6,0,0,44.6,0
110.897,14.6,0,-10.8,0.2,0,205,0,0,0,0,0,0,75,2,4,50,234.95,234.95,12.2,12.3,5.6,208,800.8,1366,0,0,2.5,-6.8,0,0,44.7,0
110.996,14.6,0,-10.7,0.2,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,12.2,12.3,5.6,208,801.4,1341,0,0,2.3,-6.4,0,0,44.9,0
111.097,14.6,0,-10.7,0.2,0,205,0,0,0,0,0,0,75,2,4,50,234.95,234.95,12.1,12.4,5.5,208,795.5,1315,0,0,2.2,-7.1,0,0,45,0
111.197,14.6,0,-10.8,0.2,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,12.1,12.4,5.4,208,792.4,1289,0,0,2.2,-7.5,0,0,45.3,0
111.295,14.6,0,-10.8,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,12.1,12.4,5.3,208,794.8,1264,0,0,2.2,-8.2,0,0,45.3,0
111.396,14.6,0,-10.7,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,12.2,12.5,5.2,208,795.7,1230,0,0,2.2,-8.6,0,0,45.3,0
111.498,14.6,0,-10.7,0.2,0,205,0,0,0,0,0,0,75.7,2,4,50,234.95,234.95,12.2,12.5,5.1,208,799.2,1203,0,0,2.1,-8.6,0,0,45.1,0
111.596,14.6,0,-10.7,0.2,0,203,0,0,0,0,0,0,75.9,2,3,50,234.95,234.95,12.3,12.5,5,208,800.6,1182,0,0,2.1,-8.6,0,0,45.2,0
111.691,14.6,0,-10.6,0.2,0,203,0,0,0,0,0,0,75.5,2,3,50,234.95,234.95,12.6,19.9,6,208,789.8,1159,0,0,5,9,31.7,8,45.2,0
111.787,14.6,0,-8.7,0.2,0,203,0,0,0,0,0,0,75.3,2,3,50,234.95,234.95,21.1,24.1,8.1,208,753.4,1172,0,0,5.1,19.5,69.7,8,44.7,0
111.888,14.6,0,-8,0.2,0,203,0,0,0,0,0,0,75.9,2,3,50,234.95,234.95,25.2,29.5,10,208,768.5,1205,0,0,5.9,19.5,83.7,8,47.4,0
111.986,14.6,0,-7.9,0.2,0,203,0,0,0,0,0,0,75.7,2,3,50,147.52,234.95,25.6,25.2,10.3,208,794.2,1212,0,0,4.8,8.2,85.2,8,46.2,0
112.085,14.6,0,-8.2,0.2,0,205,0,0,0,0,0,0,76,2,3,50,42.81,71.99,24.8,24.4,9.8,208,810.9,1203,0,0,4.2,9.4,80.2,8,45.1,0
112.187,14.6,0,-8.3,0.2,0,203,0,0,0,0,0,0,76.2,2,3,50,22.92,31.49,24.5,24.2,9.8,208,807.1,1229,0,0,4.2,9,79.2,8,45,0
112.285,14.6,0,-8.3,0.1,0,203,0,0,0,0,0,0,75.7,2,3,50,18.89,21.55,24.4,25.8,10.4,208,795.5,1286,0,0,4.8,21,81.4,8,46.7,0
112.385,14.6,0,-8.4,0.2,0,203,0,0,0,0,0,0,75.9,2,3,50,15.83,19.04,24.4,12.4,8.8,208,755.4,1384,0,0,3.6,-9.4,33,8,45.5,0
112.486,14.6,0,-9.3,0.2,0,203,0,0,0,0,0,0,75.9,2,3,50,15.55,17.02,20.2,12.5,6.4,208,730.5,1323,0,0,1.6,-11.6,19.2,0,46.2,0
112.588,14.6,0,-10.4,0.2,0,203,0,0,0,0,0,0,75.2,2,3,50,15.63,16.58,15.2,12.5,5.7,208,717.3,1310,0,0,0.4,-5.2,19.8,0,45.7,0
112.686,14.6,0,-10.9,0.2,0,203,0,0,0,0,0,0,74.6,2,3,50,15.42,16.29,12.8,12.5,5.5,208,697.6,1284,0,0,2.2,-2.2,19.2,0,46,0
112.787,14.6,0,-10.9,0.2,0,203,0,0,0,0,0,0,74.6,2,3,50,14.7,15.55,12.5,12.4,5.3,208,679.2,1261,0,0,2.5,-7.9,0,0,46,0
112.885,14.6,0,-10.9,0.2,0,203,0,0,0,0,0,0,74.5,2,3,50,14.34,14.97,12.4,12.5,5.1,208,697.9,1188,0,0,2.5,-8.6,0,0,46.4,0
112.988,14.6,0,-10.8,0.2,0,203,0,0,0,0,0,0,74.8,2,3,50,14.27,15,12.3,12.5,4.9,208,733,1150,0,0,2.2,-9,0,0,46.5,0
113.086,14.6,0,-10.8,0.2,0,203,0,0,0,0,0,0,75,2,3,50,15.75,17.02,12.2,12.5,4.8,208,758.3,1136,0,0,2.2,-9,0,0,46.2,0
113.185,14.6,0,-10.8,0.2,0,203,0,0,0,0,0,0,75.3,2,3,50,19.9,20.76,12.2,12.5,4.7,208,772.3,1111,0,0,2.1,-9,0,0,45.8,0
113.286,14.6,0,-10.8,0.2,0,203,0,0,0,0,0,0,75.9,2,3,50,26.57,26.44,12.2,12.6,4.6,208,792.2,1074,0,0,2,-8.6,7.7,0,45.4,0
113.387,14.6,0,-10.6,0.2,0,203,0,0,0,0,0,0,75.9,2,3,50,33.81,33.31,13,15.2,4.9,208,780.1,1041,0,0,2.9,-6.4,13,0,45.8,0
113.485,14.6,0,-10.3,0.2,0,203,0,0,0,0,0,0,75.7,2,3,50,45.83,37.74,14.7,16,5.2,208,763.8,1002,0,0,2.6,-6,17.3,0,45.8,0
113.587,14.6,0,-10.1,0.2,0,203,0,0,0,0,0,0,75.3,2,3,50,51.91,44.68,15.5,16.4,5.4,208,766.4,995,0,0,2.5,-4.5,21.2,0,44.8,0
113.687,14.6,0,-10.1,0.2,0,203,0,0,0,0,0,0,75.5,2,3,50,48.13,46.22,15.8,16.6,5.3,208,773.7,949,0,0,2.2,-3.8,25.3,0,45.8,0
113.781,14.6,0,-9.9,0.2,0,203,0,0,0,0,0,0,75.5,2,3,50,38.58,42.58,16.4,17.3,5.3,208,766,932,0,0,2.5,-2.2,30.4,0,45.1,0
113.877,14.6,0,-9.9,0.1,0,203,0,0,0,0,0,0,75.5,2,3,50,31.02,37.4,16.7,17.4,5.3,208,764.5,903,0,0,2.2,-1.5,33.3,0,45.8,0
113.976,14.6,0,-9.8,0.1,0,203,0,0,0,0,0,0,75.7,2,2,50,25.07,30.22,16.9,18,5.3,208,760.1,881,0,0,2.3,11.2,46.3,0,44.8,0
114.077,14.6,0,-9.3,0.1,0,203,0,0,0,0,0,0,75.5,2,2,50,21.83,25.67,19.2,23.8,6.2,208,758.1,878,0,0,4.5,14.2,59.7,8,45.2,0
114.176,14.6,0,-8.6,0.1,0,203,0,0,0,0,0,0,75.5,2,2,50,19.49,22.46,22.6,23.3,6.6,208,741.1,885,0,0,3,15.8,72.2,8,45.2,0
114.271,14.6,0,-8.5,0.1,0,203,0,0,0,0,0,0,75.5,2,2,50,17.8,20.45,23.2,24.7,7.2,208,726.9,934,0,0,3.5,16.5,75,8,44.3,0
114.367,14.7,0,-8.5,0.1,0,203,0,0,0,0,0,0,75.3,2,2,50,17.08,19.04,23.6,24.2,7.8,208,728,1018,0,0,3.5,17.2,76.9,8,45.6,0
114.461,14.7,0,-8.6,0.1,0,203,0,0,0,0,0,0,75.5,2,2,50,16.74,18.16,23.5,15.1,7.7,208,730.1,1139,0,0,3.8,-7.5,52.2,8,46,0
114.557,14.7,0,-9.1,0.1,0,203,0,0,0,0,0,0,75,2,2,50,15.96,17.18,20.8,13.8,6,208,714.7,1151,0,0,1.6,-8.6,33.4,0,47.3,0
114.658,14.7,0,-10,0.1,0,203,0,0,0,0,0,0,74.6,2,2,50,15.55,16.09,16.7,13,5.2,208,711.3,1123,0,0,0.4,-3,28.6,0,46.5,0
114.757,14.7,0,-10.7,0.1,0,203,0,0,0,0,0,0,74.1,2,2,50,14.93,15.72,13.5,14.2,5,208,697.9,1054,0,0,1.8,4.1,31.3,0,48.1,0
114.857,14.7,0,-10.6,0.1,0,203,0,0,0,0,0,0,74.1,2,2,50,14.7,15.24,13.7,15,5,208,703.4,1005,0,0,2.6,7.1,35,0,47.7,0
114.958,14.7,0,-10.5,0.1,0,203,0,0,0,0,0,0,73.9,2,1,50,14.53,14.9,14.3,15.4,5,208,701.6,968,0,0,2.5,6,35.3,0,48,0
115.056,14.7,0,-10.4,0.1,0,203,0,0,0,0,0,0,73.9,2,1,50,14.27,14.63,14.8,16,5,208,700,950,-3.8,-1.7,2.5,4.9,37.3,0,48,0
115.153,14.7,0,-10.2,0.1,0,203,0,0,0,0,0,0,73.9,2,1,50,14.07,14.5,15.5,16.5,5,208,698.5,910,-4.2,-1.6,2.3,5.2,39.1,0,48,0
115.258,14.7,0,-10.1,0.1,0,203,0,0,0,0,0,0,74.1,2,1,50,14.15,14.56,16,16.6,5,208,695.7,882,-3.2,-1.3,2.2,4.9,40.5,0,49.1,0
115.356,14.7,0,-10,0.1,0,203,0,0,0,0,0,0,73.9,2,1,50,14.4,14.76,16.3,16.9,4.9,208,695.2,849,-1.6,0,2.2,4.5,41.7,0,48.1,0
115.457,14.7,0,-9.9,0.1,0,203,0,0,0,0,0,0,73.9,2,1,50,14.64,15.04,16.6,17.5,4.8,208,692.4,829,-0.3,1.2,2.2,6,43.9,0,48.7,0
115.557,14.7,0,-9.9,0.1,0,203,0,0,0,0,0,0,73.9,2,1,50,14.93,15.46,16.9,17.7,4.8,208,693.3,824,0.8,2.7,2.2,4.9,44.3,0,49.1,0
115.657,14.7,0,-9.9,0.1,0,203,0,0,0,0,0,0,74.3,2,1,50,15.2,15.63,17,17.9,4.8,208,690.6,812,2.1,3.5,2.1,6,45.7,0,48.1,0
115.756,14.7,0,-9.8,0.1,0,203,0,0,0,0,0,0,74.1,2,1,50,15.42,15.76,17.1,18,4.9,208,694.2,821,2.4,4.6,2.1,6,46.3,0,48,0
115.859,14.7,0,-9.8,0.1,0,203,0,0,0,0,0,0,74.1,2,1,50,15.59,15.79,17.3,18,5,208,684.6,849,3.7,4.9,2.2,5.6,46.7,0,48,0
115.955,14.7,0,-9.8,0.1,0,203,0,0,0,0,0,0,74.3,2,1,50,15.75,15.83,17.2,17.8,5.1,208,684.8,881,4.8,5.3,2.2,5.6,46.9,0,49.3,0
116.051,14.7,0,-9.8,0.1,0,203,0,0,0,0,0,0,74.5,2,1,50,15.76,15.79,17.2,17.5,5.3,208,684.6,921,5.2,5.9,2.5,6,47.5,0,48.1,0
116.149,14.7,0,-9.9,0.1,0,203,0,0,0,0,0,0,74.6,2,1,50,15.72,15.67,17.1,17.4,5.5,208,672.5,966,5.1,6,2.5,6.8,47.6,0,48,0
116.246,14.7,0,-9.9,0.1,0,203,0,0,0,0,0,0,74.8,2,1,50,15.59,15.55,17.1,17.1,5.6,208,661.6,1010,5.1,6.6,2.7,6.8,47.5,0,47.6,0
116.347,14.7,0,-9.9,0.1,0,203,0,0,0,0,0,0,75,2,1,50,15.42,15.33,17,17.2,5.8,208,659.4,1019,4.8,6,2.7,6.8,47.6,0,47.3,0
116.446,14.7,0,-9.9,0.1,0,203,0,0,0,0,0,0,74.8,2,1,50,15.16,15.09,16.9,17.3,5.8,208,654.1,1005,3.4,5.1,2.7,6.8,47.2,0,46.8,0
116.546,14.7,0,-9.9,0.1,0,203,0,0,0,0,0,0,74.8,2,1,50,14.93,14.9,17.1,17.8,5.7,208,645.8,943,2.6,4.9,2.7,6.8,47.2,0,47.2,0
116.644,14.7,0,-9.7,0.1,0,203,0,0,0,0,0,0,74.5,2,1,50,14.79,14.76,17.6,19.4,5.7,208,641.7,886,2.1,3.8,2.8,12.4,52.5,0,47.5,0
116.743,14.7,0,-9.5,0.1,0,203,0,0,0,0,0,0,74.3,2,1,50,14.63,14.63,18.6,20.1,5.7,208,642.3,855,2,3.5,2.8,10.5,55.6,0,47.5,0
116.842,14.7,0,-9.3,0.1,0,203,0,0,0,0,0,0,74.1,2,1,50,14.53,14.6,19.4,20.2,5.6,208,643.1,837,2,3.6,2.7,6.4,56.8,0,48.2,0
116.932,14.7,0,-9.3,0.1,0,203,0,0,0,0,0,0,74.3,2,1,50,14.51,14.57,19.6,20.4,5.6,208,642.6,826,2,3.6,2.5,6.4,57.3,0,47.2,0
117.033,14.7,0,-9.2,0.1,0,203,0,0,0,0,0,0,74.5,2,1,50,14.51,14.57,19.8,20.9,5.6,208,660.5,811,2.6,4.2,2.6,7.5,58.6,0,48.2,0
117.131,14.7,0,-9.1,0.1,0,203,0,0,0,0,0,0,74.5,2,1,50,14.53,14.6,20.1,21.5,5.6,208,671.6,792,3.1,4.8,2.6,9,60.6,0,47.2,0
117.221,14.7,0,-9,0.1,0,203,0,0,0,0,0,0,74.6,2,1,50,14.56,14.63,20.6,22.1,5.6,208,668.5,774,3.6,5.3,2.7,9.8,62.6,0,47.9,0
117.312,14.7,0,-8.9,0.1,0,203,0,0,0,0,0,0,74.6,2,1,50,14.56,14.63,20.9,22.2,5.6,208,669.3,763,3.5,5,2.7,8.6,63,0,47.9,0
117.416,14.7,0,-8.8,0.1,0,203,0,0,0,0,0,0,74.8,2,1,50,14.6,14.67,21.6,22.9,5.7,208,672.4,752,3.6,5.1,2.7,6.8,65.3,0,48.2,0
117.511,14.7,0,-8.7,0.1,0,203,0,0,0,0,0,0,74.8,2,1,50,14.7,14.76,22.1,23,5.7,208,669.5,742,3.9,4.9,2.7,4.9,66.2,0,46.9,0
117.601,14.7,0,-8.6,0.1,0,203,0,0,0,0,0,0,74.8,2,1,50,14.86,14.86,22.4,23.5,5.7,208,675.7,738,4.1,5.2,2.7,6,67.2,0,47.9,0
117.695,14.7,0,-8.5,0.1,0,203,0,0,0,0,0,0,75,2,1,50,14.97,14.93,22.8,23.7,5.8,208,677.3,737,4.4,5.2,2.7,4.5,68.3,0,46.9,0
117.793,14.7,0,-8.5,0.1,0,203,0,0,0,0,0,0,75,2,1,50,15.09,15,23,23.8,5.8,208,685.6,732,4.5,5.1,2.7,3.8,68.8,0,46.6,0
117.886,14.7,0,-8.4,0.1,0,203,0,0,0,0,0,0,75,2,1,50,15.16,15.09,23.3,24.4,5.8,208,685.5,727,4.3,5.1,2.7,5.2,70.7,0,46.2,0
117.984,14.7,0,-8.4,0.1,0,203,0,0,0,0,0,0,75.2,2,1,50,15.16,15.11,23.5,24.5,5.9,208,689.4,722,4.4,5,2.7,4.5,71.1,0,45.9,0
118.082,14.7,0,-8.3,0.1,0,203,0,0,0,0,0,0,75.2,2,1,50,15.16,15.16,23.9,24.6,5.9,208,694.1,728,4.3,4.6,2.7,3.4,72,0,45.4,0
118.174,14.7,0,-8.3,0.1,0,203,0,0,0,0,0,0,75.2,2,1,50,15.09,15.16,24,24.8,6,208,693.3,732,3.8,4.5,2.7,2.6,72.6,0,45.7,0
118.278,14.7,0,-8.3,0.1,0,203,0,0,0,0,0,0,75.5,2,1,50,14.97,15.16,24.1,25,6.1,208,727.7,747,3.8,4.7,2.8,4.5,73.4,0,44.2,0
118.387,14.6,0,-8.3,0.1,0,203,0,0,0,0,0,0,75.2,2,1,50,14.83,15.09,24.2,24.4,6.2,208,745.4,770,3.4,4.8,2.9,1.9,71.4,0,44.8,0
118.481,14.6,2.4,-8.3,0.1,0,203,0,0,0,0,0,0,74.8,2,1,50,14.56,14.9,23.8,23.1,6,208,736.5,778,2.8,5,2.7,-1.9,65.7,0,45.7,0
118.582,14.6,8.8,-8.4,0.1,0,203,0,0,0,0,0,0,74.6,2,1,50,14.38,14.73,23.4,24,6.1,208,730.2,784,2.9,5,2.7,3.8,69.6,0,46.1,0
118.682,14.6,11.1,-8.4,0.1,0,203,0,0,0,0,0,0,74.8,2,1,50,14.21,14.56,23.6,25,6.4,208,734.4,803,2.3,5,3,15,74.5,0,45.7,0
118.783,14.6,12.3,-8.3,0.1,0,203,0,0,0,0,0,0,75.2,2,1,50,14.04,14.41,24.5,26.6,6.9,208,749.6,826,2.3,4.9,3.4,15,78,0,45.6,0
118.882,14.6,12.3,-7.9,0.1,0,203,0,0,0,0,0,0,75.3,2,1,50,13.92,14.28,26.3,28.4,7.6,208,751.3,848,2.7,5.4,3.7,15.4,84.9,0,45.4,0
118.989,14.6,12.4,-7.6,0.1,0,203,0,0,0,0,0,0,75.3,2,1,50,13.87,14.2,27.9,30.2,8.3,208,748.6,886,2.8,5.3,4,15.8,91.5,0,44.7,0
119.082,14.6,12.4,-7.4,0.1,0,203,0,0,0,0,0,0,75.3,2,1,50,13.88,14.15,29.6,31.8,9.3,208,751,943,2.8,4.2,4.3,16.5,98.5,0,46,0
119.182,14.6,12.2,-7.1,0.1,0,203,0,0,0,0,0,0,75.2,2,1,50,14.04,14.21,31,33,10.3,208,749.8,999,3.3,3,4.7,16.9,104.3,0,47.2,0
119.277,14.6,12.7,-6.9,0.1,0,203,0,0,0,0,0,0,75.2,2,1,50,14.15,14.27,31.6,33.8,11.2,208,738.3,1059,2.7,2.2,5,17.2,106.6,0,48.3,0
119.378,14.7,12.8,-6.6,0.1,0,203,0,0,0,0,0,0,75.3,2,1,50,14.15,14.2,32.6,34.6,12.2,208,740.8,1115,1.5,0.8,5.3,17.2,111.1,0,49.3,0
119.472,14.7,13,-6.4,0.1,0,203,0,0,0,0,0,0,74.8,2,1,50,14.08,14.01,33.4,35.5,13.2,208,730.7,1175,-0.2,-0.8,5.6,18,113.9,0,50.6,0
119.579,14.7,13.1,-6.2,0.1,0,203,0,0,0,0,0,0,74.5,2,1,50,13.98,13.84,34.3,36.2,14.2,208,727.4,1236,-1.9,-2.3,6.1,18,117.4,0,51.8,0
119.690,14.7,13.2,-6,0.1,0,203,0,0,0,0,0,0,74.5,2,1,50,13.91,13.88,35,36.8,15.3,208,714.3,1301,-2.4,-3.4,6.4,19.9,120.9,0,52.5,0
119.788,14.7,13.3,-5.7,0.1,0,203,0,0,0,0,0,0,75,2,1,50,13.82,14.1,35.2,36.9,16.1,208,704.1,1358,-3,-2.9,6.9,21.4,123.2,0,51.7,0
119.889,14.7,13.4,-5.4,0.1,0,203,0,0,0,0,0,0,74.8,2,1,50,13.81,14.35,35.1,37,16.9,208,680.6,1405,-2.9,-1.8,7.4,22.9,123.4,0,50.9,0
119.988,14.7,13.5,-5.1,0.1,0,203,0,0,0,0,0,0,75,2,1,50,13.91,14.57,35.3,37,17.5,208,655.8,1458,-2.5,-0.8,7.7,24.4,125.6,0,49.8,0
120.088,14.7,13.6,-4.8,0.1,0,203,0,0,0,0,0,-2.7,74.6,2,1,50,14.27,14.9,35,37,18.2,208,644.4,1508,-0.7,1.3,7.8,25.9,125.1,0,48.7,0
120.183,14.7,14.1,-4.5,0.1,0,203,0,0,0,0,0,-2.7,74.8,2,1,50,14.64,15.11,35.2,37.1,18.8,208,643.4,1559,0.6,3,8,26.2,126.1,0,47.1,0
120.283,14.7,14.2,-4.2,0.2,0,203,0,0,0,0,0,-2.7,74.8,2,1,50,14.97,14.93,36.3,37.2,19.5,208,635,1611,1.1,3.4,8.2,26.2,130.6,0,45.4,0
120.382,14.7,14.3,-4.2,0.2,0,203,0,0,0,0,0,-2.3,74.6,2,1,50,15,14.38,36.9,37.2,20.2,208,636.9,1669,0.6,2.5,8.3,27,133.1,0,43.5,0
120.486,14.7,14.4,-4.1,0.3,0,203,0,0,0,0,0,-2.3,74.5,2,1,50,14.5,13.84,36.7,37.3,21,208,642,1736,-2.1,0.8,8.8,27.4,132.6,0,41.9,0
120.586,14.7,14.5,-4,0.3,0,203,0,0,0,0,0,-2,73.9,2,1,50,14.13,13.57,37.3,37.6,21.9,208,647.3,1801,-2.1,-2.4,8.8,28.5,134.7,0,40.3,0
120.687,14.7,14.5,-3.8,0.3,0,203,0,0,0,0,0,-2,75,2,1,50,13.82,13.78,36.3,37.7,22.8,208,652.3,1867,-2.9,-2.4,9.2,30,131.4,0,39.6,0
120.782,14.7,14.5,-3.6,0.3,0,203,0,0,0,0,0,-1.7,74.5,2,1,50,14.13,14.04,37.2,37.8,23.7,208,636.3,1925,-2.8,-2.3,9.2,30,135.2,0,38.8,0
120.871,14.7,14.6,-3.4,0.4,0,203,0,0,0,0,0,-1.7,74.1,2,1,50,14.28,14.38,36.7,38.1,24.6,208,656.7,1986,-3.1,-1.7,9.6,30.8,133.1,0,37.9,0
120.966,14.7,14.6,-3.2,0.4,0,203,0,0,0,0,0,-1.3,74.8,2,1,50,14.17,14.5,36.9,38.4,25.5,208,665,2044,-4.1,-2.7,10,30.8,134.1,0,37.1,0
121.067,14.7,14.7,-2.9,0.4,0,203,0,0,0,0,0,-1.3,73.9,2,1,50,14.01,14.67,38,38.6,26.5,208,680,2110,-4.5,-2.9,10.6,30.4,138.5,0,35.9,0
121.161,14.7,14.8,-2.9,0.5,0,203,0,0,0,0,0,-1,74.6,2,1,50,14.13,14.93,38.8,38.8,27.5,208,698.6,2180,-4,-2,10.9,30,141.5,0,34.6,0
121.252,14.7,14.9,-2.9,0.6,0,203,0,0,0,0,0,-1,74.3,2,1,50,14.28,15.29,37.9,39,28.5,208,687.7,2243,-3.8,-0.5,11.2,30,138.6,0,33.5,0
121.346,14.7,15,-2.9,0.7,0,203,0,0,0,0,0,-0.7,73.7,2,1,50,14.35,15.24,39.1,39.1,29.4,208,698.6,2307,-3.7,0.4,11.4,29.2,143.4,0,32.6,0
121.446,14.7,15.1,-2.9,0.7,0,203,0,0,0,0,0,-0.3,73.9,2,1,50,14.76,14.9,39,39.7,30.7,208,719.2,2386,-2.6,2.6,11.8,29.2,143.7,0,32.3,0
121.549,14.7,15.2,-2.7,0.9,0,203,0,0,0,0,0,-0.3,74.8,2,1,50,15.63,14.08,39,40,32,208,738.8,2458,0.5,1.7,12.4,28.9,144.3,0,31.4,0
