Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
61.837,61837, 27.75     , 10.5      , 1023.96875, 0         , 29.980469 , 0.89746094, 0.9238281 , 3         , 698.725   , 706.1     , 119385.32 , 119825.77 , 27.069092 , 39.39209  , 6023.129  , 30.75     , 2.7640002 , 2.7120001 , 999.5708  , 1054.545  , 1049.8188 , 1049.4042 , 1050.2334 , 938.04596 , 549.38995 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9189453 , 0.9189453 , 365.40625 , 4         , 86        , 97.5      , 935.8072  , 69.67529  , 7.03125   , 3.125     , 6.25      , 1.5625    , 3277.8499 , 30.5      , 5         , 36.862747 
61.937,61937, 27.75     , 9.75      , 1023.96875, 0         , 29.785156 , 0.9033203 , 0.9160156 , 3         , 699.85    , 707.1625  , 120298.07 , 120571.37 , 27.160645 , 39.45465  , 6068.2363 , 30.75     , 2.752     , 2.6920002 , 999.6537  , 1052.555  , 1047.9946 , 1046.668  , 1049.3213 , 934.5634  , 548.6905  , 0         , 0         , 0         , 0         , 0         , 0         , 0.91503906, 0.91503906, 367.3125  , 4         , 86        , 91.5      , 803.4708  , 69.49585  , 7.03125   , 3.125     , 6.25      , 1.5625    , 3294.849  , 31        , 5         , 36.47059  
62.036,62036, 27.75     , 9.75      , 1023.96875, 0         , 20.703125 , 0.89746094, 0.9160156 , 3         , 701.1625  , 708.0375  , 118631.766, 111900.19 , 11.531067 , 37.74109  , 6068.2363 , 31.875    , 2.0960002 , 2.0640001 , 999.73663 , 930.003   , 840.9495  , 838.8766  , 843.1054  , 706.0427  , 413.27707 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 240.8125  , 4         , 87        , 107.625   , 240.7925  , 69.31641  , 7.03125   , 3.125     , 6.25      , 1.5625    , 3315.8481 , 30.5      , 5         , 18.82353  
62.136,62136, 27.75     , 9.75      , 1023.96875, 0         , 0         , 0.93652344, 0.95214844, 4         , 701.4125  , 708.35    , 102929.17 , 88083.62  , 0         , 23.910522 , 6314.999  , 8.25      , 1.0680001 , 1.072     , 999.8195  , 490.37424 , 474.45407 , 473.6249  , 475.28326 , 384.07397 , 209.9767  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99316406, 0.99316406, 65.6875   , 5         , 87        , 124.875   , 205.22087 , 69.13696  , 3.90625   , 2.34375   , 3.125     , 0.78125   , 3283.8496 , 10.5      , 5         , 1.9607843 
62.237,62237, 27.75     , 9.75      , 1023.96875, 0         , 0         , 0.8720703 , 0.87597656, 4         , 699.475   , 705.975   , 83416.36  , 62866.08  , 0         , 23.910522 , 6476.854  , -16.5     , 0.54      , 0.54800004, 999.90247 , 283.74377 , 306.71194 , 305.79984 , 307.70694 , 256.62973 , 119.390205, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 20.34375  , 5         , 87        , 124.875   , 220.4777  , 68.95752  , 0.78125   , 0.78125   , -10.15625 , 0         , 3269.8503 , 2.5       , 5         , 5.882353  
62.349,62349, 27        , 9.75      , 1023.96875, 0         , 12.3046875, 0.8232422 , 0.8105469 , 3         , 688.1     , 694.1     , 73981.01  , 40450.484 , 0         , 23.910522 , 6524.6143 , 25.5      , 0.42800003, 0.42400002, 999.90247 , 253.81055 , 290.62592 , 288.71884 , 292.53302 , 264.5898  , 138.40193 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 99.34375  , 5         , 87        , 90.75     , 625.28107 , 68.778076 , -8.59375  , 2.34375   , -13.28125 , 0.78125   , 3263.8506 , 24        , 5         , 16.862745 
62.448,62448, 27        , 9.75      , 88        , 0         , 18.359375 , 0.83496094, 0.82421875, 3         , 675.475   , 680.975   , 61016.688 , 57957.36  , 9.158325  , 23.910522 , 6572.375  , -6.75     , 1.108     , 1.0600001 , 999.98535 , 577.52057 , 493.77386 , 492.53012 , 495.10056 , 448.0034  , 236.61855 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 104.09375 , 5         , 87        , 90        , 604.0542  , 68.59863  , -11.71875 , 1.5625    , -18.75    , 0         , 2954.8647 , -5.5      , 5         , 14.509804 
62.549,62549, 27        , 9.75      , 118       , 0         , 20.117188 , 0.9296875 , 0.93359375, 3         , 662.35    , 667.2875  , 44693.21  , 55725.883 , 26.679993 , 23.910522 , 6548.4946 , 0         , 1.296     , 1.228     , 999.90247 , 657.3702  , 548.00195 , 546.84106 , 549.1628  , 510.60614 , 251.30653 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 141.96875 , 5         , 87        , 90        , 700.6531  , 68.41919  , -15.625   , 2.34375   , -14.84375 , 0.78125   , 2608.8806 , 0.5       , 5         , 15.686275 
62.648,62648, 27        , 9.75      , 1023.96875, 0         , 23.339844 , 1.0693359 , 1.0947266 , 3         , 662.7875  , 667.35    , 58172.28  , 60178.223 , 14.266968 , 26.635742 , 6346.8394 , 20.25     , 1.516     , 1.4360001 , 999.8195  , 740.7023  , 646.67377 , 645.7617  , 647.5859  , 604.1371  , 304.82336 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 187.625   , 5         , 87        , 90        , 766.65546 , 68.21411  , -11.71875 , 2.34375   , -10.9375  , 0.78125   , 2627.8796 , 24.5      , 5         , 17.647058 
62.756,62756, 27        , 10.5      , 1023.96875, 0         , 25.976562 , 1.0478516 , 1.0888672 , 3         , 665.725   , 669.6     , 64646.484 , 69303.13  , 18.447876 , 31.137085 , 5871.8877 , 30.75     , 1.8080001 , 1.728     , 999.90247 , 789.7894  , 727.0209  , 726.85504 , 727.26965 , 676.2753  , 351.34592 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 217.5     , 5         , 87        , 90        , 806.7046  , 68.03467  , -7.8125   , 2.34375   , -7.8125   , 0.78125   , 2667.878  , 32        , 5         , 20.392157 
62.856,62856, 27        , 10.5      , 1023.96875, 0         , 27.246094 , 1.0400391 , 1.0566406 , 3         , 660.35    , 663.6625  , 76873.17  , 76018.79  , 19.306946 , 32.28607  , 5373.0557 , 31.875    , 1.9440001 , 1.8720001 , 999.98535 , 835.477   , 805.9584  , 804.7975  , 807.1192  , 758.3637  , 399.47925 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 267.40625 , 5         , 87        , 90        , 884.06665 , 68.18848  , -4.6875   , 2.34375   , -5.46875  , 0.78125   , 2641.8792 , 31.5      , 5         , 35.686275 
62.958,62958, 27        , 10.5      , 1023.96875, 0         , 30.46875  , 1.0449219 , 1.0488281 , 3         , 657.5375  , 660.35    , 86080.336 , 84416.67  , 26.399231 , 41.070557 , 5059.959  , 30        , 2.6480002 , 2.548     , 1000.0683 , 1012.25714, 1011.9255 , 1010.26715, 1013.58386, 943.02106 , 527.6653  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9560547 , 0.9560547 , 347.1875  , 5         , 87        , 90.75     , 898.74304 , 68.36792  , -3.125    , 2.34375   , -3.125    , 0.78125   , 2663.878  , 30        , 5         , 30.588236 
63.056,63056, 27        , 10.5      , 1023.96875, 0         , 31.054688 , 1.0292969 , 1.0410156 , 3         , 658.1     , 660.2875  , 94390.66  , 82219.695 , 8.708191  , 40.966797 , 5086.4927 , 30.375    , 2.4       , 2.3040001 , 999.98535 , 975.4418  , 979.8364  , 978.09515 , 981.6606  , 909.02484 , 489.8538  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 322.0625  , 5         , 88        , 90.75     , 912.5903  , 68.54736  , 2.34375   , 2.34375   , -0.78125  , 0.78125   , 2597.881  , 30.5      , 5         , 28.62745  
63.167,63167, 27        , 10.5      , 1023.96875, 0         , 31.542969 , 1.0556641 , 1.09375   , 3         , 661.35    , 663.4125  , 86748.98  , 81689.02  , 22.64862  , 36.66992  , 5617.165  , 30.375    , 2.5       , 2.42      , 1000.0683 , 968.22797 , 983.65063 , 981.7435  , 985.55774 , 916.65326 , 501.82886 , 0         , 0         , 0         , 0         , 0         , 0         , 0.984375  , 0.984375  , 330.59375 , 5         , 88        , 90.75     , 914.74615 , 68.72681  , 4.6875    , 2.34375   , 2.34375   , 0.78125   , 2625.88   , 30.5      , 5         , 31.37255  
63.266,63266, 27        , 10.5      , 1023.96875, 0         , 31.542969 , 1.0390625 , 1.0615234 , 3         , 662.725   , 664.0375  , 93934.28  , 88585.1   , 23.936462 , 37.179565 , 5914.3413 , 30.75     , 2.5960002 , 2.496     , 1000.1512 , 983.7335  , 994.0982  , 993.352   , 994.9274  , 926.10583 , 503.56683 , 0         , 0         , 0         , 0         , 0         , 0         , 0.984375  , 0.984375  , 333.125   , 5         , 89        , 90.75     , 918.56036 , 68.90625  , 6.25      , 2.34375   , 3.90625   , 0.78125   , 2627.8796 , 30.5      , 5         , 30.588236 
63.367,63367, 27        , 10.5      , 1023.96875, 0         , 31.933594 , 1.0029297 , 1.0273438 , 3         , 664.1625  , 665.2875  , 93154.195 , 90002     , 25.45166  , 37.312317 , 6084.1562 , 30.75     , 2.6120002 , 2.5440001 , 1000.23413, 982.6556  , 993.18616 , 992.77155 , 993.68365 , 925.6913  , 504.8597  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9765625 , 0.9765625 , 336.78125 , 5         , 89        , 91.125    , 929.7542  , 69.08569  , 7.03125   , 2.34375   , 4.6875    , 0.78125   , 2633.8794 , 30.5      , 5         , 33.333332 
63.466,63466, 27        , 10.5      , 1023.96875, 0         , 33.88672  , 0.9970703 , 1.0302734 , 3         , 666.5375  , 667.475   , 94167.77  , 95619.164 , 29.060364 , 37.635803 , 6169.064  , 30.375    , 2.812     , 2.752     , 1000.1512 , 1009.6867 , 1018.89056, 1019.8027 , 1018.0614 , 950.23486 , 528.4071  , 0         , 0         , 0         , 0         , 0         , 0         , 0.94140625, 0.94140625, 354.6875  , 5         , 89        , 92.25     , 1048.658  , 69.26514  , 7.8125    , 3.125     , 6.25      , 0.78125   , 2652.8787 , 30.5      , 5         , 38.039215 
63.566,63566, 27        , 9.75      , 1023.96875, 0         , 37.5      , 0.96484375, 0.9746094 , 3         , 669.4125  , 669.475   , 104160.336, 102557.7  , 30.639648 , 38.0188   , 6115.9966 , 30.375    , 2.844     , 2.7600002 , 1000.0683 , 1044.6779 , 1042.3562 , 1040.615  , 1044.1804 , 966.81836 , 537.96594 , 0         , 0         , 0         , 0         , 0         , 0         , 0.93359375, 0.93359375, 359       , 5         , 90        , 92.625    , 1091.6921 , 69.44458  , 8.59375   , 3.125     , 6.25      , 0.78125   , 2657.8784 , 30        , 5         , 40.39216  
63.676,63676, 27        , 9.75      , 1023.96875, 0         , 37.79297  , 0.92285156, 0.93652344, 3         , 673.4125  , 673.6625  , 112465.35 , 105288.01 , 24.690247 , 38.160706 , 6031.0894 , 30        , 2.792     , 2.696     , 999.98535 , 1055.7059 , 1049.4872 , 1047.7458 , 1051.2284 , 975.77344 , 540.7001  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9267578 , 0.9267578 , 362.09375 , 5         , 90        , 93        , 1090.9459 , 69.64966  , 8.59375   , 3.125     , 6.25      , 0.78125   , 2675.8774 , 30        , 5         , 41.960785 
63.774,63774, 27        , 9.75      , 1023.96875, 0         , 37.79297  , 0.92285156, 0.9394531 , 3         , 674.5375  , 675.7875  , 112990.72 , 105747.05 , 24.241638 , 38.2782   , 6015.169  , 30        , 2.792     , 2.7120001 , 999.98535 , 1059.2714 , 1051.3113 , 1051.0626 , 1051.643  , 975.1101  , 541.3783  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9277344 , 0.9277344 , 361.9375  , 5         , 91        , 93        , 1093.6821 , 69.8291   , 8.59375   , 3.125     , 7.03125   , 0.78125   , 2680.8772 , 30        , 5         , 42.352943 
63.875,63875, 27        , 9.75      , 1023.96875, 0         , 37.5      , 0.9140625 , 0.93847656, 3         , 675.1625  , 676.725   , 112958.875, 106497.945, 25.360107 , 38.30719  , 6062.9297 , 30        , 2.8000002 , 2.732     , 1000.0683 , 1061.5931 , 1054.1305 , 1055.2914 , 1052.9697 , 977.0172  , 543.0739  , 0         , 0         , 0         , 0         , 0         , 0         , 0.92285156, 0.92285156, 364.03125 , 5         , 91        , 93        , 1048.4092 , 70.008545 , 8.59375   , 3.125     , 7.03125   , 0.78125   , 2698.8765 , 30        , 5         , 42.7451   
63.975,63975, 27        , 9.75      , 1023.96875, 0         , 35.839844 , 0.9111328 , 0.93652344, 3         , 675.725   , 678.1     , 111589.74 , 106606.734, 27.935791 , 38.37738  , 6129.2637 , 30        , 2.832     , 2.7640002 , 1000.1512 , 1062.0077 , 1054.8768 , 1054.2964 , 1055.5402 , 977.0172  , 544.4092  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9238281 , 0.9238281 , 363.625   , 5         , 92        , 93        , 1030.0845 , 70.18799  , 9.375     , 3.125     , 7.8125    , 0.78125   , 2705.8762 , 30        , 5         , 42.352943 
64.074,64074, 27        , 9.75      , 1023.96875, 0         , 35.351562 , 0.9111328 , 0.9345703 , 3         , 675.9125  , 679.7875  , 111552.59 , 106665.11 , 27.648926 , 38.3667   , 6163.7573 , 30        , 2.848     , 2.7640002 , 1000.23413, 1060.681  , 1053.633  , 1054.0476 , 1053.2184 , 977.0172  , 543.5614  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9248047 , 0.9248047 , 362.71875 , 5         , 92        , 92.625    , 1012.92053, 70.36743  , 9.375     , 3.125     , 7.8125    , 0.78125   , 2723.8752 , 30        , 5         , 41.960785 
64.174,64174, 27        , 9.75      , 1023.96875, 0         , 34.570312 , 0.91503906, 0.9316406 , 3         , 676.4125  , 681.2875  , 111886.92 , 107463.766, 27.781677 , 38.38806  , 6163.7573 , 30        , 2.848     , 2.7800002 , 1000.317  , 1059.5201 , 1050.0675 , 1052.0576 , 1048.1604 , 973.86633 , 542.5864  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9267578 , 0.9267578 , 362.0625  , 5         , 92        , 92.625    , 965.82336 , 70.57251  , 9.375     , 3.125     , 7.8125    , 0.78125   , 2729.875  , 30.5      , 5         , 41.568626 
64.288,64288, 27        , 9.75      , 1023.96875, 0         , 31.542969 , 0.9091797 , 0.9267578 , 3         , 677.1     , 682.225   , 112417.59 , 107320.484, 26.35498  , 38.294983 , 6187.6377 , 30.375    , 2.808     , 2.732     , 1000.317  , 1057.6959 , 1046.0046 , 1043.4342 , 1048.5751 , 965.0771  , 540.6153  , 0         , 0         , 0         , 0         , 0         , 0         , 0.94140625, 0.94140625, 354.125   , 5         , 93        , 90        , 719.9729  , 70.75195  , 9.375     , 3.125     , 7.8125    , 0.78125   , 2745.8743 , 30.5      , 5         , 18.039215 
64.388,64388, 27        , 9.75      , 1023.96875, 0         , 23.730469 , 0.90625   , 0.92578125, 3         , 677.7875  , 683.225   , 102759.36 , 94820.5   , 10.96344  , 35.832214 , 6280.505  , 31.125    , 2.0760002 , 2.0400002 , 1000.317  , 868.39526 , 826.19025 , 825.5269  , 826.8536  , 742.8581  , 394.8376  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 244.46875 , 5         , 93        , 90        , 722.4604  , 70.9314   , 8.59375   , 2.34375   , 7.03125   , 0.78125   , 2724.8752 , 31.5      , 5         , 14.509804 
64.487,64487, 27        , 9         , 1023.96875, 0         , 23.925781 , 0.95410156, 0.9560547 , 3         , 678.1     , 683.7875  , 82949.37  , 79189.555 , 12.411499 , 31.460571 , 6527.2676 , 32.25     , 1.904     , 1.8640001 , 1000.39996, 767.56757 , 732.908   , 732.65924 , 733.2397  , 668.72986 , 351.09155 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 213.1875  , 5         , 93        , 90        , 743.7702  , 71.11084  , 7.03125   , 2.34375   , 5.46875   , 0.78125   , 2757.8738 , 32.5      , 5         , 16.078432 
64.587,64587, 27        , 9         , 1023.96875, 0         , 25.097656 , 0.9267578 , 0.9394531 , 3         , 673.6625  , 678.975   , 74325.945 , 77486.09  , 14.833069 , 30.004883 , 6556.4546 , 33        , 1.9360001 , 1.8920001 , 1000.39996, 762.59247 , 730.25464 , 729.0938  , 731.4984  , 675.3633  , 355.37292 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 221.90625 , 5         , 94        , 90        , 796.00824 , 71.29028  , 3.90625   , 2.34375   , 2.34375   , 0.78125   , 2756.8738 , 32.5      , 5         , 18.82353  
64.686,64686, 27        , 9         , 1023.96875, 0         , 26.757812 , 0.89453125, 0.9003906 , 3         , 669.725   , 674.475   , 73747.51  , 79489.38  , 18.611145 , 33.26111  , 6269.8916 , 32.25     , 2.108     , 2.028     , 1000.39996, 823.8685  , 790.70154 , 788.8773  , 792.5257  , 732.57635 , 391.04373 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 247.625   , 5         , 94        , 90        , 814.91345 , 71.46973  , 0.78125   , 2.34375   , -1.5625   , 0.78125   , 2774.873  , 32        , 5         , 20.392157 
64.787,64787, 27        , 9         , 1023.96875, 0         , 27.050781 , 0.91796875, 0.92578125, 3         , 665.7875  , 670.1     , 76183.3   , 79810.44  , 17.549133 , 33.36487  , 5893.1143 , 31.875    , 2.124     , 2.0080001 , 1000.317  , 841.6958  , 834.7307  , 833.2382  , 836.30615 , 773.7034  , 410.43695 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 266.75    , 5         , 94        , 90.375    , 840.36914 , 71.64917  , -0.78125  , 2.34375   , -3.90625  , 0.78125   , 2780.8728 , 32        , 5         , 23.137255 
64.886,64886, 27        , 9.75      , 1023.96875, 0         , 28.027344 , 0.9707031 , 0.9902344 , 3         , 663.5375  , 667.4125  , 77748.78  , 82108.25  , 20.735168 , 34.646606 , 5662.272  , 30.75     , 2.4080002 , 2.276     , 1000.23413, 916.902   , 918.14575 , 917.3166  , 918.9749  , 849.24133 , 463.65704 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 300.03125 , 5         , 94        , 90.75     , 849.6559  , 71.82861  , 0.78125   , 2.34375   , -3.125    , 0.78125   , 2790.8723 , 31        , 5         , 25.882353 
64.986,64986, 27        , 9.75      , 1023.96875, 0         , 28.320312 , 0.9824219 , 1.0253906 , 3         , 663.5375  , 667.225   , 83899.27  , 82766.28  , 19.477844 , 35.253906 , 5497.7637 , 30.75     , 2.388     , 2.2800002 , 1000.1512 , 924.6962  , 940.3677  , 939.5385  , 941.2798  , 870.30237 , 471.8806  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 309.15625 , 5         , 95        , 91.125    , 858.7768  , 72.00806  , 1.5625    , 2.34375   , -1.5625   , 0.78125   , 2798.8718 , 30.5      , 5         , 27.058825 
65.087,65087, 27        , 9.75      , 1023.96875, 0         , 28.515625 , 1.0107422 , 1.0507812 , 3         , 667.225   , 670.5375  , 85714.17  , 83702.92  , 20.018005 , 36.694336 , 5468.5767 , 31.125    , 2.4520001 , 2.4080002 , 1000.0683 , 940.2847  , 959.5216  , 959.4387  , 959.68744 , 887.63214 , 486.65338 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 318.40625 , 5         , 95        , 91.125    , 857.2014  , 72.1875   , 2.34375   , 2.34375   , 0.78125   , 0.78125   , 2809.8713 , 31        , 5         , 28.62745  
65.186,65186, 27        , 9.75      , 1023.96875, 0         , 28.515625 , 1.0292969 , 1.0410156 , 3         , 670.7875  , 672.1625  , 85608.03  , 85934.4   , 21.78955  , 36.730957 , 5556.1377 , 31.5      , 2.548     , 2.516     , 999.98535 , 953.8003  , 972.208   , 970.46674 , 974.03217 , 895.5922  , 492.18524 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 322.25    , 5         , 95        , 91.125    , 851.563   , 72.36694  , 3.90625   , 2.34375   , 2.34375   , 0.78125   , 2812.8713 , 31.5      , 5         , 27.843138 
65.288,65288, 27        , 9.75      , 1023.96875, 0         , 28.515625 , 1.0107422 , 1.0195312 , 3         , 673.7875  , 674.1625  , 87274.34  , 86664.07  , 21.7453   , 36.961365 , 5667.5786 , 31.125    , 2.5560002 , 2.4640002 , 1000.0683 , 948.7423  , 958.3608  , 958.69244 , 958.112   , 882.8229  , 485.0214  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 314.75    , 5         , 96        , 91.125    , 856.621   , 72.54639  , 5.46875   , 2.34375   , 3.90625   , 0.78125   , 2827.8706 , 31        , 5         , 27.450981 
65.386,65386, 27        , 9.75      , 1023.96875, 0         , 28.515625 , 0.9873047 , 1.0146484 , 3         , 676.725   , 676.975   , 87661.734 , 88290.586 , 22.642517 , 37.243652 , 5776.3667 , 31.125    , 2.5800002 , 2.5040002 , 1000.1512 , 947.41565 , 958.3608  , 956.78534 , 959.9362  , 882.8229  , 485.06378 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 319       , 5         , 96        , 91.125    , 854.9626  , 72.72583  , 6.25      , 2.34375   , 4.6875    , 0.78125   , 2839.87   , 31        , 5         , 27.450981 
65.486,65486, 27        , 9.75      , 1023.96875, 0         , 28.515625 , 0.9794922 , 0.99609375, 3         , 679.9125  , 679.6625  , 89370.5   , 88184.445 , 21.961975 , 37.347412 , 5893.1143 , 31.125    , 2.548     , 2.46      , 1000.23413, 945.7573  , 954.9612  , 955.8732  , 954.13196 , 875.7749  , 483.02908 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 313.875   , 5         , 96        , 91.5      , 856.621   , 72.90527  , 7.03125   , 2.34375   , 4.6875    , 0.78125   , 2839.87   , 31        , 5         , 27.058825 
65.586,65586, 27        , 9.75      , 1023.96875, 0         , 28.515625 , 0.9667969 , 0.9892578 , 3         , 682.475   , 682.35    , 88924.734 , 87133.72  , 21.000671 , 37.338257 , 5991.2886 , 31.125    , 2.496     , 2.444     , 1000.23413, 943.2698  , 953.5516  , 950.98114 , 956.122   , 876.2724  , 484.216   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 315.4375  , 5         , 97        , 91.5      , 859.1085  , 73.08472  , 7.03125   , 2.34375   , 4.6875    , 0.78125   , 2855.8691 , 31        , 5         , 27.450981 
65.686,65686, 27        , 9.75      , 1023.96875, 0         , 28.515625 , 0.9794922 , 0.99316406, 3         , 684.1625  , 684.475   , 88871.67  , 87929.73  , 21.488953 , 37.425232 , 6092.1167 , 31.125    , 2.5200002 , 2.476     , 1000.317  , 949.6544  , 961.59454 , 960.84827 , 962.4237  , 881.08167 , 488.96362 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 318.5     , 5         , 97        , 91.5      , 857.61597 , 73.26416  , 7.03125   , 2.34375   , 4.6875    , 0.78125   , 2866.8687 , 31        , 5         , 27.450981 
65.788,65788, 27        , 9.75      , 1023.96875, 0         , 28.515625 , 0.9785156 , 0.99609375, 3         , 685.475   , 686.475   , 90352.24  , 87603.36  , 20.213318 , 37.379456 , 6145.1836 , 30.75     , 2.492     , 2.4280002 , 1000.23413, 946.2548  , 954.62946 , 953.63446 , 955.7074  , 874.3653  , 485.10617 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 312.90625 , 5         , 97        , 91.5      , 859.9377  , 73.4436   , 7.03125   , 2.34375   , 5.46875   , 0.78125   , 2881.8682 , 30.5      , 5         , 27.450981 
65.887,65887, 27        , 9.75      , 1023.96875, 0         , 28.515625 , 0.984375  , 0.99609375, 3         , 687.4125  , 688.6     , 89832.19  , 88784.11  , 21.014404 , 37.413025 , 6161.104  , 31.125    , 2.5240002 , 2.456     , 1000.1512 , 947.83026 , 955.2099  , 955.127   , 955.37573 , 876.9357  , 485.10617 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 317.75    , 5         , 98        , 91.875    , 858.7768  , 73.62305  , 7.03125   , 2.34375   , 5.46875   , 0.78125   , 2892.8677 , 30.5      , 5         , 27.450981 
65.986,65986, 27        , 9.75      , 1023.96875, 0         , 28.515625 , 0.9736328 , 0.99316406, 3         , 689.1625  , 690.5375  , 88786.76  , 88516.12  , 21.20514  , 37.330627 , 6198.251  , 30.75     , 2.5400002 , 2.456     , 1000.23413, 949.82025 , 957.69745 , 956.6195  , 958.7753  , 876.9357  , 486.6322  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 313.96875 , 5         , 98        , 91.875    , 860.35223 , 73.80249  , 7.03125   , 2.34375   , 5.46875   , 0.78125   , 2893.8674 , 30.5      , 5         , 27.450981 
66.086,66086, 27        , 9.75      , 1023.96875, 0         , 28.515625 , 0.96777344, 0.9951172 , 3         , 690.6625  , 692.35    , 87417.625 , 87550.3   , 20.986938 , 37.20703  , 6267.2383 , 30.75     , 2.552     , 2.456     , 1000.23413, 945.92316 , 952.72235 , 954.2978  , 951.22986 , 873.8678  , 483.19864 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 314.4375  , 5         , 99        , 91.875    , 860.6839  , 73.98193  , 7.03125   , 2.34375   , 5.46875   , 0.78125   , 2907.867  , 30.5      , 5         , 27.450981 
66.186,66186, 27        , 9.75      , 1023.96875, 0         , 28.515625 , 0.97558594, 0.99609375, 3         , 691.975   , 693.85    , 85109.2   , 88776.15  , 22.807312 , 37.174988 , 6291.1187 , 30.75     , 2.572     , 2.5440001 , 1000.317  , 948.7423  , 955.04407 , 952.8882  , 957.19995 , 875.94073 , 486.65338 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 318.09375 , 5         , 99        , 91.875    , 861.9277  , 74.16138  , 7.03125   , 2.34375   , 5.46875   , 0.78125   , 2915.8665 , 30.5      , 5         , 27.450981 
66.288,66288, 27        , 9.75      , 1023.96875, 0         , 28.515625 , 0.9736328 , 0.9921875 , 3         , 692.975   , 695.2875  , 87497.23  , 89102.51  , 22.291565 , 37.10022  , 6246.011  , 31.125    , 2.5640001 , 2.5       , 1000.317  , 950.5665  , 955.2099  , 956.53656 , 953.9661  , 877.1845  , 486.46265 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 314.90625 , 5         , 99        , 92.25     , 861.3473  , 74.34082  , 7.03125   , 2.34375   , 5.46875   , 0.78125   , 2929.866  , 30.5      , 5         , 27.450981 
