Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
62.879,62879, 30        , 12        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 542.85    , 544.1     , 38940.723 , 35000.484 , 0         , 25.743103 , 5975.3687 , -20.25    , 1.044     , 1.0400001 , 1000.23413, 338.3035  , 337.64017 , 336.14764 , 339.1327  , 305.96567 , 135.13792 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 89        , 106.5     , 334.32346 , 75.64819  , 0         , 0.78125   , 0         , 0         , 2592.8813 , -20.5     , 5         , 7.0588236 
62.979,62979, 30        , 12        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 541.6     , 542.85    , 38940.723 , 35000.484 , 0         , 26.139832 , 5935.5684 , -20.25    , 1.0200001 , 1.0200001 , 1000.1512 , 335.65015 , 334.65515 , 332.9968  , 336.3964  , 305.1365  , 135.18031 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 89        , 107.625   , 331.50427 , 75.82764  , 0         , 0.78125   , 0         , 0         , 2588.8816 , -20.5     , 5         , 7.0588236 
63.079,63079, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 540.2875  , 541.5375  , 39078.7   , 35000.484 , 0         , 26.139832 , 5972.7153 , -20.25    , 1.0320001 , 1.0320001 , 1000.0683 , 334.98682 , 335.65015 , 334.5722  , 336.811   , 305.96567 , 134.52328 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 88        , 107.625   , 332.1676  , 76.00708  , 0         , 0.78125   , 0         , 0         , 2586.8816 , -20.5     , 5         , 7.0588236 
63.183,63183, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 538.975   , 540.1625  , 39190.14  , 35000.484 , 0         , 25.531006 , 5996.5957 , -20.25    , 1.028     , 1.0320001 , 999.98535 , 335.81598 , 334.65515 , 334.4893  , 334.9039  , 305.46817 , 134.18416 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 88        , 107.625   , 331.83594 , 76.21216  , 0         , 0.78125   , 0         , 0         , 2577.882  , -20.5     , 5         , 7.0588236 
63.286,63286, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 537.725   , 538.9125  , 39190.14  , 35000.484 , 0         , 25.848389 , 5964.7554 , -20.25    , 1.0120001 , 1.016     , 1000.0683 , 333.74304 , 332.58218 , 332.00177 , 333.24554 , 303.39523 , 132.87009 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 88        , 107.625   , 332.49927 , 76.3916   , 0         , 0.78125   , 0         , 0         , 2568.8823 , -20.5     , 5         , 7.0588236 
63.385,63385, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 536.475   , 537.6625  , 39264.434 , 35000.484 , 0         , 25.98114  , 5985.982  , -20.25    , 1.016     , 1.0120001 , 999.98535 , 332.0847  , 333.82596 , 332.49927 , 335.23557 , 304.2244  , 132.95486 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 88        , 107.625   , 332.1676  , 76.571045 , 0         , 0.78125   , 0         , 0         , 2566.8826 , -20.5     , 5         , 7.0588236 
63.485,63485, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 535.1625  , 536.2875  , 39439.555 , 35000.484 , 0         , 25.637817 , 5985.982  , -20.25    , 1.0320001 , 1.024     , 999.98535 , 332.9968  , 336.23056 , 334.65515 , 337.88892 , 307.5411  , 135.54063 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 87        , 108       , 329.43134 , 76.75049  , 0         , 0.78125   , 0         , 0         , 2555.883  , -20.5     , 5         , 7.0588236 
63.585,63585, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 533.85    , 535.0375  , 39439.555 , 35000.484 , 0         , 25.9552   , 5954.1416 , -20.25    , 1.036     , 1.036     , 999.90247 , 334.5722  , 336.97684 , 335.81598 , 338.13766 , 308.37027 , 134.18416 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 87        , 108.75    , 328.85092 , 76.92993  , 0         , 0.78125   , 0         , 0         , 2549.8833 , -20.5     , 5         , 7.0588236 
63.686,63686, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 532.6625  , 533.7875  , 39561.61  , 35000.484 , 0         , 25.584412 , 5991.2886 , -20.25    , 1.0120001 , 1.016     , 999.8195  , 332.00177 , 333.5772  , 332.41635 , 334.73807 , 304.55606 , 132.57336 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 87        , 108.75    , 329.2655  , 76.87866  , 0         , 0.78125   , 0         , 0         , 2541.8835 , -20.5     , 5         , 7.0588236 
63.785,63785, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 531.4125  , 532.5375  , 39832.254 , 35000.484 , 0         , 25.927734 , 5956.795  , -20.25    , 1.0120001 , 1.016     , 999.8195  , 330.84094 , 332.91388 , 332.1676  , 333.74304 , 304.39023 , 133.39996 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 87        , 108.75    , 329.09967 , 76.69922  , 0         , 0.78125   , 0         , 0         , 2542.8835 , -20.5     , 5         , 7.0588236 
63.885,63885, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 530.1625  , 531.2875  , 39938.387 , 35000.484 , 0         , 25.848389 , 5964.7554 , -20.25    , 1         , 1.0040001 , 999.90247 , 332.91388 , 332.91388 , 332.41635 , 333.41138 , 304.14148 , 132.46739 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 87        , 109.125   , 330.42633 , 76.519775 , 0         , 0.78125   , 0         , 0         , 2533.884  , -20.5     , 5         , 7.0588236 
63.985,63985, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 528.9125  , 530.0375  , 39938.387 , 35000.484 , 0         , 25.558472 , 5993.9424 , -20.25    , 0.99200004, 0.984     , 999.8195  , 331.42136 , 330.2605  , 329.43134 , 331.1726  , 302.56604 , 130.793   , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 86        , 109.125   , 327.27548 , 76.34033  , 0         , 0.78125   , 0         , 0         , 2526.8843 , -20.5     , 5         , 7.0588236 
64.086,64086, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 527.725   , 528.85    , 40177.19  , 35000.484 , 0         , 25.848389 , 5964.7554 , -20.25    , 0.98800004, 0.98      , 999.73663 , 330.3434  , 331.0897  , 330.42633 , 331.83594 , 302.7319  , 131.1957  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 86        , 109.875   , 327.77298 , 76.16089  , 0         , 0.78125   , 0         , 0         , 2517.8848 , -20.5     , 5         , 6.666667  
64.184,64184, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 526.475   , 527.6     , 40155.965 , 35000.484 , 0         , 25.875854 , 5962.102  , -20.25    , 0.99600005, 0.984     , 999.8195  , 330.84094 , 330.59216 , 329.2655  , 332.00177 , 301.4052  , 130.17834 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 86        , 109.875   , 328.768   , 75.981445 , 0         , 0.78125   , 0         , 0         , 2509.885  , -20.5     , 5         , 6.666667  
64.286,64286, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 525.225   , 526.2875  , 40187.805 , 35000.484 , 0         , 25.479126 , 6001.9023 , -20.25    , 0.98      , 0.96000004, 999.73663 , 329.92883 , 328.51923 , 327.9388  , 329.1826  , 299.24936 , 129.5849  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 86        , 110.25    , 328.93384 , 75.802    , 0         , 0.78125   , 0         , 0         , 2510.885  , -20.5     , 5         , 7.0588236 
64.385,64385, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 523.975   , 525.1     , 40315.164 , 35000.484 , 0         , 25.479126 , 6001.9023 , -20.25    , 0.96800005, 0.96400005, 999.8195  , 328.02173 , 328.18756 , 326.94382 , 329.43134 , 300.16144 , 129.69087 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 85        , 110.25    , 328.768   , 75.62256  , 0         , 0.78125   , 0         , 0         , 2503.8853 , -20.5     , 5         , 7.0588236 
64.486,64486, 30        , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 522.725   , 523.85    , 40405.38  , 35000.484 , 0         , 25.796509 , 5970.062  , -20.25    , 0.984     , 0.9760001 , 999.73663 , 328.93384 , 330.75803 , 329.763   , 331.83594 , 303.2294  , 131.30168 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 85        , 110.625   , 326.77798 , 75.443115 , 0         , 0.78125   , 0         , 0         , 2490.886  , -20.5     , 5         , 6.666667  
64.584,64584, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 521.475   , 522.5375  , 40442.527 , 35000.484 , 0         , 25.796509 , 5970.062  , -20.25    , 0.99200004, 0.98      , 999.8195  , 330.42633 , 332.41635 , 331.50427 , 333.41138 , 304.72192 , 131.2381  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 85        , 110.625   , 326.94382 , 75.26367  , 0         , 0.78125   , 0         , 0         , 2485.8862 , -20.5     , 5         , 6.666667  
64.686,64686, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 520.1     , 521.1625  , 40649.49  , 35000.484 , 0         , 25.505066 , 5999.249  , -20.25    , 0.97200006, 0.97200006, 999.73663 , 330.2605  , 328.60214 , 327.69006 , 329.59717 , 300.32727 , 129.18219 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 85        , 110.625   , 327.19257 , 75.08423  , 0         , 0.78125   , 0         , 0         , 2478.8865 , -20.5     , 5         , 6.666667  
64.785,64785, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 518.725   , 519.7875  , 40691.94  , 35000.484 , 0         , 25.479126 , 6001.9023 , -20.25    , 0.96400005, 0.95600003, 999.8195  , 328.02173 , 326.4463  , 325.4513  , 327.52423 , 299.16644 , 128.63113 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 85        , 110.625   , 326.61212 , 74.904785 , 0         , 0.78125   , 0         , 0         , 2472.8867 , -20.5     , 5         , 6.666667  
64.886,64886, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 517.2875  , 518.35    , 40792.77  , 35000.484 , 0         , 25.39978  , 6009.8623 , -20.25    , 0.96000004, 0.96000004, 999.73663 , 326.61212 , 327.10965 , 325.78296 , 328.51923 , 299.74686 , 129.09741 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 84        , 110.625   , 327.10965 , 74.72534  , 0         , 0.78125   , 0         , 0         , 2469.887  , -20.5     , 5         , 6.666667  
64.985,64985, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 515.725   , 516.7875  , 40936.05  , 35000.484 , 0         , 25.717163 , 5978.022  , -20.25    , 0.96800005, 0.96000004, 999.8195  , 328.10464 , 327.8559  , 326.77798 , 329.01675 , 300.8248  , 129.75446 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 84        , 111.375   , 324.1246  , 74.5459   , 0         , 0.78125   , 0         , 0         , 2462.8872 , -20.5     , 5         , 6.666667  
65.085,65085, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 514.1     , 515.1625  , 40936.05  , 35000.484 , 0         , 25.769043 , 5972.7153 , -20.25    , 0.952     , 0.952     , 999.73663 , 328.93384 , 325.86588 , 325.61713 , 326.11462 , 299.16644 , 127.74095 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 84        , 111.75    , 325.0367  , 74.366455 , 0         , 0.78125   , 0         , 0         , 2457.8875 , -20.5     , 5         , 6.666667  
65.185,65185, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 512.5375  , 513.5375  , 41180.16  , 35000.484 , 0         , 25.743103 , 5975.3687 , -20.25    , 0.93600005, 0.94000006, 999.8195  , 325.86588 , 324.78796 , 324.29044 , 325.36838 , 298.83478 , 126.76599 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 84        , 111.75    , 325.70004 , 74.18701  , 0         , 0.78125   , 0         , 0         , 2450.8877 , -20.5     , 5         , 6.666667  
65.286,65286, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 510.85    , 511.9125  , 41180.16  , 35000.484 , 0         , 25.45166  , 6004.5557 , -20.25    , 0.94400007, 0.9480001 , 999.73663 , 325.78296 , 326.61212 , 326.28046 , 327.02673 , 300.8248  , 127.82573 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 83        , 111.75    , 326.11462 , 74.00757  , 0         , 0.78125   , 0         , 0         , 2438.8884 , -20.5     , 5         , 6.666667  
65.386,65386, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 509.1     , 510.1625  , 41185.47  , 35000.484 , 0         , 25.42572  , 6007.209  , -20.25    , 0.96000004, 0.94000006, 999.6537  , 327.8559  , 326.8609  , 326.28046 , 327.52423 , 300.65894 , 128.48277 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 83        , 111.75    , 325.86588 , 73.828125 , 0         , 0.78125   , 0         , 0         , 2432.8887 , -20.5     , 5         , 6.666667  
65.486,65486, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 507.35    , 508.4125  , 41185.47  , 35000.484 , 0         , 25.346375 , 6015.169  , -20.25    , 0.93600005, 0.93600005, 999.5708  , 328.51923 , 324.6221  , 323.71002 , 325.61713 , 297.75684 , 126.53285 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 83        , 112.125   , 323.29544 , 73.64868  , 0         , 0.78125   , 0         , -0.78125  , 2426.889  , -20.5     , 5         , 6.666667  
65.584,65584, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 505.6625  , 506.6625  , 41307.523 , 35000.484 , 0         , 25.372314 , 6012.5156 , -20.25    , 0.93600005, 0.92800003, 999.48785 , 325.11963 , 323.46127 , 323.0467  , 323.87585 , 297.5081  , 126.23612 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 83        , 112.125   , 324.20752 , 73.46924  , 0         , 0.78125   , 0         , -0.78125  , 2421.8892 , -20.5     , 5         , 6.666667  
65.685,65685, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 503.9125  , 504.9125  , 41440.19  , 35000.484 , 0         , 25.39978  , 6009.8623 , -20.25    , 0.92800003, 0.924     , 999.5708  , 323.46127 , 324.70505 , 323.71002 , 325.78296 , 298.0885  , 126.85077 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 83        , 112.125   , 324.78796 , 73.289795 , 0         , 0.78125   , 0         , -0.78125  , 2415.8894 , -20.5     , 5         , 6.666667  
65.785,65785, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 502.0375  , 503.0375  , 41440.19  , 35000.484 , 0         , 25.39978  , 6009.8623 , -20.25    , 0.93200004, 0.93200004, 999.5708  , 324.70505 , 325.9488  , 325.5342  , 326.36337 , 299.4152  , 126.85077 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 82        , 112.125   , 325.11963 , 73.11035  , 0         , 0.78125   , 0         , -0.78125  , 2406.89   , -20.5     , 5         , 6.666667  
65.885,65885, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 500.225   , 501.225   , 41535.71  , 35000.484 , 0         , 25.372314 , 6012.5156 , -20.25    , 0.94000006, 0.94000006, 999.5708  , 326.0317  , 327.4413  , 326.36337 , 328.51923 , 300.8248  , 128.3768  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 82        , 112.125   , 324.9538  , 72.93091  , 0         , 0.78125   , 0         , -0.78125  , 2401.8901 , -20.5     , 5         , 6.27451   
65.984,65984, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 498.35    , 499.35    , 41716.14  , 35000.484 , 0         , 25.292969 , 6020.4756 , -20.25    , 0.93600005, 0.93600005, 999.48785 , 327.19257 , 326.77798 , 326.0317  , 327.60715 , 300.16144 , 128.18604 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 82        , 112.5     , 322.46625 , 72.751465 , 0         , 0.78125   , 0         , -0.78125  , 2399.8901 , -20.5     , 5         , 6.27451   
66.086,66086, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 496.5375  , 497.5375  , 41933.715 , 35000.484 , 0         , 25.292969 , 6020.4756 , -20.25    , 0.924     , 0.924     , 999.40497 , 327.10965 , 324.9538  , 323.71002 , 326.28046 , 298.50308 , 126.91435 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 82        , 112.5     , 322.71503 , 72.57202  , 0         , 0.78125   , 0         , -0.78125  , 2393.8904 , -20.5     , 5         , 6.27451   
66.185,66185, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 494.725   , 495.725   , 41923.1   , 35000.484 , 0         , 25.372314 , 6012.5156 , -20.25    , 0.92      , 0.91200006, 999.48785 , 325.4513  , 323.87585 , 323.1296  , 324.70505 , 297.25934 , 125.26116 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 82        , 112.875   , 323.5442  , 72.39258  , 0         , 0.78125   , 0         , -0.78125  , 2387.8906 , -20.5     , 5         , 6.27451   
66.286,66286, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 492.85    , 493.85    , 41939.023 , 35000.484 , 0         , 25.372314 , 6012.5156 , -20.25    , 0.91200006, 0.90800005, 999.5708  , 324.78796 , 323.79294 , 323.0467  , 324.6221  , 297.75684 , 125.176384, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 81        , 112.875   , 324.1246  , 72.213135 , 0         , 0.78125   , 0         , -0.78125  , 2382.8909 , -20.5     , 5         , 6.27451   
66.386,66386, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 490.975   , 491.975   , 41944.33  , 35000.484 , 0         , 25.42572  , 6007.209  , -20.25    , 0.90800005, 0.91200006, 999.6537  , 324.6221  , 324.45627 , 323.71002 , 325.28546 , 298.25433 , 125.87581 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 81        , 112.875   , 325.0367  , 72.03369  , 0         , 0.78125   , 0         , -0.78125  , 2372.8914 , -20.5     , 5         , 6.27451   
66.487,66487, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 489.1     , 490.1     , 42188.438 , 35000.484 , 0         , 25.42572  , 6007.209  , -20.25    , 0.90800005, 0.91200006, 999.73663 , 325.4513  , 324.78796 , 323.37836 , 326.28046 , 298.75186 , 125.02802 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 81        , 113.625   , 322.79794 , 71.85425  , 0         , 0.78125   , 0         , -0.78125  , 2361.8918 , -20.5     , 5         , 6.27451   
66.585,66585, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 487.1625  , 488.1625  , 42188.438 , 35000.484 , 0         , 25.320435 , 6017.8223 , -20.25    , 0.91600007, 0.90800005, 999.73663 , 326.36337 , 324.78796 , 323.79294 , 325.78296 , 299.0006  , 124.92204 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 81        , 113.625   , 323.46127 , 71.674805 , 0         , 0.78125   , 0         , -0.78125  , 2357.892  , -20.5     , 5         , 6.27451   
66.685,66685, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 485.2875  , 486.2875  , 42188.438 , 35000.484 , 0         , 25.267029 , 6023.129  , -20.25    , 0.90400004, 0.892     , 999.6537  , 326.0317  , 323.6271  , 323.29544 , 324.0417  , 298.6689  , 124.20142 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 80        , 113.625   , 324.45627 , 71.49536  , 0         , 0.78125   , 0         , -0.78125  , 2358.892  , -20.5     , 5         , 6.27451   
66.785,66785, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 483.35    , 484.35    , 42188.438 , 35000.484 , 0         , 25.689697 , 5980.6753 , -20.25    , 0.90400004, 0.896     , 999.5708  , 324.1246  , 322.2175  , 322.46625 , 322.05167 , 298.0885  , 123.502   , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 80        , 113.625   , 324.37335 , 71.31592  , 0         , 0.78125   , 0         , -0.78125  , 2352.8923 , -20.5     , 5         , 6.27451   
66.886,66886, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 481.4125  , 482.4125  , 42363.56  , 35000.484 , 0         , 25.689697 , 5980.6753 , -20.25    , 0.90000004, 0.90400004, 999.48785 , 323.0467  , 323.79294 , 323.21252 , 324.45627 , 298.25433 , 124.07426 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 80        , 113.625   , 323.79294 , 71.136475 , 0         , 0.78125   , 0         , -0.78125  , 2346.8926 , -20.5     , 5         , 6.27451   
66.986,66986, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 479.475   , 480.475   , 42437.85  , 35000.484 , 0         , 25.584412 , 5991.2886 , -20.25    , 0.90400004, 0.90000004, 999.5708  , 323.1296  , 324.53918 , 323.5442  , 325.61713 , 299.24936 , 125.19758 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 80        , 113.625   , 323.46127 , 70.95703  , 0         , 0.78125   , 0         , -0.78125  , 2343.8926 , -20.5     , 5         , 6.27451   
67.086,67086, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 477.5375  , 478.5375  , 42437.85  , 35000.484 , 0         , 25.610352 , 5988.6353 , -20.25    , 0.90800005, 0.90800005, 999.5708  , 323.71002 , 324.9538  , 323.79294 , 326.19754 , 300.07852 , 125.324745, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 80        , 113.625   , 323.46127 , 70.77759  , 0         , 0.78125   , 0         , -0.78125  , 2334.893  , -20.5     , 5         , 6.27451   
67.185,67185, 30        , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 475.6     , 476.6     , 42628.895 , 35000.484 , 0         , 25.372314 , 6012.5156 , -20.25    , 0.90800005, 0.90800005, 999.5708  , 325.11963 , 326.69507 , 325.11963 , 328.3534  , 301.4052  , 125.96059 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 80        , 113.625   , 322.3004  , 70.598145 , 0         , 0.78125   , 0         , -0.78125  , 2327.8936 , -20.5     , 5         , 6.27451   
67.286,67286, 30.75     , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 473.725   , 474.6625  , 42687.27  , 35000.484 , 0         , 25.372314 , 6012.5156 , -20.25    , 0.90000004, 0.90800005, 999.6537  , 327.10965 , 327.52423 , 326.19754 , 328.93384 , 301.15646 , 125.091606, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 79        , 114       , 322.96378 , 70.4187   , 0         , 0.78125   , 0         , -0.78125  , 2321.8938 , -20.5     , 5         , 6.27451   
67.385,67385, 30.75     , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 471.85    , 472.7875  , 42724.418 , 35000.484 , 0         , 25.372314 , 6012.5156 , -20.25    , 0.96400005, 0.96800005, 999.6537  , 326.19754 , 322.38333 , 321.96875 , 322.79794 , 297.5081  , 122.18792 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 79        , 114       , 322.79794 , 70.23926  , 0         , 0.78125   , 0         , -0.78125  , 2314.894  , -20.5     , 5         , 6.27451   
67.486,67486, 30.75     , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 469.975   , 470.9125  , 42931.38  , 35000.484 , 0         , 25.584412 , 5991.2886 , -20.25    , 0.952     , 0.95600003, 999.5708  , 322.2175  , 319.8958  , 318.56912 , 321.30542 , 295.1864  , 122.399864, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 79        , 114       , 323.79294 , 70.059814 , 0         , 0.78125   , 0         , -0.78125  , 2310.8943 , -20.5     , 5         , 6.27451   
67.597,67597, 30.75     , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 468.0375  , 468.975   , 42936.684 , 35000.484 , 0         , 25.346375 , 6015.169  , -20.25    , 0.96000004, 0.95600003, 999.6537  , 323.29544 , 322.79794 , 321.47125 , 324.1246  , 298.00558 , 123.4596  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 79        , 114       , 322.79794 , 69.85474  , 0         , 0.78125   , 0         , -0.78125  , 2310.8943 , -20.5     , 5         , 6.27451   
67.696,67696, 30.75     , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 466.0375  , 467.0375  , 42941.992 , 35000.484 , 0         , 25.531006 , 5996.5957 , -20.25    , 0.96800005, 0.96000004, 999.6537  , 324.37335 , 322.54916 , 322.05167 , 323.0467  , 297.42517 , 122.82376 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 79        , 114.75    , 322.13458 , 69.67529  , 0         , 0.78125   , 0         , -0.78125  , 2300.8948 , -20.5     , 5         , 5.882353  
67.796,67796, 30.75     , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 464.1625  , 465.1     , 43117.113 , 35000.484 , 0         , 25.531006 , 5996.5957 , -20.25    , 0.95600003, 0.952     , 999.73663 , 326.11462 , 323.87585 , 322.96378 , 324.78796 , 298.75186 , 123.0781  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 78        , 114.75    , 322.96378 , 69.49585  , 0         , 0.78125   , 0         , -0.78125  , 2288.8953 , -20.5     , 5         , 5.882353  
