Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
32.934,32934, 25.5      , 6         , 1023.96875, 0         , 0         , 1.0839844 , 1.0576172 , 5         , 656.6     , 659.6625  , 44204.992 , 40124.12  , 1.8875122 , 29.589844 , 5256.3076 , -19.125   , 0.55600005, 0.56      , 1000.39996, 224.12607 , 231.58865 , 230.59364 , 232.58366 , 193.61243 , 84.54598  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 5.625     , 3         , 71        , 124.875   , 219.4827  , 70.29053  , 0         , 1.5625    , 0         , 0         , 3430.843  , -19       , 5         , 5.882353  
33.034,33034, 25.5      , 6         , 1023.96875, 0         , 0         , 1.1582031 , 1.0664062 , 5         , 653.725   , 656.7875  , 37566.28  , 35000.484 , 2.218628  , 29.373169 , 5375.709  , -20.25    , 0.592     , 0.6       , 1000.39996, 223.7944  , 231.50574 , 230.59364 , 232.41783 , 192.36867 , 85.309    , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 4.28125   , 3         , 71        , 124.875   , 219.56561 , 70.111084 , 0         , 0.78125   , 0         , -0.78125  , 3421.8433 , -20.5     , 5         , 5.490196  
33.134,33134, 25.5      , 6         , 1023.96875, 0         , 0         , 1.421875  , 1.2265625 , 5         , 650.6625  , 653.6625  , 32577.965 , 35000.484 , 3.65448   , 29.025269 , 5447.3496 , -20.25    , 0.652     , 0.64000005, 1000.39996, 225.61859 , 230.51073 , 229.9303  , 231.17406 , 190.37865 , 83.84656  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 1.03125   , 3         , 71        , 124.875   , 219.9802  , 69.93164  , 0         , 0.78125   , 0         , -0.78125  , 3404.8442 , -20.5     , 5         , 5.490196  
33.237,33237, 25.5      , 6         , 1023.96875, 0         , 0         , 1.7890625 , 1.5224609 , 5         , 647.2875  , 650.2875  , 28932.246 , 35000.484 , 7.244873  , 29.025269 , 5566.751  , -27.375   , 1.304     , 1.3000001 , 1000.39996, 282.66583 , 278.02246 , 276.11536 , 279.92957 , 250.32802 , 138.48671 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 71        , 93.375    , 422.46478 , 69.7522   , 0         , 0.78125   , 0         , 0         , 3388.845  , -20.5     , 5         , 12.941176 
33.334,33334, 25.5      , 6         , 1023.96875, 0         , 0         , 2.8779297 , 2.5566406 , 5         , 644.1625  , 647.1625  , 26846.705 , 35000.484 , 14.579773 , 29.025269 , 5622.4717 , -20.25    , 1.4360001 , 1.4440001 , 1000.39996, 423.62564 , 349.82904 , 348.50235 , 351.15573 , 299.9956  , 148.21512 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 70        , 93.375    , 404.72046 , 69.572754 , 0         , 1.5625    , 0         , 0         , 3385.845  , -20.5     , 5         , 10.196078 
33.436,33436, 25.5      , 6         , 1023.96875, 0         , 4.7851562 , 4         , 4         , 3         , 641.7875  , 644.725   , 28183.998 , 43406.33  , 36.34491  , 30.223083 , 5659.6187 , -2.625    , 1.3440001 , 1.416     , 1000.39996, 388.05402 , 329.84592 , 329.68008 , 330.01175 , 268.56985 , 133.50594 , 0         , 0         , 0         , 0         , 0         , 0         , 0.88378906, 0.88378906, 70.53125  , 3         , 70        , 124.875   , 219.9802  , 69.39331  , 0         , 1.5625    , 0         , 0.78125   , 3378.8452 , -2.5      , 5         , 5.098039  
33.534,33534, 25.5      , 6         , 1023.96875, 0         , 7.6171875 , 1.2978516 , 1.3125    , 3         , 646.0375  , 648.85    , 62847.504 , 48476.902 , 0         , 30.038452 , 5168.747  , 22.5      , 0.72800004, 0.73200005, 1000.39996, 286.14838 , 262.26813 , 261.43896 , 263.09732 , 225.95026 , 106.10108 , 0         , 0         , 0         , 0         , 0         , 0         , 0.89941406, 0.90625   , 61.65625  , 3         , 70        , 98.25     , 348.50235 , 69.21387  , 0         , 1.5625    , 0         , 0         , 3341.847  , 23        , 5         , 7.4509807 
33.636,33636, 25.5      , 6         , 1023.96875, 0         , 12.988281 , 0.8203125 , 0.8925781 , 3         , 651.1625  , 654.1     , 49846.035 , 52438.37  , 12.590027 , 30.296326 , 5113.0264 , 21.375    , 0.96800005, 0.93600005, 1000.39996, 334.40637 , 304.2244  , 303.31232 , 305.1365  , 269.6478  , 142.87402 , 0         , 0         , 0         , 0         , 0         , 0         , 0.89746094, 0.9169922 , 91.875    , 3         , 70        , 91.875    , 486.06253 , 69.034424 , 0         , 1.5625    , 0         , 0         , 3361.8462 , 21.5      , 5         , 11.764706 
33.734,33734, 25.5      , 6         , 1023.96875, 0         , 16.894531 , 0.7314453 , 0.75390625, 3         , 647.975   , 650.9125  , 54775.98  , 60953.004 , 19.085693 , 31.660461 , 5102.413  , 20.625    , 1.3640001 , 1.32      , 1000.39996, 497.50516 , 419.81143 , 418.48474 , 421.22104 , 371.8022  , 198.29839 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99316406, 0.99316406, 123.78125 , 3         , 70        , 91.875    , 537.72015 , 68.829346 , 0         , 2.34375   , 0         , 0.78125   , 3413.8438 , 20.5      , 5         , 14.117647 
33.835,33835, 25.5      , 6         , 1023.96875, 0         , 17.773438 , 0.7285156 , 0.75097656, 3         , 644.85    , 648.1625  , 57912.254 , 61276.715 , 16.529846 , 31.930542 , 5046.6924 , 22.5      , 1.2800001 , 1.284     , 1000.39996, 574.121   , 490.04257 , 488.21838 , 491.94968 , 427.1082  , 219.98064 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 132.90625 , 3         , 70        , 91.5      , 552.5624  , 68.6499   , 0         , 2.34375   , 0         , 0.78125   , 3423.8433 , 22        , 5         , 14.509804 
33.935,33935, 25.5      , 6         , 1023.96875, 0         , 18.359375 , 0.8457031 , 0.8623047 , 3         , 643.975   , 647.5375  , 68085.24  , 62054.15  , 10.395813 , 32.31659  , 5038.7324 , 21.75     , 1.2160001 , 1.2320001 , 1000.39996, 580.3398  , 518.81494 , 517.6541  , 520.0587  , 454.05637 , 233.84203 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 145.75    , 3         , 70        , 90.75     , 609.69257 , 68.47046  , 0         , 2.34375   , 0         , 0.78125   , 3366.846  , 22        , 5         , 15.686275 
34.037,34037, 25.5      , 6         , 1023.96875, 0         , 19.921875 , 0.9189453 , 0.93847656, 3         , 643.4125  , 647.2875  , 72442.055 , 70759.83  , 16.360474 , 34.939575 , 5033.4253 , 21.75     , 1.5560001 , 1.5480001 , 1000.39996, 712.5932  , 624.12024 , 623.87146 , 624.36896 , 553.80615 , 305.0777  , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.9902344 , 0.9902344 , 186.53125 , 3         , 70        , 90        , 658.0335  , 68.291016 , -3.90625  , 2.34375   , -3.90625  , 0.78125   , 3396.8445 , 21.5      , 5         , 19.215687 
34.136,34136, 25.5      , 6         , 1023.96875, 0         , 20.3125   , 0.921875  , 0.9423828 , 3         , 645.0375  , 648.6625  , 76788.266 , 71470.93  , 13.595581 , 34.736633 , 5134.2534 , 21.375    , 1.516     , 1.5280001 , 1000.39996, 746.83813 , 666.6569  , 667.4032  , 665.91064 , 583.98816 , 307.30313 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.9902344 , 0.9902344 , 193       , 3         , 70        , 90        , 680.9187  , 68.11157  , -6.25     , 2.34375   , -6.25     , 0.78125   , 3416.8435 , 21.5      , 5         , 18.82353  
34.237,34237, 25.5      , 6         , 1023.96875, 0         , 20.996094 , 1.0244141 , 1.0332031 , 3         , 655.7875  , 659.9125  , 75546.49  , 76575.99  , 18.467712 , 35.86731  , 5343.8687 , 21        , 1.7320001 , 1.7320001 , 1000.39996, 762.6754  , 715.6612  , 712.75903 , 718.6462  , 628.7636  , 340.66373 , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.9902344 , 0.9902344 , 208.09375 , 3         , 70        , 90        , 703.2235  , 68.08594  , -3.90625  , 2.34375   , -3.125    , 0.78125   , 3413.8438 , 21.5      , 5         , 20.392157 
34.336,34336, 25.5      , 6         , 1023.96875, 0         , 21.386719 , 1.0419922 , 1.0488281 , 3         , 668.6     , 673.4125  , 83363.29  , 83620.664 , 21.046448 , 37.31842  , 5473.8833 , 30.375    , 1.9120001 , 1.8800001 , 1000.39996, 723.95294 , 737.88306 , 737.966   , 737.88306 , 643.9375  , 367.2844  , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.9902344 , 0.9902344 , 226.0625  , 3         , 71        , 90        , 672.2124  , 68.26538  , -0.78125  , 2.34375   , -0.78125  , 0.78125   , 3452.842  , 30        , 5         , 20.784313 
34.435,34435, 25.5      , 6         , 1023.96875, 0         , 21.582031 , 0.98828125, 1.0039062 , 3         , 682.85    , 687.1625  , 89927.7   , 86457.11  , 20.715332 , 38.282776 , 5611.8584 , 32.25     , 2.012     , 1.968     , 1000.39996, 732.8251  , 783.23895 , 782.4927  , 783.9852  , 696.67303 , 410.45816 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 261.6875  , 3         , 71        , 90        , 668.6469  , 68.444824 , 0         , 2.34375   , -0.78125  , 0.78125   , 3449.842  , 32.5      , 5         , 23.137255 
34.536,34536, 25.5      , 6         , 1023.96875, 0         , 21.582031 , 0.9667969 , 0.99121094, 3         , 694.1     , 697.4125  , 93764.47  , 88041.164 , 19.26117  , 39.07318  , 5723.2993 , 33        , 2.056     , 2.036     , 1000.39996, 769.7234  , 826.68774 , 824.449   , 828.9265  , 725.61127 , 428.8764  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 275.28125 , 3         , 72        , 90        , 672.62695 , 68.62427  , 0         , 2.34375   , -0.78125  , 0.78125   , 3492.84   , 33        , 5         , 23.92157  
34.636,34636, 25.5      , 6         , 1023.96875, 0         , 21.582031 , 0.9824219 , 1.0097656 , 3         , 700.35    , 703.5375  , 94778.05  , 89057.41  , 19.198608 , 39.401245 , 5943.5283 , 32.625    , 2.0800002 , 2.084     , 1000.39996, 790.1211  , 835.3941  , 833.40405 , 837.46704 , 727.4355  , 425.99393 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 270.71875 , 3         , 72        , 90        , 671.63196 , 68.80371  , 0         , 2.34375   , 0         , 0.78125   , 3501.8396 , 32.5      , 5         , 23.529411 
34.734,34734, 25.5      , 6         , 1023.96875, 0         , 21.582031 , 0.9873047 , 1.0019531 , 3         , 706.85    , 710.4125  , 93897.13  , 89001.68  , 19.444275 , 39.115906 , 6182.3306 , 33        , 2.0400002 , 2.048     , 1000.39996, 786.38983 , 816.6547  , 815.0793  , 818.23016 , 706.95483 , 414.52756 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 262.15625 , 3         , 73        , 90        , 675.612   , 68.983154 , 0.78125   , 2.34375   , 0.78125   , 0.78125   , 3515.839  , 33        , 5         , 23.137255 
34.836,34836, 25.5      , 6         , 1023.96875, 0         , 21.582031 , 0.9873047 , 0.99121094, 3         , 713.6625  , 716.9125  , 94093.484 , 88558.57  , 17.514038 , 38.77716  , 6370.719  , 33        , 2.016     , 2         , 1000.48285, 785.0631  , 806.78754 , 805.2121  , 808.363   , 702.726   , 410.03424 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 259.21875 , 3         , 73        , 90        , 676.2753  , 69.1626   , 1.5625    , 2.34375   , 0.78125   , 0.78125   , 3539.838  , 33.5      , 5         , 23.137255 
34.935,34935, 24.75     , 6         , 1023.96875, 0         , 21.582031 , 0.984375  , 0.99609375, 3         , 718.975   , 722.2875  , 94056.336 , 88850.44  , 17.234802 , 37.27417  , 6487.4673 , 33.375    , 2.012     , 1.9760001 , 1000.5658 , 781.9123  , 798.91034 , 799.5737  , 798.247   , 693.4393  , 406.70667 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 257.9375  , 3         , 74        , 90        , 609.19507 , 69.34204  , 1.5625    , 2.34375   , 0.78125   , 0.78125   , 3565.8367 , 33.5      , 5         , 22.352942 
35.036,35036, 24.75     , 6         , 1023.96875, 0         , 2.2460938 , 0.97558594, 0.9980469 , 3         , 723.2875  , 726.35    , 92851.71  , 83416.36  , 5.241394  , 34.06067  , 6537.8813 , 34.125    , 1.6480001 , 1.6200001 , 1000.48285, 746.34064 , 630.0903  , 630.2561  , 629.92444 , 493.85678 , 294.26834 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 144.375   , 3         , 74        , 124.875   , 208.6205  , 69.521484 , 1.5625    , 2.34375   , 0.78125   , 0.78125   , 3579.8362 , 33.5      , 5         , 4.3137255 
35.134,35134, 24.75     , 6         , 1023.96875, 0         , 0         , 0.9453125 , 0.9707031 , 4         , 726.7875  , 729.725   , 69618.88  , 59599.793 , 0         , 24.339294 , 6649.3223 , 4.125     , 0.84400004, 0.84400004, 1000.48285, 372.05093 , 332.74805 , 332.91388 , 332.58218 , 264.09232 , 135.62541 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 39.34375  , 3         , 74        , 124.875   , 212.35179 , 69.70093  , 0         , 2.34375   , -0.78125  , 0.78125   , 3520.8389 , 9.5       , 5         , 4.3137255 
35.236,35236, 24.75     , 6         , 1023.96875, 0         , 0         , 0.8769531 , 0.88183594, 4         , 729.975   , 733.1625  , 55863.86  , 38131.45  , 0         , 23.690796 , 6691.776  , -16.875   , 0.5       , 0.5       , 1000.48285, 264.17523 , 258.7856  , 258.03934 , 259.61478 , 213.18095 , 98.51334  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 14.0625   , 3         , 74        , 124.875   , 219.9802  , 69.88037  , -5.46875  , 0.78125   , -7.03125  , 0         , 3476.8408 , -16.5     , 5         , 5.490196  
35.334,35334, 24.75     , 6         , 1023.96875, 0         , 0         , 0.9296875 , 1.0234375 , 4         , 724.2875  , 727.475   , 46916.727 , 36865.797 , 0         , 23.690796 , 6723.616  , -16.5     , 0.48400003, 0.52400005, 1000.39996, 236.72954 , 237.0612  , 236.5637  , 237.64163 , 191.87115 , 86.19918  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 10.40625  , 3         , 74        , 124.875   , 221.3898  , 70.059814 , -10.15625 , 0.78125   , -4.6875   , -0.78125  , 3578.8362 , -16       , 5         , 5.490196  
35.434,35434, 24.75     , 6         , 1023.96875, 0         , 0         , 1.2080078 , 0.9746094 , 4         , 716.35    , 719.35    , 38999.098 , 36796.81  , 4.350281  , 23.690796 , 6758.11   , -15.375   , 0.588     , 0.592     , 1000.39996, 225.36984 , 227.60861 , 226.69652 , 228.60362 , 187.72528 , 81.81186  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 9.875     , 3         , 74        , 124.875   , 220.4777  , 70.23926  , 2.34375   , 0.78125   , 2.34375   , -0.78125  , 3533.8381 , -15       , 5         , 5.882353  
35.535,35535, 24.75     , 6         , 1023.96875, 0         , 0         , 1.0058594 , 1.0634766 , 4         , 708.1625  , 711.0375  , 28884.486 , 36547.39  , 16.654968 , 23.690796 , 6760.7637 , -15.375   , 0.67600006, 0.70000005, 1000.39996, 222.55064 , 229.34988 , 229.10112 , 229.59863 , 189.96405 , 83.86775  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 10.1875   , 3         , 73        , 124.875   , 219.4827  , 70.4187   , -1.5625   , 0.78125   , 0         , -0.78125  , 3520.8389 , -15.5     , 5         , 5.882353  
35.635,35635, 24.75     , 6.75      , 1023.96875, 0         , 0         , 1.1953125 , 1.1513672 , 4         , 699.975   , 702.7875  , 31346.805 , 37266.453 , 12.516785 , 23.690796 , 6628.095  , -15.75    , 0.72800004, 0.73200005, 1000.39996, 220.89229 , 232.00323 , 230.59364 , 233.49576 , 193.11491 , 86.58069  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 10.40625  , 3         , 73        , 124.875   , 219.39978 , 70.598145 , 8.59375   , 0.78125   , 7.8125    , 0         , 3497.8398 , -15.5     , 5         , 5.882353  
35.734,35734, 24.75     , 6.75      , 1023.96875, 0         , 0         , 1.2109375 , 1.171875  , 4         , 692.475   , 695.225   , 34732.492 , 39107.887 , 11.238098 , 23.867798 , 6376.026  , -16.125   , 0.75600004, 0.74      , 1000.39996, 221.3898  , 235.23701 , 234.242   , 236.23203 , 196.01703 , 86.68666  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 10.5      , 3         , 73        , 124.875   , 218.98518 , 70.77759  , 16.40625  , 0.78125   , 14.0625   , 0         , 3465.8413 , -16       , 5         , 5.882353  
35.835,35835, 24.75     , 6.75      , 1023.96875, 0         , 0         , 1.2041016 , 1.1660156 , 4         , 685.5375  , 688.2875  , 39030.938 , 41235.883 , 10.267639 , 25.518799 , 6115.9966 , -16.5     , 0.76000005, 0.73600006, 1000.39996, 223.21397 , 238.05621 , 236.81245 , 239.29999 , 198.2558  , 87.57684  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 10.15625  , 3         , 72        , 124.875   , 219.73145 , 70.95703  , 23.4375   , 1.5625    , 18.75     , 0         , 3434.8428 , -16.5     , 5         , 5.882353  
35.934,35934, 24.75     , 6         , 1023.96875, 0         , 0         , 1.1826172 , 1.1337891 , 4         , 679.225   , 681.9125  , 42623.59  , 42551.95  , 9.210205  , 28.396606 , 5792.2866 , -16.5     , 0.772     , 0.74      , 1000.39996, 225.45276 , 238.80247 , 237.30997 , 240.37791 , 197.92413 , 88.91211  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 10.125    , 3         , 71        , 124.875   , 219.89728 , 71.136475 , 28.90625  , 1.5625    , 23.4375   , 0         , 3414.8438 , -16.5     , 5         , 5.882353  
36.034,36034, 24.75     , 6         , 1023.96875, 0         , 0         , 1.1455078 , 1.1054688 , 4         , 673.475   , 676.1     , 43568.184 , 42368.867 , 8.473206  , 28.181458 , 5513.6836 , -16.875   , 0.772     , 0.73600006, 1000.39996, 222.46773 , 235.1541  , 233.7445  , 236.64662 , 196.43163 , 84.757935 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 9.28125   , 3         , 71        , 124.875   , 221.14104 , 71.31592  , 32.8125   , 1.5625    , 26.5625   , 0         , 3376.8455 , -17       , 5         , 5.882353  
36.134,36134, 24.75     , 6         , 1023.96875, 0         , 0         , 1.1035156 , 1.0878906 , 4         , 668.1625  , 670.9125  , 44374.81  , 42620.934 , 7.9803467 , 28.146362 , 5248.3477 , -16.875   , 0.776     , 0.74      , 1000.39996, 222.46773 , 234.32494 , 233.32993 , 235.31995 , 197.01204 , 84.50359  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 9.4375    , 3         , 70        , 124.875   , 221.3898  , 71.49536  , 35.9375   , 1.5625    , 28.90625  , 0         , 3338.8472 , -16.5     , 5         , 5.882353  
36.235,36235, 24.75     , 6         , 1023.96875, 0         , 0         , 1.0839844 , 1.0576172 , 4         , 663.1625  , 665.7875  , 43058.74  , 42873.004 , 8.396912  , 28.224182 , 5097.106  , -17.25    , 0.78800005, 0.75200003, 1000.39996, 224.95525 , 236.0662  , 234.73952 , 237.39288 , 199.74832 , 86.30515  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 9.625     , 3         , 69        , 124.875   , 219.89728 , 71.674805 , 36.71875  , 1.5625    , 30.46875  , 0         , 3307.8486 , -17       , 5         , 5.490196  
36.334,36334, 24.75     , 6         , 1023.96875, 0         , 0         , 1.0644531 , 1.046875  , 4         , 658.2875  , 660.9125  , 41811.66  , 42859.74  , 9.584045  , 28.361511 , 5014.852  , -17.25    , 0.8       , 0.772     , 1000.39996, 226.69652 , 234.90535 , 233.82742 , 235.98328 , 197.84122 , 85.62692  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 9.46875   , 3         , 68        , 124.875   , 220.31187 , 71.85425  , 36.71875  , 1.5625    , 32.03125  , 0         , 3270.8503 , -17.5     , 5         , 5.490196  
36.434,36434, 24.75     , 6         , 1023.96875, 0         , 0         , 1.0644531 , 1.0527344 , 4         , 653.7875  , 656.4125  , 39190.14  , 41445.496 , 10.2508545, 28.4729   , 4969.7446 , -16.875   , 0.8       , 0.79600006, 1000.39996, 222.13605 , 230.67656 , 230.92531 , 230.42781 , 194.77327 , 82.19337  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 9.1875    , 3         , 68        , 124.875   , 220.89229 , 72.03369  , 36.71875  , 1.5625    , 33.59375  , 0         , 3232.852  , -16.5     , 5         , 5.490196  
36.535,36535, 24.75     , 6         , 1023.96875, 0         , 0         , 1.0644531 , 1.0361328 , 4         , 649.6625  , 652.2875  , 41100.56  , 41174.855 , 9.210205  , 28.657532 , 4898.104  , -16.875   , 0.776     , 0.78400004, 1000.39996, 222.88231 , 230.51073 , 229.84738 , 231.25699 , 196.09995 , 82.63846  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 7.5625    , 3         , 67        , 124.875   , 221.47272 , 72.213135 , 36.71875  , 1.5625    , 34.375    , 0         , 3191.854  , -17       , 5         , 5.490196  
36.634,36634, 24.75     , 6         , 1023.96875, 0         , 0         , 1.0625    , 1.0234375 , 5         , 645.2875  , 648.0375  , 38282.69  , 35090.695 , 2.4841309 , 28.292847 , 4908.718  , -20.25    , 0.56      , 0.69200003, 1000.39996, 225.12108 , 233.24701 , 232.16907 , 234.40785 , 198.33873 , 83.782974 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 4.53125   , 3         , 66        , 124.875   , 222.3019  , 72.39258  , 0         , 0.78125   , 0         , -0.78125  , 3158.8555 , -20.5     , 5         , 5.098039  
36.734,36734, 24.75     , 6         , 1023.96875, 0         , 0         , 1.1142578 , 0.88964844, 5         , 641.1     , 643.85    , 31633.367 , 35000.484 , 5.2719116 , 28.115845 , 5004.239  , -20.25    , 0.748     , 0.76000005, 1000.39996, 225.7015  , 229.51572 , 228.85237 , 230.26198 , 197.01204 , 80.49778  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 3.15625   , 3         , 65        , 124.875   , 223.37982 , 72.59766  , 0         , 0.78125   , 0         , -0.78125  , 3122.857  , -20.5     , 5         , 5.098039  
36.834,36834, 24.75     , 6         , 1023.96875, 0         , 0         , 0.8564453 , 1.2294922 , 5         , 637.1     , 639.85    , 31288.432 , 35000.484 , 4.336548  , 28.16925  , 5062.6123 , -20.25    , 0.748     , 0.748     , 1000.39996, 224.20898 , 228.85237 , 228.0232  , 229.68155 , 197.17787 , 79.501625 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 64        , 94.5      , 398.3358  , 72.7771   , 0         , 0.78125   , 0         , -0.78125  , 3088.8586 , -20.5     , 5         , 5.098039  
36.936,36936, 24.75     , 6         , 1023.96875, 0         , 0         , 1.3623047 , 1.6142578 , 5         , 633.225   , 635.9125  , 28974.701 , 35000.484 , 7.7804565 , 28.26538  , 5147.52   , -20.625   , 1.088     , 1.0960001 , 1000.39996, 329.01675 , 299.82977 , 297.67392 , 301.98563 , 268.40402 , 126.95674 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 64        , 94.5      , 389.96112 , 72.95654  , 0         , 0.78125   , 0         , 0         , 3055.86   , -20.5     , 5         , 9.803922  
37.034,37034, 24.75     , 6         , 1023.96875, 0         , 0         , 2.7441406 , 2.671875  , 5         , 629.475   , 632.2875  , 29181.662 , 35000.484 , 7.9452515 , 28.309631 , 5264.268  , -20.25    , 1.2880001 , 1.2600001 , 1000.39996, 392.78033 , 337.55725 , 335.4014  , 339.79602 , 300.4102  , 139.37689 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 63        , 94.875    , 355.38452 , 73.13599  , 0         , 1.5625    , 0         , 0         , 3017.8618 , -20.5     , 5         , 8.627451  
37.134,37134, 24.75     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 629.6     , 632.2875  , 29208.195 , 35000.484 , 8.563232  , 28.323364 , 5280.188  , -20.25    , 1.3440001 , 1.3640001 , 1000.39996, 376.94308 , 356.87704 , 356.79413 , 356.95996 , 315.74994 , 144.82394 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 62        , 94.875    , 363.8421  , 73.31543  , 0         , 1.5625    , 0         , 0         , 2984.8633 , -20.5     , 5         , 9.019608  
37.235,37235, 24.75     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 631.7875  , 634.4125  , 33066.184 , 35000.484 , 4.954529  , 28.323364 , 5335.9087 , -20.25    , 1.3080001 , 1.3160001 , 1000.39996, 357.45746 , 369.23175 , 368.31964 , 370.14383 , 329.34842 , 150.65251 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 62        , 94.875    , 367.98798 , 73.49487  , 0         , 1.5625    , 0         , 0         , 2958.8645 , -20.5     , 5         , 9.411765  
37.334,37334, 24.75     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 633.6     , 636.1     , 34647.586 , 35000.484 , 3.9001465 , 28.323364 , 5322.642  , -20.25    , 1.3440001 , 1.3240001 , 1000.39996, 355.88202 , 378.35266 , 378.60144 , 378.1039  , 337.14267 , 159.19402 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 61        , 95.25     , 360.8571  , 73.67432  , 0         , 1.5625    , 0         , 0         , 2934.8657 , -20.5     , 5         , 9.411765  
37.435,37435, 24.75     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 634.1     , 636.475   , 33220.08  , 35000.484 , 4.927063  , 28.323364 , 5314.6816 , -20.25    , 1.432     , 1.432     , 1000.39996, 361.10583 , 385.31775 , 384.07397 , 386.64444 , 342.6152  , 162.33084 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 61        , 96        , 356.46243 , 73.85376  , 0         , 1.5625    , 0         , 0         , 2907.867  , -20.5     , 5         , 9.411765  
