Time[s],Engine Speed,Throttle,Engine Load,Knock Corr.,Ignition adv,KC Learned,Adv Multiplier,FLKC
152.76,3436.5,8.73,0.41,0,38,0,0,0
152.86,3432.25,7.97,0.39,0,38,0,0,0
152.96,3431.5,8.08,0.38,0,38.5,0,0,0
153.06,3429.25,7.91,0.38,0,39,0,0,0
153.16,3427,7.8,0.38,0,39.5,0,0,0
153.26,3425,6.5,0.37,0,40.5,0,0,0
153.36,3425.5,6.77,0.34,0,41.5,0,0,0
153.46,3429.75,6.84,0.34,0,42,0,0,0
153.56,3423.5,7.28,0.36,0,42,0,0,0
153.66,3424.5,7.14,0.35,0,41.5,0,0,0
153.76,3422.5,7.51,0.36,0,41.5,0,0,0
153.86,3413.25,5.73,0.34,0,41,0,0,0
153.97,3419.25,5.75,0.31,0,42.5,0,0,0
154.08,3412.75,6.98,0.31,0,43,0,0,0
154.18,3411.75,6.98,0.35,0,42,0,0,0
154.28,3407.25,7.28,0.35,0,42,0,0,0
154.38,3408.5,7.66,0.36,0,41.5,0,0,0
154.48,3410.25,9.22,0.39,0,39.5,0,0,0
154.59,3408.75,9.07,0.42,0,38,0,0,0
154.69,3405.5,9.18,0.42,0,37.5,0,0,0
154.8,3407.25,9.55,0.44,0,36.5,0,0,0
154.9,3407.75,9.51,0.44,0,36,0,0,0
155,3408.25,9.34,0.43,0,36,0,0,0
155.1,3409.25,9.8,0.43,0,36.5,0,0,0
155.2,3404.5,9.87,0.44,0,36,0,0,0
155.3,3405,9.95,0.44,0,35.5,0,0,0
155.4,3406.5,10.24,0.45,0,35.5,0,0,0
155.5,3405,10.24,0.45,0,35,0,0,0
155.61,3409.25,10.31,0.46,0,35,0,0,0
155.71,3406.75,10.31,0.46,0,34.5,0,0,0
155.82,3402.25,9.99,0.46,0,34.5,0,0,0
155.92,3416.25,10.2,0.45,0,35,0,0,0
156.02,3413.25,11.8,0.48,0,33.5,0.03,0,0
156.12,3413.5,11.36,0.51,0,33,0.03,0,0
156.22,3406,11.28,0.49,0,32.5,0.03,0,0
156.32,3415.5,11.25,0.48,0,33,0.03,0,0
156.42,3411.5,11.32,0.49,0,33,0.03,0,0
156.52,3411.25,11.22,0.49,0,32.5,0.03,0,0
156.63,3421.25,12.04,0.5,0,32.5,0.03,0,0
156.73,3415,12.44,0.53,0,32.5,0.03,0,0
156.83,3416.75,12.15,0.53,0,31.5,0.03,0,0
156.93,3415.75,12.08,0.51,0,31.5,0.03,0,0
157.03,3423,12.51,0.52,0,32,0.03,0,0
157.14,3423.25,12.77,0.54,0,31.5,0.03,0,0
157.24,3420.75,12.23,0.52,0,30.5,0.03,0,0
157.34,3421,12.14,0.51,0,31.5,0.03,0,0
157.45,3423.5,12.33,0.52,0,31.5,0.03,0,0
157.55,3432.25,12.65,0.53,0,31.5,0.03,0,0
157.65,3432,12.8,0.53,0,31,0.03,0,0
157.76,3432.5,12.33,0.54,0,30.5,0.03,0,0
157.86,3428.5,12.14,0.51,0,31.5,0.03,0,0
157.96,3435.75,12.06,0.51,0,32,0.03,0,0
158.06,3434.75,11.85,0.5,0,32,0.03,0,0
158.16,3438.25,12.03,0.5,0,32,0.03,0,0
158.27,3434.75,11.92,0.51,0,32,0.03,0,0
158.37,3439.25,11.66,0.5,0,32,0.03,0,0
158.47,3440,11.23,0.49,0,32.5,0.03,0,0
158.57,3439,11.26,0.49,0,33,0.03,0,0
158.68,3445,10.28,0.49,0,33,0.03,0,0
158.78,3438.75,9.85,0.46,0,33,0,0,0
158.89,3445.25,9.95,0.45,0,34.5,0,0,0
159,3440.25,9.95,0.45,0,34.5,0,0,0
159.1,3447.75,9.95,0.45,0,35,0,0,0
159.21,3444.75,9.88,0.45,0,35,0,0,0
159.32,3447,9.84,0.44,0,35,0,0,0
159.42,3445.5,10.02,0.45,0,35.5,0,0,0
159.52,3451.5,9.98,0.45,0,35.5,0,0,0
159.62,3450,11.17,0.47,0,35,0,0,0
159.72,3448.75,11.14,0.49,0,34.5,0,0,0
159.82,3447.75,11.11,0.48,0,33.5,0.03,0,0
159.93,3457,11.53,0.5,0,33,0.03,0,0
160.03,3459.75,11.04,0.47,0,33,0.03,0,0
160.13,3463.25,11.26,0.47,0,33.5,0.03,0,0
160.23,3462.5,11.04,0.49,0,33,0.03,0,0
160.33,3461.25,10.54,0.48,0,33.5,0.03,0,0
160.43,3459.75,10.13,0.45,0,34,0,0,0
160.53,3466.5,9.95,0.44,0,34.5,0,0,0
160.63,3464.5,9.4,0.43,0,36,0,0,0
160.73,3468.5,8.46,0.4,0,37.5,0,0,0
160.84,3466.75,8.06,0.38,0,38.5,0,0,0
160.94,3471.5,7.4,0.37,0,40,0,0,0
161.04,3465,7.22,0.35,0,41,0,0,0
161.15,3469.25,7,0.33,0,42,0,0,0
161.25,3470.5,7.08,0.34,0,42.5,0,0,0
161.35,3473.75,6.6,0.33,0,43,0,0,0
161.46,3464,5.69,0.3,0,43.5,0,0,0
161.57,3469.5,5.84,0.29,0,45,0,0,0
161.67,3471,6.06,0.3,0,45.5,0,0,0
161.78,3467.25,6.06,0.3,0,45.5,0,0,0
161.89,3462,5.99,0.3,0,45,0,0,0
161.99,3471.5,5.95,0.3,0,45,0,0,0
162.1,3463.5,5.91,0.3,0,45,0,0,0
162.2,3466.5,6.06,0.3,0,45.5,0,0,0
162.31,3463.75,6.14,0.3,0,45,0,0,0
162.41,3461.5,7.95,0.35,0,44.5,0,0,0
162.51,3467.25,9.22,0.4,0,42.5,0,0,0
162.62,3468.25,9.36,0.42,0,39,0,0,0
162.72,3473.5,10.53,0.45,0,38,0,0,0
162.82,3471.75,10.74,0.46,0,36.5,0,0,0
162.92,3473,11.51,0.46,0,35,0,0,0
163.02,3476.5,12.04,0.5,0,33.5,0.03,0,0
163.12,3475.25,11.9,0.5,0,33,0.03,0,0
163.22,3484.25,11.93,0.49,0,33,0.03,0,0
163.32,3483,11.72,0.5,0,33,0.03,0,0
163.42,3481,11.67,0.48,0,33,0.03,0,0
163.52,3486.75,11.45,0.48,0,33,0.03,0,0
163.62,3485.5,11.03,0.47,0,33.5,0.03,0,0
163.72,3493.75,11.05,0.46,0,34,0,0,0
163.82,3493.75,10.4,0.46,0,34,0,0,0
163.92,3494,10.06,0.45,0,35,0,0,0
164.02,3505,10.84,0.46,0,35,0,0,0
164.12,3503.25,10.82,0.48,0,34.5,0,0,0
164.22,3505.5,10.13,0.47,0,34,0,0,0
164.32,3506,9.47,0.43,0,35,0,0,0
164.42,3508.25,9.66,0.43,0,35.5,0,0,0
164.52,3501,9.66,0.44,0,36,0,0,0
164.62,3508.25,9.63,0.44,0,36,0,0,0
164.72,3509.5,9.71,0.43,0,36,0,0,0
164.82,3508.25,9.75,0.43,0,36,0,0,0
164.92,3511.5,9.89,0.44,0,36,0,0,0
165.02,3512,10.63,0.45,0,35,0,0,0
165.12,3509.5,10.59,0.47,0,34.5,0,0,0
165.22,3516.5,10.38,0.46,0,34.5,0,0,0
165.32,3512.75,9.73,0.45,0,34.5,0,0,0
165.42,3516.5,9.65,0.43,0,35.5,0,0,0
165.52,3514.5,9.7,0.44,0,36,0,0,0
165.62,3520,9.37,0.43,0,36,0,0,0
165.72,3522.25,9.45,0.43,0,36.5,0,0,0
165.82,3513,7.6,0.43,0,37.5,0,0,0
165.93,3521.5,7.64,0.36,0,39.5,0,0,0
166.03,3518.25,7.68,0.37,0,40,0,0,0
166.13,3520.25,7.68,0.37,0,40.5,0,0,0
166.24,3521.25,7.66,0.36,0,40.5,0,0,0
166.34,3516.5,7.22,0.35,0,41,0,0,0
166.44,3517.5,7.67,0.36,0,41,0,0,0
166.54,3518.5,8.33,0.37,0,41,0,0,0
166.64,3520.75,8.22,0.39,0,40,0,0,0
166.74,3521.5,8.51,0.38,0,39.5,0,0,0
166.85,3519.25,8.94,0.41,0,39,0,0,0
166.95,3521.25,8.22,0.39,0,38.5,0,0,0
167.05,3516.25,7.97,0.39,0,39,0,0,0
167.16,3523.25,7.75,0.37,0,39.5,0,0,0
167.27,3524,7.85,0.37,0,40,0,0,0
167.37,3524,7.92,0.38,0,40,0,0,0
167.47,3524,7.88,0.38,0,40,0,0,0
167.57,3524.25,7.77,0.37,0,40,0,0,0
167.68,3521.25,2.98,0.33,0,40.5,0,0,0
167.78,3519.75,1.75,0.18,0,43,0,0,0
167.88,3478.5,1.04,0.17,0,44,0,0,0
167.98,3524.75,0.88,0.16,0,39.5,0,0,0
168.09,3499.5,0.63,0.16,0,36.5,0,0,0
168.2,3511.25,0,0.16,0,30,0,0,0
168.3,3496,0,0.14,0,26,0,0,0
168.4,3485,0,0.14,0,26,0,0,0
168.5,3481.25,0,0.13,0,26,0,0,0
168.6,3484,0.65,0.14,0,26,0,0,0
168.7,3468.25,0,0.12,0,26,0,0,0
168.81,3466.5,0.74,0.12,0,26,0,0,0
168.91,3472,1.54,0.15,0,26,0,0,0
169.01,3469.5,1.84,0.16,0,33,0,0,0
169.11,3462,3.32,0.16,0,37,0,0,0
169.21,3459,3.4,0.21,0,45,0,0,0
169.31,3462.25,3.36,0.21,0,50.5,0,0,0
169.42,3451.75,3.26,0.21,0,50.5,0,0,0
169.52,3452.25,3.34,0.21,0,50.5,0,0,0
169.63,3454,3.55,0.21,0,50,0,0,0
169.74,3458.5,3.81,0.22,0,50,0,0,0
169.84,3455.75,4.76,0.25,0,49.5,0,0,0
169.95,3438.5,4.94,0.26,0,49,0,0,0
170.06,3440.25,5.71,0.28,0,47.5,0,0,0
170.16,3445.75,6.08,0.3,0,46.5,0,0,0
170.27,3447.5,7.05,0.34,0,45.5,0,0,0
170.37,3442.25,6.87,0.35,0,44.5,0,0,0
170.47,3442,6.83,0.34,0,43,0,0,0
170.58,3440.75,6.48,0.33,0,43,0,0,0
170.69,3439,6.45,0.33,0,43.5,0,0,0
170.79,3439.25,6.38,0.32,0,44,0,0,0
170.89,3443,6.38,0.32,0,44,0,0,0
171,3432.5,6.23,0.33,0,44,0,0,0
171.1,3439.25,6.19,0.32,0,44,0,0,0
171.2,3434.25,6.34,0.32,0,44,0,0,0
171.3,3434.75,7.14,0.32,0,44,0,0,0
171.41,3430,8.08,0.37,0,43,0,0,0
171.51,3435.75,8.23,0.38,0,42,0,0,0
171.62,3434,7.76,0.38,0,40.5,0,0,0
171.72,3429,6.59,0.35,0,41.5,0,0,0
171.82,3428.25,6.57,0.33,0,42.5,0,0,0
171.92,3435.5,6.68,0.33,0,43,0,0,0
172.03,3436.25,6.47,0.32,0,44,0,0,0
172.13,3427.5,6.29,0.31,0,44,0,0,0
172.23,3431,6.25,0.31,0,44.5,0,0,0
172.34,3428.25,6.31,0.31,0,44.5,0,0,0
172.44,3433.75,6.32,0.31,0,45,0,0,0
172.54,3427.25,6.36,0.31,0,44.5,0,0,0
172.64,3429.75,6.68,0.32,0,44.5,0,0,0
172.74,3425.5,6.68,0.32,0,44,0,0,0
172.84,3423,5.96,0.31,0,44,0,0,0
172.94,3421.75,6.04,0.29,0,45,0,0,0
173.04,3423.75,6.29,0.3,0,45,0,0,0
173.14,3424.25,6.4,0.32,0,45,0,0,0
173.24,3427.5,6.21,0.31,0,44.5,0,0,0
173.35,3418.5,4.48,0.31,0,44.5,0,0,0
173.45,3415.5,2.37,0.25,0,47,0,0,0
173.55,3419.25,1.9,0.17,0,48,0,0,0
173.66,3370.25,0.83,0.16,0,46,0,0,0
173.76,3353.75,0.55,0.16,0,41,0,0,0
173.86,3422,0,0.13,0,34.5,0,0,0
173.96,3393.5,0,0.13,0,31.5,0,0,0
174.07,3379.75,0,0.13,0,26,0,0,0
174.18,3382.75,0,0.13,0,26,0,0,0
174.28,3399.25,1.8,0.13,0,26,0,0,0
174.38,3386.5,4.41,0.21,0,31,0,0,0
174.48,3436.5,8.9,0.36,0,35.5,0,0,-24.96
174.59,3393.5,9.04,0.42,0,38.5,0,0,0
174.69,3346.25,9.67,0.4,0,39,0,0,-9.98
174.79,3371.75,15.03,0.51,0,39,0,0,0
174.89,3383.5,15.1,0.63,0,34.5,0.03,0,0
174.99,3378.75,13.87,0.59,0,29,0.03,0,0
175.09,3382.25,12.61,0.53,0,29.5,0.03,0,0
175.2,3381.75,11.31,0.49,0,32,0.03,0,0
175.3,3386.5,8.07,0.46,0,33,0.03,0,0
175.41,3378.25,4.66,0.32,0,34.5,0,0,0
175.51,3381.25,4.41,0.25,0,44.5,0,0,0
175.61,3372.75,2.14,0.19,0,47,0,0,0
175.72,3378,1.13,0.17,0,49.5,0,0,0
175.83,3375.75,0.25,0.13,0,47.5,0,0,0
175.93,3317.5,0,0.13,0,41,0,0,0
176.03,3390.5,0,0.14,0,35,0,0,0
176.14,3366,0,0.15,0,32,0,0,0
176.24,3326.75,0,0.15,0,29,0,0,0
176.34,3352.25,0,0.15,0,26,0,0,0
176.44,3338,0,0.15,0,26,0,0,0
176.54,3324.5,0,0.15,0,26,0,0,0
176.64,3324,0.08,0.15,0,26,0,0,0
176.74,3314,0,0.13,0,26,0,0,0
176.84,3311.75,0.02,0.12,0,26,0,0,0
176.94,3298.25,0.01,0.12,0,26,0,0,0
177.04,3295.5,0.01,0.13,0,26,0,0,0
177.14,3285.25,0.05,0.13,0,26,0,0,0
177.24,3287,0.2,0.13,0,26,0,0,0
177.34,3278.75,0.44,0.13,0,26,0,0,0
177.44,3270.25,0.38,0.13,0,26,0,0,0
177.55,3265.75,0.43,0.13,0,26,0,0,0
177.65,3262.25,0.34,0.13,0,26,0,0,0
177.76,3245.75,0.27,0.13,0,26,0,0,0
177.86,3255.75,0.21,0.13,0,26,0,0,0
177.96,3242,0.22,0.13,0,26,0,0,0
178.06,3229.25,0.22,0.13,0,26,0,0,0
178.17,3225,0.34,0.13,0,26,0,0,0
178.27,3228.5,0.95,0.14,0,26,0,0,0
178.37,3211.75,1.16,0.15,0,26,0,0,0
178.48,3198,1.13,0.15,0,26,0,0,0
178.58,3202.5,2.31,0.16,0,26,0,0,0
178.68,3202,3.33,0.18,0,31.5,0,0,0
178.78,3203,4.42,0.24,0,39,0,0,0
178.88,3225.25,7.9,0.28,0,42,0,0,0
178.98,3218,10.21,0.43,0,46,0,0,0
179.08,3174.25,10.74,0.5,0,38.5,0,0,0
179.19,3200,12.82,0.57,0,34.5,0.03,0,0
179.29,3190,13.8,0.58,0,30,0.03,0,0
179.39,3194.25,14.6,0.61,0,28.5,0.03,0,0
179.49,3200.5,16.48,0.67,0,27,0.03,0,0
179.59,3202.5,16.41,0.69,0,25,0.03,0,0
179.7,3202,15.83,0.65,0,24.5,0.03,0,0
179.8,3206,15.76,0.63,0,24.5,0.03,0,0
179.9,3207.75,15.54,0.65,0,25,0.03,0,0
180.01,3208.75,15.39,0.64,0,25,0.03,0,0
180.11,3213.75,15.31,0.63,0,25.5,0.03,0,0
180.21,3214.75,14.8,0.62,0,25.5,0.03,0,0
180.31,3218,14.87,0.61,0,26,0.03,0,0
180.41,3220.75,14.72,0.61,0,26,0.03,0,0
180.51,3222.25,14.72,0.61,0,26.5,0.03,0,0
180.61,3225.5,14.5,0.61,0,26.5,0.03,0,0
180.71,3229.5,14.6,0.61,0,26.5,0.03,0,0
180.82,3234.25,14.42,0.61,0,26.5,0.03,0,0
180.92,3228,14.13,0.6,0,26.5,0.03,0,0
181.03,3237,13.01,0.6,0,27,0.03,0,0
181.13,3232.75,10.1,0.49,0,27,0.03,0,0
181.24,3236.5,9.34,0.46,0,31,0.03,0,0
181.34,3239.5,9.73,0.45,0,33.5,0,0,0
181.45,3238.5,10.16,0.47,0,34,0,0,0
181.55,3243.5,9.76,0.46,0,34,0,0,0
181.65,3236.5,9,0.44,0,34.5,0,0,0
181.76,3232.75,6.24,0.4,0,35.5,0,0,0
181.87,3226.5,3.56,0.25,0,42,0,0,0
181.97,3233.75,3.63,0.24,0,47,0,0,0
182.07,3229.75,3.71,0.24,0,47.5,0,0,0
182.17,3220.75,3.74,0.24,0,48,0,0,0
182.27,3228,3.89,0.24,0,48,0,0,0
182.38,3225.25,4.21,0.25,0,48,0,0,0
182.49,3220.5,4.77,0.28,0,48,0,0,0
182.59,3217.75,4.99,0.28,0,47,0,0,0
182.7,3213.25,4.96,0.29,0,47,0,0,0
182.81,3213.5,5.87,0.3,0,47,0,0,0
182.92,3207.75,6.01,0.32,0,46,0,0,0
183.02,3208,7.18,0.33,0,44.5,0,0,0
183.12,3208.75,8.59,0.42,0,42,0,0,0
183.22,3205.5,9.79,0.47,0,39.5,0,0,0
183.32,3207,9.75,0.46,0,35.5,0,0,0
183.43,3210.75,10.23,0.48,0,35,0,0,0
183.53,3208.5,10.52,0.48,0,33.5,0,0,0
183.63,3212.5,11.24,0.49,0,32.5,0.03,0,0
183.74,3210.5,10.92,0.51,0,32,0.03,0,0
183.84,3207.25,10.66,0.48,0,32,0.03,0,0
183.94,3218.5,10.74,0.49,0,32.5,0.03,0,0
184.05,3214.5,10.73,0.49,0,32.5,0.03,0,0
184.15,3214.5,10.44,0.48,0,32.5,0.03,0,0
184.25,3216,10.51,0.48,0,32.5,0.03,0,0
184.35,3215.5,10.62,0.48,0,32.5,0.03,0,0
184.45,3213.25,10.4,0.48,0,32.5,0.03,0,0
184.55,3219.75,10.18,0.47,0,33,0,0,0
184.65,3218.75,10.63,0.46,0,33.5,0,0,0
184.75,3223.5,10.8,0.48,0,33,0,0,0
184.85,3223,10.77,0.48,0,33,0.03,0,0
184.95,3222.5,10.29,0.47,0,33,0,0,0
185.05,3229,9.38,0.45,0,34,0,0,0
185.16,3229,8.47,0.41,0,34.5,0,0,0
185.26,3226.25,8.4,0.4,0,37,0,0,0
185.36,3228.25,8.66,0.4,0,38,0,0,0
185.46,3224.25,8.58,0.4,0,38,0,0,0
185.56,3233,8.8,0.41,0,38,0,0,0
185.66,3229.25,9.02,0.43,0,38,0,0,0
185.76,3232,8.91,0.43,0,37,0,0,0
185.86,3228,8.11,0.41,0,36.5,0,0,0
185.96,3229.75,8.18,0.4,0,37.5,0,0,0
186.06,3234,8.5,0.4,0,38,0,0,0
186.16,3237.5,9.05,0.41,0,38,0,0,0
186.26,3230.75,8.61,0.42,0,37.5,0,0,0
186.36,3222.75,7.82,0.38,0,38,0,0,0
186.46,3231.25,8,0.37,0,39,0,0,0
186.56,3235.25,8.57,0.4,0,39,0,0,0
186.66,3234.25,8.54,0.41,0,38.5,0,0,0
186.76,3235.75,8.36,0.41,0,38,0,0,0
186.86,3231.25,8.07,0.39,0,38.5,0,0,0
186.97,3233,7.78,0.38,0,39,0,0,0
187.07,3238,7.63,0.37,0,40,0,0,0
187.17,3233.25,7.67,0.37,0,40.5,0,0,0
187.28,3233.75,7.99,0.38,0,40.5,0,0,0
187.38,3236,8.03,0.39,0,40,0,0,0
187.48,3234.5,7.74,0.38,0,40,0,0,0
187.58,3235,7.88,0.39,0,40,0,0,0
187.68,3236.5,6.94,0.35,0,40,0,0,0
187.79,3233.25,7.08,0.34,0,41,0,0,0
187.9,3238.75,7.27,0.36,0,41.5,0,0,0
188,3230.5,7.19,0.36,0,41.5,0,0,0
188.1,3232.75,7.01,0.36,0,41.5,0,0,0
188.2,3231.5,6.72,0.35,0,41.5,0,0,0
188.3,3233.25,6.65,0.33,0,42.5,0,0,0
188.41,3233,6.82,0.37,0,42,0,0,0
188.52,3228.75,6.06,0.34,0,41.5,0,0,0
188.62,3235,6.17,0.33,0,42.5,0,0,0
188.72,3239.5,6.5,0.34,0,42.5,0,0,0
188.82,3224.5,6.65,0.35,0,42,0,0,0
188.92,3224,6.58,0.35,0,42,0,0,0
189.02,3230.25,7.02,0.35,0,42,0,0,0
189.12,3227.25,6.92,0.36,0,41.5,0,0,0
189.22,3228,6.39,0.35,0,41.5,0,0,0
189.32,3224.25,6.53,0.34,0,42,0,0,0
189.42,3227.25,6.39,0.34,0,42,0,0,0
189.52,3218.75,6.43,0.34,0,42.5,0,0,0
189.62,3227,6.73,0.35,0,42.5,0,0,0
189.73,3225.25,6.26,0.34,0,42,0,0,0
189.83,3220,6.45,0.34,0,42.5,0,0,0
189.94,3217,6.78,0.34,0,42.5,0,0,0
190.05,3222.75,7.87,0.38,0,42,0,0,0
190.15,3218,6.86,0.36,0,40.5,0,0,0
190.25,3216.5,7.01,0.36,0,40.5,0,0,0
190.36,3214,8.44,0.36,0,41,0,0,0
190.46,3216.75,9.89,0.45,0,39.5,0,0,0
190.56,3223,9.75,0.46,0,36,0,0,0
190.67,3221.75,10.52,0.48,0,35,0,0,0
190.77,3225,12.3,0.51,0,33.5,0.03,0,0
190.88,3229,15.75,0.59,0,29,0.03,0,0
190.98,3237.5,21.24,0.8,-0.75,25,0.03,0,0
191.09,3233.5,31.66,0.8,-0.75,20,0,0,0
191.2,3236,34.81,0.9,-0.75,16,0,0,0
191.31,3250,35.03,0.9,-0.75,15.5,0,0,0
191.42,3252.5,35.71,0.93,-0.75,14,0,0,0
191.53,3263.25,35.69,0.94,-0.75,13.5,0,0,0
191.63,3273.5,36.08,0.93,0,13.5,0,0,0
191.74,3261.5,36.08,0.95,0,13,0,0,0
191.85,3286.5,36.21,0.94,0,13,0,0,0
191.96,3283,36.09,0.94,0,12.5,0,0,0
192.06,3290.5,35.98,0.95,0,12.5,0,0,0
192.17,3300.25,35.32,0.93,0,13,0,0,0
192.28,3308.25,33.76,0.94,0,13,0,0,0
192.38,3308.25,20.13,0.85,0,16.5,0,0,0
192.48,3300.75,19.79,0.7,0,19,0,0,0
192.58,3319,18.13,0.78,0,20,0,0,0
192.68,3321.5,15.91,0.64,0,21.5,0,0,0
192.78,3326.75,12.13,0.55,0,24.5,0.03,0,0
192.89,3318,8.14,0.4,0,30.5,0.03,0,0
192.99,3294,1.86,0.31,0,34.5,0,0,0
193.09,3270.75,1.14,0.19,0,40,0,0,0
193.19,3275.75,0.83,0.18,0,37,0,0,0
193.3,3314.25,0.84,0.18,0,34.5,0,0,0
193.4,3283,0.01,0.16,0,31.5,0,0,0
193.5,3327.75,1.34,0.15,0,27.5,0,0,0
193.61,3300.5,9.06,0.29,0,31.5,0,0,0
193.71,3307,10.52,0.48,0,35.5,0,0,0
193.81,3285,10.63,0.5,0,35.5,0,0,0
193.91,3282.75,10.43,0.48,0,35.5,0,0,0
194.01,3290.5,10.55,0.47,0,35,0,0,0
194.12,3293.5,10.78,0.48,0,34.5,0,0,0
194.22,3298.5,10.74,0.48,0,34,0,0,0
194.32,3298,10.55,0.48,0,34,0,0,0
194.42,3291.75,10.59,0.47,0,34,0,0,0
194.53,3294.5,10.16,0.48,0,34,0,0,0
194.63,3291,9.86,0.46,0,34.5,0,0,0
194.73,3300,9.97,0.45,0,35,0,0,0
194.83,3299.75,10.23,0.47,0,35,0,0,0
194.93,3301.25,10.3,0.46,0,34.5,0,0,0
195.04,3300.75,10.15,0.47,0,34.5,0,0,0
195.15,3294.25,9.33,0.44,0,35,0,0,0
195.25,3304.75,9.57,0.45,0,36,0,0,0
195.35,3293,8.52,0.43,0,36,0,0,0
195.45,3294.75,8.2,0.4,0,37,0,0,0
195.55,3295.25,6.01,0.33,0,40,0,0,0
195.66,3291.5,7.04,0.33,0,41.5,0,0,0
195.77,3298.25,6.85,0.35,0,42.5,0,0,0
195.88,3285.5,6.6,0.34,0,42.5,0,0,0
195.98,3287.5,5.96,0.32,0,43,0,0,0
196.08,3285.25,5.99,0.33,0,44,0,0,0
196.19,3282.25,5.63,0.32,0,44,0,0,0
196.3,3278.75,5.09,0.3,0,45,0,0,0
196.4,3271.25,5.46,0.29,0,45.5,0,0,0
196.5,3286,6.98,0.32,0,46,0,0,0
196.6,3274.25,6.88,0.34,0,44,0,0,0
196.71,3272.5,5.65,0.33,0,44,0,0,0
196.81,3269.5,5.43,0.29,0,44,0,0,0
196.91,3273.25,5.58,0.29,0,46,0,0,0
197.01,3272.25,6.56,0.31,0,46,0,0,0
197.11,3268.25,6.86,0.34,0,45,0,0,0
197.21,3268.5,7.72,0.35,0,44.5,0,0,0
197.32,3269.5,10.74,0.45,0,41.5,0,0,0
197.42,3278,11.64,0.51,0,36,0,0,0
197.53,3271.25,11.68,0.51,0,34,0,0,0
197.63,3271,11.21,0.5,0,33,0.03,0,0
197.73,3272.5,11.1,0.49,0,33,0.03,0,0
197.84,3269.75,11.1,0.48,0,33.5,0,0,0
197.94,3272.5,10.55,0.47,0,33.5,0,0,0
198.04,3277.75,8.37,0.44,0,34,0,0,0
198.14,3270.5,4.45,0.27,0,39.5,0,0,0
198.25,3252,1.48,0.2,0,43.5,0,0,0
198.35,3224.5,0.76,0.16,0,41.5,0,0,0
198.46,3224.25,0.53,0.15,0,37,0,0,0
198.56,3254,0,0.15,0,33.5,0,0,0
198.66,3247,0,0.14,0,28,0,0,0
198.77,3262.25,0,0.14,0,26,0,0,0
198.88,3256,3.12,0.15,0,26.5,0,0,0
198.98,3245,8.66,0.39,0,34,0,0,0
199.08,3288.25,11.43,0.48,0,36,0,0,0
199.18,3238.5,11.35,0.51,0,35.5,0,0,0
199.28,3237.75,11.5,0.5,0,33,0.03,0,0
199.39,3243,11.38,0.5,0,33,0.03,0,0
199.49,3242.75,9.45,0.44,0,33,0,0,0
199.6,3240.25,9.05,0.43,0,36.5,0,0,0
199.7,3236.75,8.33,0.4,0,37,0,0,0
199.8,3237.25,3.57,0.26,0,39,0,0,0
199.9,3224.75,2.03,0.19,0,46,0,0,0
200,3235.75,1.11,0.17,0,45.5,0,0,0
200.11,3195.75,0.06,0.14,0,43.5,0,0,0
200.21,3229.25,0.2,0.14,0,41,0,0,0
200.31,3219.5,0,0.14,0,35,0,0,0
200.41,3213.75,0,0.14,0,28.5,0,0,0
200.51,3202,0,0.15,0,26,0,0,0
200.62,3196,0,0.15,0,26,0,0,0
200.72,3191.25,0.31,0.15,0,26,0,0,0
200.83,3181,0.73,0.15,0,26,0,0,0
200.93,3159,0.75,0.15,0,26,0,0,0
201.04,3169.25,2.03,0.15,0,26,0,0,0
201.14,3172.5,3.74,0.18,0,34.5,0,0,0
201.24,3174.5,4.18,0.25,0,38,0,0,0
201.35,3177,5.21,0.29,0,41.5,0,0,0
201.45,3183,5.22,0.3,0,47.5,0,0,0
201.55,3152.25,5.93,0.3,0,47,0,0,0
201.66,3169.75,7.68,0.4,0,45.5,0,0,0
201.76,3154.25,6.78,0.37,0,42,0,0,0
201.87,3150,6.49,0.36,0,42,0,0,0
201.98,3154.5,6.19,0.34,0,42.5,0,0,0
202.08,3153.5,6.58,0.34,0,43.5,0,0,0
202.18,3144.5,6.58,0.36,0,43.5,0,0,0
202.29,3149,6.48,0.35,0,43,0,0,0
202.39,3147.25,6.29,0.34,0,43,0,0,0
202.5,3139,6.23,0.34,0,43,0,0,0
202.6,3138.5,6.13,0.34,0,43.5,0,0,0
202.7,3137.75,6.13,0.34,0,43.5,0,0,0
202.8,3131.25,6.15,0.34,0,43.5,0,0,0
202.9,3139.75,6.11,0.34,0,43.5,0,0,0
203,3133.75,5.94,0.33,0,43.5,0,0,0
203.11,3129,5.14,0.33,0,44,0,0,0
203.21,3127.25,4.56,0.29,0,44.5,0,0,0
203.31,3127.75,4.56,0.28,0,46,0,0,0
203.41,3130.75,4.49,0.28,0,47,0,0,0
203.51,3120.75,4.41,0.28,0,47,0,0,0
203.61,3123.75,4.34,0.28,0,47,0,0,0
203.71,3110.5,4.06,0.26,0,47,0,0,0
203.81,3111,3.88,0.25,0,47.5,0,0,0
203.91,3105.75,3.84,0.25,0,48,0,0,0
204.01,3112,3.81,0.25,0,48,0,0,0
204.12,3097,3.73,0.25,0,48,0,0,0
204.22,3105.25,3.48,0.24,0,48,0,0,0
204.32,3096.5,3.51,0.24,0,48.5,0,0,0
204.42,3098.5,3.62,0.24,0,48.5,0,0,0
204.53,3093,3.7,0.24,0,48.5,0,0,0
