Time[s],Engine Speed,Throttle,Engine Load,Knock Corr.,Ignition adv,KC Learned,Adv Multiplier,FLKC
163.98,3231.5,33.93,0.91,0,15,1.41,0,0
164.09,3380,29.47,0.9,0,15.5,1.38,0,0
164.2,3454.25,33.89,0.9,0,17,1.38,0,0
164.3,3594.75,36.65,0.88,0,17.5,1.03,0,0
164.4,3840,50.71,0.89,0,17.5,1.06,0,0
164.5,4059,75.16,0.92,0,17.5,1.09,0,0
164.6,4146.75,93.7,0.95,0,16,1.09,0,0
164.7,4320,94.5,0.9,0,16,1.09,0,0
164.8,4431.25,93.94,0.91,0,15.5,1.09,0,0
164.9,4663,93.51,0.96,0,13.5,1.12,0,0
165.01,4920.75,82.97,1.01,0,13.5,0.09,0,0
165.12,4994.75,37.18,0.86,0,14,0.09,0,0
165.23,5117.25,12.6,0.61,0,20,0.22,0,0
165.33,5128.75,7.69,0.35,0,32,0.03,0,0
165.44,5040,0,0.2,0,35.5,0,0,0
165.55,4915.75,0,0.18,0,26,0,0,0
165.65,4842.25,0,0.19,0,22.5,0,0,0
165.76,4666.25,0,0.19,0,11.5,0,0,0
165.86,4491,0,0.19,0,26,0,0,0
165.96,4421.25,0,0.17,0,26,0,0,0
166.06,4246.5,0.1,0.16,0,26,0,0,0
166.17,4153,42.05,1.07,0,3.5,0.16,0,0
166.27,4148.25,69,0.87,0,23,0.22,0,0
166.38,3940.25,76.36,0.95,0,20.5,0.31,0,0
166.48,3691.75,72.47,0.95,0,16,1.47,0,0
166.58,3377.5,71.87,0.99,0,14.5,1.5,0,-8.96
166.69,3687.5,94.65,0.94,0,15.5,1.16,0,0
166.79,3785.25,95.77,0.94,0,16,1.12,0,0
166.89,3708,96.02,0.95,0,16,1.12,0,0
166.99,3757.75,95.83,0.94,0,16.5,1.09,0,0
167.09,3951.75,95.45,0.9,0,17,1.09,0,0
167.19,4007.25,95.28,0.91,0,17,1.09,0,0
167.29,4017.25,95.19,0.97,0,17,1.09,0,0
167.39,4085.5,94.88,0.89,0,16.5,1.09,0,0
167.5,4236.75,94.54,0.91,0,16.5,1.09,0,0
167.6,4277.25,94.46,0.89,0,16.5,1.09,0,0
167.71,4387.5,94.3,0.9,0,16,1.47,0,0
167.81,4420.5,94.02,0.92,0,16,1.47,0,0
167.91,4468.25,93.66,0.89,0,15,1.47,0,0
168.01,4611.75,93.31,0.94,0,14,1.47,0,0
168.11,4662.5,93.04,0.98,0,13.5,1.5,0,0
168.21,4724,92.59,1.03,0,14,1.53,0,0
168.32,4809.5,92.33,1.01,0,14,1.53,0,0
168.42,4913.25,92.16,1.02,0,14.5,0.12,0,0
168.52,4966,92.03,1.01,0,14,0.12,0,0
168.62,5063.75,91.59,1.02,0,14.5,0.12,0,0
168.72,5178,91.39,1,0,15,0.12,0,0
168.82,5222.5,91.37,1.03,0,15.5,0.12,0,0
168.93,5325.25,91.11,1.01,0,15.5,0.12,0,0
169.03,5386,90.95,1.02,0,15.5,0.16,0,0
169.13,5480.25,90.64,1.03,0,16,0.16,0,0
169.24,5562.5,67.42,1.01,0,16,0.16,0,0
169.34,5631.5,32.37,0.94,0,16.5,0.12,0,0
169.44,5672.25,3.42,0.58,0,17.5,0.28,0,0
169.55,5616.75,0,0.2,0,33.5,0,0,0
169.65,5473.25,0,0.19,0,39.5,0,0,0
169.76,5317.75,0,0.18,0,25,0,0,0
169.86,5203,0,0.19,0,20,0,0,0
169.96,4964.5,0,0.19,0,11,0,0,0
170.06,4711.25,0,0.2,0,26,0,0,0
170.16,4594,0,0.18,0,26,0,0,0
170.26,4433.25,9.55,0.41,0,3.5,0,0,0
170.37,4055.25,19.75,0.84,0,25.5,0.25,0,-20.91
170.48,4055.25,51.36,0.91,0,22,0.28,0,-10.45
170.59,4124.5,59.22,0.89,0,18,0.38,0,0
170.69,4111.5,65.2,0.91,0,17,1.44,0,0
170.79,4163.25,72.05,0.93,0,17.5,1.47,0,-5.97
170.9,4211,74.4,0.89,0,12,1.47,0,0
171,4232.5,75.39,0.9,0,17,1.47,0,0
171.1,4241.25,76.89,0.89,0,17,1.47,0,0
171.2,4298.25,82.58,0.89,0,16.5,1.47,0,0
171.3,4331.25,93.95,0.94,0,16.5,1.47,0,0
171.4,4351,94.08,0.92,0,16.5,1.47,0,0
171.5,4408,93.93,0.93,0,16.5,1.47,0,0
171.61,4440.5,93.65,0.88,0,16,1.47,0,0
171.71,4471.75,93.51,0.93,0,15.5,1.47,0,0
171.81,4492.25,93.44,0.9,0,15,1.47,0,0
171.92,4556.75,93.28,0.97,0,14.5,1.5,0,0
172.02,4572.25,93.07,0.95,0,14,1.53,0,0
172.12,4608,92.95,0.97,0,13.5,1.53,0,0
172.22,4647.5,92.83,0.98,0,13,1.56,0,0
172.32,4675.75,77.36,1.03,0,13,1.56,0,0
172.42,4773.75,46.13,1.01,0,13.5,1.56,0,0
172.52,4756.5,14.8,0.81,0,14.5,1.53,0,0
172.62,4730,8.04,0.44,0,18.5,0.16,0,0
172.72,4718.5,0,0.19,0,29.5,0.09,0,0
172.82,4665.25,0,0.17,0,35,0,0,0
172.92,4578.5,0,0.17,0,21,0,0,0
173.02,4383,0,0.17,0,15,0,0,0
173.12,4284.5,0,0.17,0,8,0,0,0
173.23,3988,0,0.17,0,26,0,0,0
173.34,3879.5,0,0.15,0,26,0,0,0
173.44,3776.75,0,0.15,0,26,0,0,0
173.54,3574.5,0,0.15,0,26,0,0,0
173.64,3538.75,0.46,0.13,0,26,0,0,0
173.74,3642.25,1.33,0.13,0,26,0,0,0
173.84,3740.5,5.26,0.21,0,32,0,0,0
173.94,3728.5,5.37,0.26,0,39.5,0,0,0
174.05,3696,5.34,0.26,0,42.5,0,0,0
174.15,3690.75,5.1,0.26,0,48,0,0,0
174.25,3668,4.94,0.24,0,48.5,0,0,0
174.35,3684.25,5.03,0.24,0,48.5,0,0,0
174.45,3671.75,5.38,0.25,0,48.5,0,0,0
174.55,3673.25,5.41,0.26,0,48,0,0,0
174.66,3678.25,5.24,0.26,0,48,0,0,0
174.76,3678.75,5.2,0.25,0,48,0,0,0
174.87,3679.75,5.07,0.26,0,48,0,0,0
174.97,3673.25,5.57,0.28,0,47.5,0,0,0
175.08,3671.75,5.5,0.28,0,47,0,0,0
175.18,3647.5,6.18,0.28,0,46.5,0,0,0
175.28,3662.75,8.48,0.39,0,44.5,0,0,0
175.38,3668.5,14.75,0.57,0,40,0.19,0,0
175.48,3690.75,21.86,0.71,0,27.5,0.28,0,0
175.59,3709,35.17,0.89,0,22.5,0.38,0,0
175.69,3732,36.31,0.86,0,19,0.38,0,0
175.79,3733,38.57,0.87,0,18.5,0.38,0,0
175.9,3769.5,42.55,0.89,0,18,0.38,0,0
176,3783,44.67,0.9,0,18,0.38,0,0
176.1,3800.5,48.68,0.9,0,18,1.47,0,0
176.21,3832.75,59.11,0.91,0,18,1.47,0,0
176.31,3850.25,63.14,0.93,0,18,1.5,0,0
176.41,3864.75,70.48,0.97,0,18,1.5,0,0
176.52,3883.75,75.79,0.93,0,17.5,1.53,0,0
176.62,3911.25,95.18,0.93,0,17.5,1.53,0,0
176.72,3918,95.35,0.91,0,17,0.5,0,0
176.82,3961.25,95.36,0.94,0,16.5,0.5,0,0
176.92,3984.5,95.24,0.93,0,16.5,0.5,0,0
177.02,3988,60.52,0.96,0,16.5,0.47,0,0
177.13,4023,28.46,0.92,0,17,0.44,0,0
177.23,4034.5,13.16,0.62,0,20.5,0.31,0,0
177.33,4018,1.18,0.2,0,25.5,0.28,0,0
177.43,3979.75,0.7,0.16,0,34,0,0,0
177.53,3961.25,0,0.13,0,31,0,0,0
177.63,3782.75,0,0.13,0,26,0,0,0
177.73,3698,0,0.12,0,15,0,0,0
177.83,3611.5,0,0.13,0,8,0,0,0
177.93,3431.75,0,0.14,0,26,0,0,0
178.04,3248,0,0.09,0,26,0,0,0
178.14,3148.25,0,0.09,0,26,0,0,0
178.25,2972.25,0.25,0.12,0,26,0,0,0
178.35,3026.25,0.57,0.12,0,26,0,0,0
178.45,3268,0.61,0.12,0,26,0,0,0
178.55,3267.75,0.67,0.13,0,26,0,0,0
178.65,3239.75,0.65,0.13,0,26,0,0,0
178.75,3270,0.49,0.13,0,26,0,0,0
178.85,3257.25,0.45,0.13,0,26,0,0,0
178.96,3248.75,0.41,0.12,0,26,0,0,0
179.06,3228.75,0.37,0.12,0,26,0,0,0
179.16,3230.75,0.37,0.12,0,26,0,0,0
179.26,3212.25,0.4,0.12,0,26,0,0,0
179.36,3215,0.43,0.12,0,26,0,0,0
179.46,3212.25,0.59,0.12,0,26,0,0,0
179.56,3204.25,0.56,0.13,0,26,0,0,0
179.67,3210.5,1.72,0.15,0,26,0,0,0
179.77,3185.25,3.39,0.18,0,30.5,0,0,0
179.87,3212,7.89,0.28,0,34,0,0,0
179.98,3270.75,12.25,0.48,0,38.5,0,0,0
180.09,3156,12.37,0.59,0,37,0.22,0,0
180.19,3235,18.51,0.82,0,28,0.28,0,0
180.29,3212.25,22.69,0.86,0,22.5,0,0,0
180.4,3215.5,28.96,0.84,0,18,0,0,0
180.5,3242,30.48,0.89,0,17.5,0,0,0
180.6,3252.75,33.07,0.89,0,17,0,0,0
180.7,3266,35.67,0.9,0,16,1.47,0,0
180.8,3281.25,49,0.97,0,14.5,1.56,0,0
180.9,3301.25,49.86,0.97,0,14,1.59,0,0
181,3302,49.88,0.94,0,13,1.62,0,0
181.1,3316.75,52.34,1,0,13,1.66,0,0
181.21,3351.75,57.82,1,0,13,1.69,0,0
181.31,3353.75,58.58,0.96,0,13,1.69,0,0
181.41,3374.75,58.5,0.98,0,13,1.69,0,0
181.52,3385.5,69.46,0.99,0,13,1.69,0,0
181.62,3395.75,94.57,0.95,0,13,1.69,0,0
181.72,3434,96.23,0.95,0,13,1.69,0,0
181.83,3434,96.3,1.03,0,13.5,1.69,0,0
181.93,3432,96.24,0.98,0,13.5,1.69,0,0
182.03,3455.25,85.29,0.95,0,14,1.94,0,0
182.13,3478.75,59.74,1.01,0,14.5,1.91,0,0
182.23,3495,52.05,0.94,0,15,1.88,0,0
182.33,3510.5,37.74,0.88,0,15.5,1.75,0,0
182.43,3530.75,35.5,0.88,0,16.5,1.69,0,0
182.54,3538.5,47.88,0.9,0,17,1.75,0,0
182.64,3560.5,65.46,0.98,0,16.5,1.84,0,0
182.74,3571.5,93.46,0.98,0,16,1.88,0,0
182.84,3593.5,95.99,0.98,0,16,0.84,0,0
182.94,3606,49.65,0.89,0,15,0.84,0,0
183.04,3620,17.73,0.6,0,16,0.53,0,0
183.14,3606.5,11.67,0.5,0,24.5,0.38,0,0
183.24,3596,7.28,0.35,0,31,0.34,0,0
183.34,3629,2.5,0.25,0,33,0,0,0
183.44,3586.25,1.53,0.2,0,33,0,0,0
183.54,3615.25,1.2,0.17,0,30.5,0,0,0
183.64,3606.25,0.85,0.16,0,28,0,0,0
183.74,3598.75,0.37,0.15,0,26,0,0,0
183.85,3585,0,0.13,0,26,0,0,0
183.96,3575.5,0,0.13,0,26,0,0,0
184.06,3571.25,0,0.12,0,26,0,0,0
184.17,3558.25,0,0.13,0,26,0,0,0
184.27,3548.5,0,0.13,0,26,0,0,0
184.37,3543.5,0,0.13,0,26,0,0,0
184.47,3530.25,0,0.13,0,26,0,0,0
184.58,3520.5,0,0.13,0,26,0,0,0
184.68,3509.75,0,0.13,0,26,0,0,0
184.78,3547,0.78,0.13,0,27,0,0,0
184.88,3529.75,1.63,0.15,0,31,0,0,0
184.98,3506,1.64,0.15,0,39,0,0,0
185.09,3486.25,1.52,0.15,0,43.5,0,0,0
185.19,3497,1.46,0.14,0,47.5,0,0,0
185.29,3490.75,1.4,0.14,0,51.5,0,0,0
185.4,3487,1.43,0.14,0,51.5,0,0,0
185.5,3483,1.4,0.14,0,51.5,0,0,0
185.6,3474.75,1.4,0.14,0,51.5,0,0,0
185.71,3476.25,1.25,0.14,0,51.5,0,0,0
185.81,3472,1.48,0.15,0,51.5,0,0,0
185.91,3460.25,1.53,0.15,0,51.5,0,0,0
186.01,3439.5,1.53,0.15,0,51,0,0,0
186.11,3447.25,4.04,0.2,0,51,0,0,0
186.21,3455.25,4.81,0.25,0,51,0,0,0
186.32,3465.75,5.03,0.26,0,49,0,0,0
186.42,3481.75,7.67,0.35,0,47,0,0,0
186.52,3432,7.34,0.36,0,45,0,0,0
186.62,3457,7.34,0.35,0,42.5,0,0,0
186.72,3444,6.95,0.35,0,42.5,0,0,0
186.82,3436.5,4.92,0.34,0,42.5,0,0,0
186.92,3439.75,4.41,0.26,0,46.5,0,0,0
187.02,3443,2.06,0.2,0,47.5,0,0,0
187.12,3426.5,1.57,0.17,0,49,0,0,0
187.22,3377.25,1.09,0.17,0,44.5,0,0,0
187.33,3457,0.45,0.15,0,38.5,0,0,0
187.43,3402.5,0,0.15,0,35.5,0,0,0
187.53,3418.25,0,0.14,0,29,0,0,0
187.63,3387.5,0,0.14,0,26,0,0,0
187.73,3395,0,0.14,0,26,0,0,0
187.83,3372.75,0,0.14,0,26,0,0,0
187.93,3379,0,0.14,0,26,0,0,0
188.04,3360.5,0,0.15,0,26,0,0,0
188.15,3347,0,0.15,0,26,0,0,0
188.25,3343.75,0,0.15,0,26,0,0,0
188.36,3328.75,0,0.15,0,26,0,0,0
188.46,3326.75,0,0.14,0,26,0,0,0
188.56,3318,0,0.14,0,26,0,0,0
188.66,3299.5,0,0.14,0,26,0,0,0
188.76,3302.25,0.04,0.14,0,26,0,0,0
188.86,3295.5,0.62,0.14,0,26,0,0,0
188.96,3307.25,0.22,0.13,0,26,0,0,0
189.06,3273.75,0,0.12,0,26,0,0,0
189.16,3263,0.05,0.12,0,26,0,0,0
189.26,3260,0.04,0.12,0,26,0,0,0
189.37,3257.25,0.15,0.12,0,26,0,0,0
189.47,3247.25,0.11,0.12,0,26,0,0,0
189.58,3246.75,0.21,0.12,0,26,0,0,0
189.68,3234.25,0.3,0.13,0,26,0,0,0
189.79,3232.5,0.46,0.13,0,26,0,0,0
189.89,3219.25,0.47,0.13,0,26,0,0,0
189.99,3227.5,0.4,0.13,0,26,0,0,0
190.09,3206.5,0.34,0.13,0,26,0,0,0
190.19,3211.25,0.34,0.13,0,26,0,0,0
190.3,3203,0.19,0.13,0,26,0,0,0
190.41,3190,0.19,0.12,0,26,0,0,0
190.51,3192.75,0.15,0.12,0,26,0,0,0
190.62,3174.5,0.74,0.13,0,26,0,0,0
190.72,3176.75,0.89,0.14,0,26,0,0,0
190.82,3156.25,0.76,0.14,0,26,0,0,0
190.93,3159.5,0,0.13,0,26,0,0,0
191.03,3144.5,0,0.12,0,26,0,0,0
191.13,3145,0,0.13,0,26,0,0,0
191.23,3132.25,0,0.14,0,26,0,0,0
191.33,3132.25,0,0.14,0,26,0,0,0
191.43,3112.5,0,0.14,0,26,0,0,0
191.54,3101.5,0,0.15,0,26,0,0,0
191.64,3095.25,0,0.14,0,26,0,0,0
191.74,3098.75,0,0.15,0,26,0,0,0
191.84,3081.25,0,0.14,0,26,0,0,0
191.94,3072.25,0,0.14,0,26,0,0,0
192.05,3058.5,0,0.14,0,26,0,0,0
192.15,3044.75,0,0.14,0,26,0,0,0
192.25,2948.5,0,0.16,0,8,0,0,0
192.35,2727.25,0,0.16,0,13,0,0,0
192.45,2509.75,0,0.16,0,13,0,0,0
192.56,2301.5,0.23,0.15,0,31,0,0,0
192.67,2241,47.21,2.29,0,0,0.12,0,-17.47
192.77,2537.25,5.89,2.29,0,0,0.56,0,-17.47
192.87,2730,1.58,0.2,0,6,0.41,0,0
192.97,2850.75,0,0.15,0,13.5,0,0,0
193.07,2696,0,0.16,0,17,0,0,0
193.17,2306,0,0.17,0,15,0,0,0
193.28,2348.5,0,0.14,0,13.5,0,0,0
193.38,2354,0,0.12,0,12.5,0,0,0
193.48,2318.5,0,0.12,0,11,0,0,0
193.58,2290.25,0,0.12,0,10.5,0,0,0
193.68,2320.5,0,0.13,0,9.5,0,0,0
193.78,2289.75,0,0.13,0,11,0,0,0
193.89,2272,0,0.13,0,11,0,0,0
193.99,2268.75,0,0.13,0,27,0,0,0
194.09,2250.25,0,0.13,0,27.5,0,0,0
194.19,2233.25,0,0.13,0,28,0,0,0
194.29,2229.25,0,0.13,0,28,0,0,0
194.39,2193.25,0,0.13,0,28,0,0,0
194.49,2183,0,0.13,0,28,0,0,0
194.6,2161,0,0.13,0,28,0,0,0
194.7,2150.5,0,0.13,0,28,0,0,0
194.81,2124.75,0,0.13,0,28.5,0,0,0
194.91,2118.25,0,0.13,0,28,0,0,0
195.01,2091.5,0,0.13,0,28.5,0,0,0
195.11,2070.5,0,0.13,0,28.5,0,0,0
195.21,2061.75,0,0.13,0,28,0,0,0
195.31,2032.75,0,0.14,0,28.5,0,0,0
195.41,2026.5,0,0.13,0,28,0,0,0
195.51,2004,0,0.13,0,28.5,0,0,0
195.61,1981.75,0,0.13,0,28,0,0,0
195.71,1971,0,0.14,0,28,0,0,0
195.81,1944,0,0.14,0,28.5,0,0,0
195.91,1933.25,0,0.14,0,28.5,0,0,0
196.02,1912.25,0,0.14,0,28.5,0,0,0
196.12,1897.75,0,0.13,0,29,0,0,0
196.22,1881.25,0,0.13,0,28,0,0,0
196.32,1847.75,0,0.13,0,29,0,0,0
196.42,1839.5,0,0.13,0,29,0,0,0
196.53,1810.25,0,0.13,0,29,0,0,0
196.63,1807,0,0.14,0,28.5,0,0,0
196.74,1757.25,0,0.14,0,28.5,0,0,0
196.84,1739.5,0,0.14,0,28,0,0,0
196.94,1730,0,0.14,0,27,0,0,0
197.04,1681.25,0,0.13,0,27,0,0,0
197.14,1669.25,0,0.13,0,26,0,0,0
197.24,1609.75,0,0.13,0,25.5,0,0,0
197.35,1586.75,0,0.13,0,24,0,0,0
197.45,1565.75,0,0.13,0,23,0,0,0
197.55,1522.25,0,0.13,0,22.5,0,0,0
197.65,1502.5,0,0.13,0,21,0,0,0
197.75,1442.75,0,0.13,0,20.5,0,0,0
197.85,1386.25,0,0.13,0,20,0,0,0
197.96,1156,0,0.15,0,17,0,0,0
198.06,1082.25,0,0.21,0,13,0,0,0
198.16,1045,0,0.27,0,13,0,0,0
198.26,993.5,0,0.27,0,13,0,0,0
198.36,993.75,0,0.26,0,13,0,0,0
198.47,1001.75,0,0.24,0,13,0,0,0
198.57,1003.5,0,0.22,0,13,0,0,0
198.67,999,0,0.2,0,12.5,0,0,0
198.77,994,0,0.2,0,11.5,0,0,0
198.88,991.25,0,0.2,0,10.5,0,0,0
198.98,990,0,0.2,0,10.5,0,0,0
199.09,978.75,0,0.2,0,10,0,0,0
199.19,974.75,0,0.2,0,10,0,0,0
199.3,968.25,0,0.19,0,10,0,0,0
199.4,963.75,0,0.26,0,10,0,0,0
199.5,960,0,0.27,0,9.5,0,0,0
199.61,968.25,0,0.27,0,9,0,0,0
199.71,972.25,0,0.2,0,8,0,0,0
199.82,971.75,0,0.16,0,8.5,0,0,0
199.92,943,0,0.16,0,9,0,0,0
200.03,930,0,0.17,0,14.5,0,0,0
200.13,913,0,0.2,0,15.5,0,0,0
200.23,872.75,0,0.21,0,16.5,0,0,0
200.34,852.75,0,0.23,0,16.5,0,0,0
200.44,837.25,0,0.24,0,17,0,0,0
200.54,804.5,0,0.25,0,17,0,0,0
200.64,768.25,0,0.28,0,16.5,0,0,0
200.75,738.75,0,0.28,0,15.5,0,0,0
200.86,724,0,0.29,0,15,0,0,0
200.96,720.25,0,0.3,0,15,0,0,0
201.06,712,0,0.32,0,14.5,0,0,0
201.16,710.75,0,0.32,0,14.5,0,0,0
201.26,712.25,0,0.31,0,13.5,0,0,0
201.37,714,0,0.3,0,12.5,0,0,0
201.47,713.25,0,0.29,0,12,0,0,0
201.58,706.5,3.86,0.28,0,12,0,0,0
201.68,706.75,12.22,1.01,0,10.5,0,0,0
201.78,708,6.33,0.96,0,9.5,0.69,0,0
201.88,847,2.41,0.54,0,5,0.69,0,0
201.98,1130,1.75,0.24,0,16,0.22,0,0
202.08,1211.5,2.52,0.23,0,19.5,0,0,0
202.19,1190.25,2.99,0.27,0,22,0,0,0
202.29,1060.25,4.11,0.3,0,21,0,0,0
202.4,1001.75,4.76,0.44,0,18,0,0,0
202.51,1037.5,7.18,0.58,0,0,0.03,0,-20.91
202.61,1098.25,10.7,0.81,0,14.5,0.47,0,0
202.71,1098.25,10.07,0.74,0,11,0.72,0,0
202.82,1123.75,9.46,0.63,0,8.5,0.75,0,0
202.92,1128.75,10.67,0.61,0,8,0.78,0,0
203.02,1145.75,18.27,0.67,0,7.5,0.81,0,0
203.12,1165.75,52.03,0.9,0,1.5,1,0,0
203.23,1235,58.72,0.71,0,0.5,1.03,0,0
203.34,1243.25,65.72,0.86,0,0,1,0,0
203.44,1265.75,71.11,0.84,0,0,1.28,0,0
203.54,1336.5,75.03,0.87,0,0,1.22,0,0
203.65,1385,75.6,0.86,0,0,1.19,0,0
203.75,1417.5,74.29,0.88,0,0,1.12,0,0
203.85,1475.5,72.32,0.84,0,1,1.06,0,0
203.95,1500.75,71.98,0.81,0,1.5,1.03,0,0
204.06,1568,73.23,0.85,0,2.5,1,0,0
204.16,1629.5,73.82,0.87,0,3,0.97,0,0
204.26,1666.25,73.64,0.87,0,3.5,0.97,0,0
204.36,1736.25,73.21,0.84,0,3.5,0.97,0,0
204.46,1816.5,79.55,0.79,0,4,0.97,0,0
204.56,1853.25,92.99,0.81,0,4.5,1,0,0
204.67,1934.75,98.47,0.81,0,4.5,1,0,0
204.77,2000.75,98.59,0.99,0,5,1.03,0,0
204.87,2041.5,77.87,0.9,0,5,1.06,0,0
204.97,2087,67.81,0.93,0,5,1.06,0,0
205.07,2172,70.44,0.93,0,5.5,1.06,0,0
205.17,2251.75,76.01,1.01,0,4.5,1.78,0,0
205.27,2297,86.48,1.2,0,6,1.81,0,0
205.38,2400.25,74.18,1.22,0,5.5,1.84,0,0
205.49,2459.5,65.75,1.15,0,6.5,1.81,0,0
205.6,2516.25,71.99,1.19,0,7,1.81,0,0
205.7,2634,71.63,1.04,0,8,1.91,0,0
205.8,2718.25,66.78,1.01,0,8,1.97,0,0
205.9,2829.5,66.54,1.12,0,8,1.97,0,0
206,2871.25,67.71,1.01,0,9,1.94,0,0
206.1,2927.25,89.04,1.08,0,9.5,1.94,0,0
206.2,3055,96.08,1.05,0,10.5,2.16,0,0
206.3,3087.75,96.36,0.95,0,11,2.12,0,0
206.4,3199.75,96.38,1.05,0,11.5,2.16,0,0
206.5,3291.25,96.38,1.04,0,12,2.19,0,0
206.6,3326.5,58.39,0.95,0,12.5,2.22,0,0
206.7,3428.75,50.86,0.98,0,13.5,2.25,0,0
206.8,3509.75,51.08,0.93,0,14.5,2.19,0,0
206.9,3645.75,49.07,0.88,0,15,1,0,0
207,3622.75,44.1,0.9,0,16,0.84,0,0
207.1,3788.75,22.63,0.82,0,17.5,0.66,0,0
207.2,3783.25,10.21,0.57,0,25.5,0.5,0,0
207.3,3662,5.8,0.35,0,28,0.47,0,0
207.4,3707,2.13,0.23,0,32.5,0,0,0
207.5,3768,1.54,0.17,0,31,0,0,0
207.6,3806.25,1.24,0.15,0,28.5,0,0,0
207.71,3679.25,0.73,0.15,0,26,0,0,0
207.81,3688,0,0.13,0,26,0,0,0
207.92,3734,0,0.12,0,26,0,0,0
208.03,3646.25,0,0.12,0,26,0,0,0
208.13,3639.75,0,0.13,0,26,0,0,0
208.23,3628.25,0,0.13,0,26,0,0,0
208.33,3586,0,0.14,0,26,0,0,0
208.44,3483.75,0,0.14,0,26,0,0,0
208.54,3410.75,0,0.14,0,26,0,0,0
208.64,3367,0,0.14,0,26,0,0,0
208.74,3243,0,0.14,0,26,0,0,0
208.85,3139.25,0,0.14,0,26,0,0,0
208.95,3091.75,0,0.15,0,26,0,0,0
209.06,2948.25,0,0.15,0,26,0,0,0
209.16,2882.5,0,0.15,0,26,0,0,0
209.27,2687.75,0,0.15,0,31,0,0,0
209.37,2616,0,0.15,0,31,0,0,0
209.47,2477.25,0,0.15,0,31,0,0,0
209.57,2411.25,0,0.15,0,31,0,0,0
209.68,2257,0,0.15,0,31,0,0,0
209.78,2184.75,0,0.15,0,31,0,0,0
209.88,2067.5,0,0.15,0,31,0,0,0
209.98,1981,0,0.15,0,31,0,0,0
210.08,1810.5,0,0.16,0,31,0,0,0
210.18,1759,0,0.16,0,30.5,0,0,0
210.28,1761.25,0,0.15,0,30,0,0,0
210.38,1726.75,0,0.14,0,29,0,0,0
210.48,1693.25,0.34,0.14,0,28,0,0,0
210.58,1691.25,2.12,0.18,0,24,0,0,0
210.69,1730.25,4.41,0.2,0,29,0,0,0
210.79,1714.25,5.87,0.31,0,34.5,0,0,0
210.89,1696.5,9.26,0.57,0,34,0,0,0
211,1743.5,19.74,0.76,0,31.5,0.22,0,-20.91
211.1,1764.25,25.3,1.16,0,0,0.88,0,0
211.2,1798.75,21.73,0.79,0,0,1.16,0,-17.92
211.31,1751.75,24.08,0.76,0,7,1.16,0,-8.96
211.42,1901,22.51,0.77,0,7.5,1.16,0,0
211.52,1956.25,22.81,0.75,0,8,1.12,0,0
211.62,2177.75,23.12,0.81,0,9.5,1.12,0,0
211.72,2128.25,14.11,0.63,0,8.5,1.12,0,0
211.83,1950.5,8.42,0.52,0,9.5,0.94,0,0
211.93,2080.5,4.44,0.32,0,21,0.62,0,0
212.04,2082,1,0.27,0,28,0.09,0,0
212.15,2024.25,0.69,0.16,0,34,0,0,0
212.25,2082.5,0.44,0.15,0,33,0,0,0
212.36,2040.5,0.53,0.15,0,31.5,0,0,0
212.46,2025,0.57,0.15,0,27.5,0,0,0
212.56,2059.25,0.46,0.15,0,26,0,0,0
212.66,2067.75,0.47,0.15,0,26,0,0,0
212.77,2022.25,0.02,0.14,0,26,0,0,0
212.87,2013,0,0.14,0,26,0,0,0
212.98,2000.5,0,0.14,0,27.5,0,0,0
213.08,1915.75,0,0.14,0,28.5,0,0,0
213.18,1885.75,0,0.14,0,31,0,0,0
213.28,1867.25,0,0.14,0,30.5,0,0,0
213.38,1793.75,0,0.15,0,31,0,0,0
213.48,1740.25,0,0.15,0,29.5,0,0,0
213.58,1700.25,0,0.15,0,25.5,0,0,0
213.68,1513.25,0,0.16,0,22.5,0,0,0
213.78,1345,0,0.18,0,18,0,0,0
213.88,1137.75,0,0.21,0,17,0,0,0
213.98,1057.75,0,0.3,0,17,0,0,0
214.08,998.25,0,0.33,0,17,0,0,0
214.18,978.75,0,0.34,0,17,0,0,0
214.29,955.75,0,0.34,0,17,0,0,0
214.39,961.25,0,0.29,0,17,0,0,0
214.5,976.75,0,0.29,0,17,0,0,0
214.6,984.75,0,0.27,0,16.5,0,0,0
214.7,996.5,0,0.26,0,13,0,0,0
214.8,1013.25,0,0.24,0,12.5,0,0,0
214.9,1016,0,0.23,0,12,0,0,0
215,1016,0,0.23,0,12,0,0,0
215.1,1013.5,0,0.24,0,12,0,0,0
215.2,1010.75,0,0.23,0,12.5,0,0,0
215.3,999.75,0,0.22,0,12.5,0,0,0
215.41,1005,0,0.21,0,12.5,0,0,0
215.51,1008.5,0,0.2,0,12,0,0,0
215.62,1012.5,0,0.2,0,11.5,0,0,0
215.72,1005.25,0,0.19,0,11.5,0,0,0
215.82,995.75,0,0.19,0,13,0,0,0
215.92,979,0,0.2,0,14,0,0,0
216.02,969.5,0,0.21,0,14,0,0,0
216.12,943.5,0,0.21,0,15.5,0,0,0
216.22,931.25,0,0.22,0,15.5,0,0,0
216.33,912,0,0.23,0,16,0,0,0
216.43,894,0,0.23,0,16,0,0,0
216.53,874.25,0,0.23,0,16,0,0,0
216.63,870.5,0,0.23,0,16,0,0,0
216.74,856.75,0,0.24,0,16,0,0,0
216.84,849,0.12,0.24,0,16,0,0,0
