Time,RPM,"VVT: bank 1 intake","Fuel pressure _low","Fuel pressure _high","DI: Pump Angle","DI: fuel_requested_percent","DI: fuel_requested_percent_pi","DI: m_I_sum_percent","DI: m_pressureTarget_kPa","DI: next start"
38.314,261,-175.48,341.633,74,0,22.221,-25.239,-1.193,5000,464.112
38.316,261,-175.48,337.7,74.1,0,22.221,-25.239,-1.193,5000,464.112
38.319,261,-175.48,335.2,74.1,0,22.221,-25.336,-1.217,5000,464.112
38.322,261,-175.48,329.433,74.1,0,22.221,-25.336,-1.24,5000,464.112
38.325,261,-175.48,326.3,74.1,0,22.221,-25.336,-1.24,5000,464.112
38.329,261,-175.48,319.967,74.1,0,22.221,-25.356,-1.264,5000,464.112
38.331,261,-175.48,316.967,74.1,0,22.221,-25.356,-1.264,5000,464.112
38.334,261,-175.48,311.567,74.1,0,22.221,-25.38,-1.288,5000,464.112
38.337,261,-175.48,309.367,74.1,0,22.221,-25.388,-1.311,5000,464.112
38.34,261,-175.48,306.233,74.1,0,22.221,-25.388,-1.311,5000,464.112
38.343,261,-175.48,305.367,74.1,0,22.221,-25.432,-1.335,5000,464.112
38.347,261,-175.48,305.2,74,0,22.221,-25.432,-1.335,5000,464.112
38.35,261,-175.48,305.8,74,0,22.221,-25.399,-1.359,5000,464.112
38.353,261,-175.48,308.233,74,0,22.221,-25.43,-1.382,5000,464.112
38.356,261,-175.48,309.967,74,0,22.221,-25.43,-1.382,5000,464.112
38.359,261,-175.48,314.367,74.1,0,22.221,-25.465,-1.406,5000,464.112
38.361,261,-175.48,317,74,0,22.221,-25.465,-1.406,5000,464.112
38.364,261,-175.48,322.833,74,0,22.221,-25.46,-1.43,5000,464.112
38.367,261,-175.48,325.967,74.1,0,22.221,-25.512,-1.453,5000,464.112
38.37,261,-175.48,332.267,74,0,22.221,-25.512,-1.453,5000,464.112
38.373,261,-175.48,335.367,74.1,0,22.221,-25.541,-1.477,5000,464.112
38.377,261,-175.48,341.1,74.1,0,22.221,-25.541,-1.477,5000,464.112
38.38,261,-175.48,343.6,74.1,0,22.221,-25.589,-1.501,5000,464.112
38.382,261,-175.48,347.567,74.1,0,22.221,-25.59,-1.524,5000,464.112
38.386,261,-175.48,348.967,74.1,0,22.221,-25.59,-1.524,5000,464.112
38.389,261,-175.48,350.367,74.1,0,22.221,-25.604,-1.548,5000,464.112
38.392,261,-175.48,350.4,74.1,0,22.221,-25.604,-1.548,5000,464.112
38.395,261,-175.48,349.067,74.1,0,22.221,-25.628,-1.571,5000,464.112
38.397,261,-175.48,347.8,74.1,0,22.221,-25.668,-1.595,5000,464.112
38.4,261,-175.48,344.233,74,0,22.221,-25.668,-1.595,5000,464.112
38.403,261,-175.48,342.1,74,0,22.221,-25.614,-1.619,5000,464.112
38.407,261,-175.48,337.333,74,0,22.221,-25.614,-1.619,5000,464.112
38.409,261,-175.48,334.933,74,0,22.221,-25.688,-1.642,5000,464.112
38.413,261,-175.48,330.5,74,0,22.221,-25.701,-1.666,5000,464.112
38.415,261,-175.48,328.633,74,0,22.221,-25.701,-1.666,5000,464.112
38.419,261,-175.48,325.7,74,0,22.221,-25.743,-1.69,5000,464.112
38.422,261,-175.48,324.733,74,0,22.221,-25.743,-1.69,5000,464.112
38.425,261,-175.48,323.967,74,0,22.221,-25.717,-1.713,5000,464.112
38.428,261,-175.48,324.2,74.1,0,22.221,-25.806,-1.737,5000,464.112
38.431,261,-175.48,325.9,74,0,22.221,-25.806,-1.737,5000,464.112
38.434,261,-175.48,327.3,74,0,22.221,-25.794,-1.76,5000,464.112
38.436,261,-175.48,330.967,74.1,0,22.221,-25.794,-1.76,5000,464.112
38.44,261,-175.48,333.1,74.1,0,22.221,-25.874,-1.784,5000,464.112
38.443,261,-175.48,337.667,74,0,22.221,-25.853,-1.808,5000,464.112
38.446,261,-175.48,340,74,0,22.221,-25.853,-1.808,5000,464.112
38.449,261,-167.16,344.367,74,0,22.221,-25.838,-1.831,5000,464.112
38.451,261,-167.16,346.267,74,0,22.221,-25.838,-1.831,5000,464.112
38.455,261,-167.16,349.2,74,0,22.221,-25.85,-1.855,5000,464.112
38.457,261,-167.16,350.2,74,0,22.221,-25.901,-1.878,5000,464.112
38.46,261,-167.16,351,74,0,22.221,-25.901,-1.878,5000,464.112
38.463,261,-167.16,350.733,74,0,22.221,-25.897,-1.902,5000,464.112
38.466,261,-167.16,348.833,74,0,22.221,-25.897,-1.902,5000,464.112
38.47,261,-167.16,347.133,74,0,22.221,-25.951,-1.926,5000,464.112
38.472,261,-167.16,342.533,74,0,22.221,-25.917,-1.949,5000,464.112
38.476,261,-167.16,339.667,74,0,22.221,-25.917,-1.949,5000,464.112
38.478,261,-167.16,333.267,74,0,22.221,-25.955,-1.973,5000,464.112
38.481,261,-167.16,329.9,74,0,22.221,-25.955,-1.973,5000,464.112
38.484,261,-167.16,323.3,74,0,22.221,-25.981,-1.996,5000,464.112
38.487,261,-167.16,320.2,74,0,22.221,-25.988,-2.02,5000,464.112
38.491,261,-167.16,314.933,74,0,22.221,-25.988,-2.02,5000,464.112
38.495,261,-167.16,311.4,74,0,22.221,-26.025,-2.043,5000,464.112
38.498,261,-167.16,310.433,74,0,22.221,-26.087,-2.067,5000,464.112
38.5,261,-167.16,310.067,73.9,0,22.221,-26.087,-2.067,5000,464.112
38.504,261,-167.16,310.6,73.9,0,22.221,-26.003,-2.091,5000,464.112
38.506,261,-167.16,313,74,0,22.221,-26.003,-2.091,5000,464.112
38.509,261,-167.16,314.8,74,0,22.221,-26.089,-2.114,5000,464.112
38.512,261,-167.16,319.4,73.9,0,22.221,-26.067,-2.138,5000,464.112
38.515,261,-167.16,322.133,74,0,22.221,-26.067,-2.138,5000,464.112
38.518,261,-167.16,328.167,74,0,22.221,-26.168,-2.161,5000,464.112
38.521,261,-167.16,331.333,74,0,22.221,-26.168,-2.161,5000,464.112
38.525,261,-167.16,337.667,73.9,0,22.222,-26.168,-2.185,5000,464.112
38.528,261,-167.16,340.667,73.9,0,22.222,-26.123,-2.208,5000,464.112
38.531,261,-167.16,346.067,73.9,0,22.222,-26.123,-2.208,5000,464.112
38.534,261,-167.16,348.333,73.9,0,22.222,-26.178,-2.232,5000,464.112
38.536,261,-167.16,351.833,73.9,0,22.222,-26.178,-2.232,5000,464.112
38.54,261,-167.16,352.967,73.9,0,22.222,-26.159,-2.255,5000,464.112
38.543,261,-167.16,353.867,73.9,0,22.222,-26.214,-2.279,5000,464.112
38.545,261,-167.16,353.6,73.9,0,22.222,-26.214,-2.279,5000,464.112
38.549,261,-167.16,351.933,74,0,22.222,-26.275,-2.302,5000,464.112
38.551,261,-167.16,350.567,74,0,22.222,-26.275,-2.302,5000,464.112
38.554,261,-167.16,346.967,73.9,0,22.222,-26.265,-2.326,5000,464.112
38.557,261,-167.16,344.9,73.9,0,22.222,-26.281,-2.349,5000,464.112
38.56,261,-167.16,340.433,73.9,0,22.222,-26.281,-2.349,5000,464.112
38.564,261,-167.16,338.2,73.9,0,22.222,-26.277,-2.373,5000,464.112
38.566,261,-167.16,333.967,73.9,0,22.222,-26.277,-2.373,5000,464.112
38.57,261,-167.16,332.2,73.9,0,22.222,-26.316,-2.396,5000,464.112
38.572,261,-167.16,329.633,74,0,22.222,-26.375,-2.42,5000,464.112
38.576,261,-167.16,328.867,73.9,0,22.222,-26.375,-2.42,5000,464.112
38.578,261,-167.16,328.467,74,0,22.222,-26.399,-2.443,5000,464.112
38.581,261,-167.16,328.867,73.9,0,22.222,-26.399,-2.443,5000,464.112
38.584,261,-167.16,330.767,73.9,0,22.222,-26.391,-2.467,5000,464.112
38.588,261,-167.16,332.2,73.9,0,22.222,-26.434,-2.49,5000,464.112
38.591,261,-167.16,335.867,73.9,0,22.222,-26.434,-2.49,5000,464.112
38.593,261,-167.16,337.933,74,0,22.222,-26.487,-2.514,5000,464.112
38.596,261,-167.16,342.3,73.9,0,22.222,-26.487,-2.514,5000,464.112
38.599,261,-167.16,344.433,73.9,0,22.222,-26.483,-2.538,5000,464.112
38.602,261,-167.16,348.2,73.9,0,22.222,-26.493,-2.561,5000,464.112
38.606,261,-167.16,349.733,73.9,0,22.222,-26.493,-2.561,5000,464.112
38.608,261,-167.16,352.033,73.9,0,22.222,-26.514,-2.585,5000,464.112
38.611,261,-167.16,352.733,73.9,0,22.222,-26.514,-2.585,5000,464.112
38.614,261,-167.16,352.933,74,0,22.222,-26.548,-2.608,5000,464.112
38.617,261,-167.16,352.4,74,0,22.222,-26.61,-2.632,5000,464.112
38.62,261,-167.16,350.067,74,0,22.222,-26.61,-2.632,5000,464.112
38.623,261,-167.16,348.333,73.9,0,22.222,-26.597,-2.655,5000,464.112
38.626,261,-167.16,343.8,73.9,0,22.222,-26.597,-2.655,5000,464.112
38.63,261,-167.16,341.167,73.9,0,22.222,-26.559,-2.679,5000,464.112
38.632,261,-167.16,335.4,73.9,0,22.222,-26.619,-2.702,5000,464.112
38.635,261,-167.16,332.433,73.9,0,22.222,-26.619,-2.702,5000,464.112
38.638,261,-167.16,326.667,73.9,0,22.222,-26.64,-2.726,5000,464.112
38.641,261,-167.16,324.067,73.9,0,22.222,-26.64,-2.726,5000,464.112
38.645,261,-167.16,319.7,73.9,0,22.222,-26.652,-2.749,5000,464.112
38.648,261,-167.16,318.033,73.9,0,22.222,-26.649,-2.773,5000,464.112
38.651,261,-167.16,316,73.9,0,22.222,-26.649,-2.773,5000,464.112
38.654,261,-167.16,315.667,73.9,0,22.222,-26.699,-2.796,5000,464.112
38.656,261,-167.16,316.333,73.9,0,22.222,-26.699,-2.796,5000,464.112
38.659,261,-167.16,317.233,73.9,0,22.222,-26.736,-2.82,5000,464.112
38.663,261,-167.16,319.967,73.8,0,22.222,-26.691,-2.843,5000,464.112
38.666,261,-167.16,321.767,73.9,0,22.222,-26.691,-2.843,5000,464.112
38.669,261,-167.16,326.067,73.9,0,22.222,-26.767,-2.866,5000,464.112
38.671,261,-167.16,328.5,73.8,0,22.222,-26.767,-2.866,5000,464.112
38.674,261,-167.16,333.633,73.9,0,22.222,-26.745,-2.89,5000,464.112
38.678,261,-167.16,336.233,73.9,0,22.222,-26.801,-2.913,5000,464.112
38.681,261,-167.16,341.2,73.9,0,22.222,-26.801,-2.913,5000,464.112
38.683,261,-167.16,343.5,73.9,0,22.222,-26.807,-2.937,5000,464.112
38.686,261,-167.16,347.467,73.9,0,22.222,-26.807,-2.937,5000,464.112
38.689,260,-167.16,349.1,73.9,0,22.23,-26.839,-2.96,5000,464.112
38.693,260,-167.16,351.467,73.8,0,22.23,-26.822,-2.984,5000,464.112
38.697,260,-167.16,352.467,73.9,0,22.23,-26.822,-2.984,5000,464.112
38.7,260,-167.16,352.467,73.9,0,22.23,-26.859,-3.007,5000,464.112
38.703,260,-167.16,351.433,73.9,0,22.23,-26.906,-3.03,5000,464.112
38.705,260,-167.16,350.433,73.9,0,22.23,-26.906,-3.03,5000,464.112
38.708,260,-167.16,347.733,73.9,0,22.23,-26.941,-3.054,5000,464.112
38.712,260,-167.16,346.067,73.8,0,22.23,-26.941,-3.054,5000,464.112
38.715,260,-167.16,342.533,73.8,0,22.23,-26.895,-3.077,5000,464.112
38.718,260,-167.16,340.767,73.9,0,22.23,-26.978,-3.1,5000,464.112
38.72,260,-167.16,337.433,73.9,0,22.23,-26.978,-3.1,5000,464.112
38.723,260,-167.16,336,73.9,0,22.23,-26.977,-3.124,5000,464.112
38.727,260,-167.16,333.733,73.9,0,22.23,-26.977,-3.124,5000,464.112
38.729,260,-167.16,333.033,73.9,0,22.23,-27.019,-3.147,5000,464.112
38.732,260,-167.16,332.467,73.9,0,22.23,-27.021,-3.17,5000,464.112
38.735,260,-167.16,332.667,73.8,0,22.23,-27.021,-3.17,5000,464.112
38.739,260,-167.16,333.967,73.9,0,22.23,-27.069,-3.194,5000,464.112
38.741,260,-167.16,335.033,73.9,0,22.23,-27.069,-3.194,5000,464.112
38.744,260,-167.16,337.9,73.9,0,22.23,-27.07,-3.217,5000,464.112
38.747,260,-167.16,339.567,73.8,0,22.23,-27.084,-3.24,5000,464.112
38.75,260,-167.16,343.233,73.8,0,22.23,-27.084,-3.24,5000,464.112
38.753,260,-167.16,345.1,73.8,0,22.23,-27.063,-3.264,5000,464.112
38.757,260,-167.16,348.567,73.9,0,22.23,-27.063,-3.264,5000,464.112
38.759,260,-167.16,350.067,73.9,0,22.23,-27.199,-3.287,5000,464.112
38.762,260,-167.16,352.333,73.8,0,22.23,-27.134,-3.31,5000,464.112
38.765,260,-167.16,353.1,73.8,0,22.23,-27.134,-3.31,5000,464.112
38.768,260,-167.16,353.733,73.9,0,22.23,-27.191,-3.334,5000,464.112
38.771,260,-167.16,353.533,73.8,0,22.23,-27.191,-3.334,5000,464.112
38.774,260,-167.16,351.967,73.8,0,22.23,-27.181,-3.357,5000,464.112
38.778,260,-167.16,350.567,73.8,0,22.23,-27.159,-3.38,5000,464.112
38.78,260,-167.16,346.567,73.8,0,22.23,-27.159,-3.38,5000,464.112
38.783,260,-167.16,344.1,73.8,0,22.23,-27.233,-3.404,5000,464.112
38.786,260,-167.16,338.667,73.9,0,22.23,-27.233,-3.404,5000,464.112
38.789,260,-167.16,335.8,73.9,0,22.23,-27.285,-3.427,5000,464.112
38.792,260,-167.16,330.167,73.8,0,22.23,-27.286,-3.45,5000,464.112
38.795,260,-167.16,327.533,73.8,0,22.23,-27.286,-3.45,5000,464.112
38.798,260,-167.16,323.033,73.8,0,22.23,-27.291,-3.474,5000,464.112
38.802,260,-167.16,321.233,73.8,0,22.23,-27.291,-3.474,5000,464.112
38.805,260,-167.16,318.9,73.8,0,22.229,-27.307,-3.497,5000,464.112
38.807,260,-167.16,318.433,73.8,0,22.229,-27.337,-3.52,5000,464.112
38.811,260,-167.16,318.767,73.8,0,22.229,-27.337,-3.52,5000,464.112
38.813,260,-167.16,319.533,73.8,0,22.229,-27.342,-3.544,5000,464.112
38.816,260,-167.16,322.067,73.8,0,22.229,-27.342,-3.544,5000,464.112
38.819,260,-167.16,323.8,73.8,0,22.229,-27.355,-3.567,5000,464.112
38.823,260,-167.16,328.167,73.8,0,22.229,-27.371,-3.59,5000,464.112
38.825,260,-167.16,330.7,73.8,0,22.229,-27.371,-3.59,5000,464.112
38.828,260,-167.16,336.233,73.8,0,22.229,-27.409,-3.613,5000,464.112
38.832,260,-167.16,339.167,73.8,0,22.229,-27.409,-3.613,5000,464.112
38.834,260,-167.16,344.933,73.8,0,22.229,-27.425,-3.637,5000,464.112
38.838,260,-167.16,347.7,73.8,0,22.229,-27.479,-3.66,5000,464.112
38.841,260,-167.16,352.567,73.8,0,22.229,-27.479,-3.66,5000,464.112
38.844,260,-167.16,354.533,73.8,0,22.229,-27.491,-3.683,5000,464.112
38.847,260,-167.16,357.3,73.9,0,22.229,-27.491,-3.683,5000,464.112
38.849,260,-167.16,358.033,73.9,0,22.229,-27.576,-3.707,5000,464.112
38.853,260,-167.16,358.167,73.8,0,22.229,-27.51,-3.73,5000,464.112
38.856,260,-167.16,357.6,73.8,0,22.229,-27.51,-3.73,5000,464.112
38.859,260,-167.16,355.3,73.8,0,22.229,-27.534,-3.753,5000,464.112
38.861,260,-167.16,353.633,73.8,0,22.229,-27.534,-3.753,5000,464.112
38.865,260,-167.16,349.467,73.8,0,22.229,-27.563,-3.777,5000,464.112
38.868,260,-167.16,347.133,73.8,0,22.229,-27.602,-3.8,5000,464.112
38.871,260,-167.16,342.333,73.8,0,22.229,-27.602,-3.8,5000,464.112
38.874,260,-167.16,340.033,73.8,0,22.229,-27.657,-3.823,5000,464.112
38.876,260,-167.16,336.067,73.8,0,22.229,-27.657,-3.823,5000,464.112
38.88,260,-167.16,334.467,73.8,0,22.229,-27.647,-3.846,5000,464.112
38.883,260,-167.16,332.3,73.7,0,22.229,-27.613,-3.87,5000,464.112
38.885,260,-167.16,331.8,73.8,0,22.229,-27.613,-3.87,5000,464.112
38.889,260,-167.16,332,73.7,0,22.229,-27.653,-3.893,5000,464.112
38.892,260,-167.16,333.733,73.7,0,22.229,-27.653,-3.916,5000,464.112
38.896,260,-167.16,335.133,73.7,0,22.229,-27.653,-3.916,5000,464.112
38.899,260,-167.16,338.767,73.8,0,22.229,-27.708,-3.939,5000,464.112
38.903,260,-167.16,343.1,73.8,0,22.229,-27.736,-3.963,5000,464.112
38.906,260,-167.16,347.6,73.8,0,22.229,-27.736,-3.963,5000,464.112
38.909,260,-167.16,349.767,73.8,0,22.229,-27.755,-3.986,5000,464.112
38.912,260,-167,351.8,73.7,0,22.229,-27.755,-3.986,5000,464.112
38.915,260,-167,355.167,73.8,0,22.229,-27.761,-4.009,5000,464.112
38.918,260,-167,356.433,73.8,0,22.229,-27.802,-4.032,5000,464.112
38.921,260,-167,357.867,73.8,0,22.229,-27.802,-4.032,5000,464.112
38.924,260,-167,357.967,73.8,0,22.229,-27.825,-4.056,5000,464.112
38.926,260,-167,356.733,73.8,0,22.229,-27.825,-4.056,5000,464.112
38.93,260,-167,355.433,73.7,0,22.229,-27.84,-4.079,5000,464.112
38.933,260,-167,351.4,73.7,0,22.229,-27.816,-4.102,5000,464.112
38.936,260,-167,348.8,73.7,0,22.229,-27.816,-4.102,5000,464.112
38.938,260,-167,342.767,73.8,0,22.229,-27.871,-4.125,5000,464.112
38.942,260,-167,339.5,73.8,0,22.229,-27.871,-4.125,5000,464.112
38.945,260,-167,332.833,73.7,0,22.229,-27.902,-4.149,5000,464.112
38.947,260,-167,329.633,73.7,0,22.229,-27.892,-4.172,5000,464.112
38.951,260,-167,323.967,73.7,0,22.229,-27.892,-4.172,5000,464.112
38.954,260,-167,319.767,73.7,0,22.229,-27.898,-4.195,5000,464.112
38.958,260,-167,318.367,73.7,0,22.229,-27.899,-4.218,5000,464.112
38.961,260,-167,317.133,73.7,0,22.229,-27.899,-4.218,5000,464.112
38.964,260,-167,317.3,73.7,0,22.229,-27.969,-4.242,5000,464.112
38.967,260,-167,319.033,73.8,0,22.229,-27.969,-4.242,5000,464.112
38.97,260,-167,320.5,73.8,0,22.229,-28.04,-4.265,5000,464.112
38.973,260,-167,324.533,73.7,0,22.229,-28.038,-4.288,5000,464.112
38.976,260,-167,327.033,73.7,0,22.229,-28.038,-4.288,5000,464.112
38.979,260,-167,332.7,73.8,0,22.229,-28.074,-4.311,5000,464.112
38.982,260,-167,335.767,73.7,0,22.229,-28.074,-4.311,5000,464.112
38.985,260,-167,342,73.7,0,22.229,-28.049,-4.334,5000,464.112
38.987,260,-167,345.033,73.7,0,22.229,-28.051,-4.358,5000,464.112
38.991,260,-167,350.533,73.7,0,22.229,-28.051,-4.358,5000,464.112
38.994,260,-167,352.933,73.7,0,22.229,-28.085,-4.381,5000,464.112
38.997,260,-167,356.7,73.8,0,22.229,-28.085,-4.381,5000,464.112
38.999,260,-167,358.033,73.7,0,22.229,-28.155,-4.404,5000,464.112
39.003,260,-167,359.367,73.7,0,22.229,-28.081,-4.427,5000,464.112
39.006,260,-167,359.333,73.7,0,22.229,-28.081,-4.427,5000,464.112
39.009,260,-167,357.967,73.7,0,22.229,-28.165,-4.45,5000,464.112
39.011,260,-167,356.7,73.7,0,22.229,-28.165,-4.45,5000,464.112
39.015,260,-167,353.2,73.7,0,22.229,-28.171,-4.474,5000,464.112
39.018,260,-167,351.1,73.7,0,22.229,-28.23,-4.497,5000,464.112
39.021,260,-167,346.6,73.6,0,22.229,-28.23,-4.497,5000,464.112
39.025,260,-167,342,73.7,0,22.229,-28.166,-4.52,5000,464.112
39.029,260,-167,337.867,73.7,0,22.229,-28.267,-4.543,5000,464.112
39.032,260,-167,336.167,73.7,0,22.229,-28.267,-4.543,5000,464.112
39.035,260,-167,333.733,73.7,0,22.229,-28.275,-4.566,5000,464.112
39.037,260,-167,333.1,73.7,0,22.229,-28.282,-4.59,5000,464.112
39.041,260,-167,333.067,73.8,0,22.229,-28.282,-4.59,5000,464.112
39.043,260,-167,333.633,73.7,0,22.229,-28.356,-4.613,5000,464.112
39.047,260,-167,335.9,73.7,0,22.229,-28.356,-4.613,5000,464.112
39.05,260,-167,337.5,73.7,0,22.229,-28.35,-4.636,5000,464.112
39.053,260,-167,341.467,73.7,0,22.229,-28.351,-4.659,5000,464.112
39.056,260,-167,343.667,73.7,0,22.229,-28.351,-4.659,5000,464.112
39.059,260,-167,348.167,73.7,0,22.229,-28.369,-4.682,5000,464.112
39.062,260,-167,350.3,73.7,0,22.229,-28.369,-4.682,5000,464.112
39.065,260,-167,353.967,73.7,0,22.229,-28.399,-4.706,5000,464.112
39.068,260,-167,355.433,73.7,0,22.229,-28.413,-4.729,5000,464.112
39.071,260,-167,357.467,73.6,0,22.229,-28.413,-4.729,5000,464.112
39.074,260,-167,357.967,73.7,0,22.229,-28.414,-4.752,5000,464.112
39.077,260,-167,357.767,73.7,0,22.229,-28.414,-4.752,5000,464.112
39.08,260,-167,357,73.7,0,22.229,-28.474,-4.775,5000,464.112
39.083,260,-167,354.233,73.7,0,22.229,-28.456,-4.798,5000,464.112
39.085,260,-167,352.233,73.7,0,22.229,-28.456,-4.798,5000,464.112
39.089,260,-167,347.233,73.7,0,22.229,-28.505,-4.822,5000,464.112
39.091,260,-167,344.4,73.7,0,22.229,-28.505,-4.822,5000,464.112
39.095,260,-167,338.4,73.7,0,22.23,-28.5,-4.845,5000,464.112
39.097,260,-167,335.367,73.7,0,22.23,-28.56,-4.868,5000,464.112
39.101,260,-167,329.7,73.7,0,22.23,-28.56,-4.868,5000,464.112
39.104,260,-167,327.2,73.7,0,22.23,-28.555,-4.891,5000,464.112
39.107,260,-167,323.167,73.6,0,22.23,-28.555,-4.891,5000,464.112
39.11,260,-167,321.733,73.6,0,22.23,-28.514,-4.914,5000,464.112
39.113,260,-167,320.233,73.7,0,22.23,-28.614,-4.937,5000,464.112
39.116,260,-167,320.2,73.7,0,22.23,-28.614,-4.937,5000,464.112
39.119,260,-167,321.333,73.7,0,22.23,-28.688,-4.961,5000,464.112
39.122,260,-167,322.433,73.7,0,22.23,-28.688,-4.961,5000,464.112
39.125,260,-167,325.5,73.7,0,22.23,-28.66,-4.984,5000,464.112
39.128,260,-167,327.4,73.7,0,22.23,-28.659,-5.007,5000,464.112
39.131,260,-167,331.9,73.7,0,22.23,-28.659,-5.007,5000,464.112
39.134,260,-167,334.367,73.7,0,22.23,-28.691,-5.03,5000,464.112
39.137,260,-167,339.567,73.7,0,22.23,-28.691,-5.03,5000,464.112
39.14,260,-167,342.133,73.7,0,22.23,-28.746,-5.053,5000,464.112
39.143,260,-167,347.033,73.7,0,22.23,-28.732,-5.076,5000,464.112
39.146,260,-167,349.267,73.6,0,22.23,-28.732,-5.076,5000,464.112
39.149,260,-167,353.133,73.7,0,22.23,-28.748,-5.1,5000,464.112
39.152,260,-167,354.7,73.6,0,22.23,-28.748,-5.1,5000,464.112
39.155,260,-167,356.8,73.7,0,22.237,-28.748,-5.123,5000,464.112
39.158,260,-167,357.3,73.7,0,22.237,-28.825,-5.146,5000,464.112
39.161,260,-167,357.2,73.7,0,22.237,-28.825,-5.146,5000,464.112
39.164,260,-167,356.633,73.7,0,22.238,-28.821,-5.169,5000,464.112
39.167,260,-167,354.567,73.7,0,22.238,-28.821,-5.169,5000,464.112
39.17,260,-167,353.167,73.7,0,22.238,-28.852,-5.192,5000,464.112
39.173,260,-167,349.833,73.7,0,22.238,-28.875,-5.215,5000,464.112
39.176,260,-167,348.033,73.7,0,22.238,-28.875,-5.215,5000,464.112
39.179,260,-167,344.367,73.6,0,22.238,-28.904,-5.238,5000,464.112
39.182,260,-167,342.6,73.6,0,22.238,-28.904,-5.238,5000,464.112
39.185,260,-167,339.533,73.7,0,22.238,-28.909,-5.261,5000,464.112
39.188,260,-167,338.3,73.7,0,22.238,-28.944,-5.284,5000,464.112
39.191,260,-167,336.667,73.7,0,22.238,-28.944,-5.284,5000,464.112
39.194,260,-167,336.3,73.6,0,22.238,-28.954,-5.307,5000,464.112
39.197,260,-167,336.567,73.6,0,22.238,-28.954,-5.307,5000,464.112
39.2,260,-167,337.167,73.6,0,22.238,-28.958,-5.33,5000,464.112
39.203,260,-167,339.233,73.6,0,22.238,-28.978,-5.353,5000,464.112
39.206,260,-167,340.667,73.6,0,22.238,-28.978,-5.353,5000,464.112
39.209,260,-167,344.033,73.6,0,22.238,-28.964,-5.376,5000,464.112
39.212,260,-167,345.867,73.6,0,22.238,-28.964,-5.376,5000,464.112
39.215,260,-167,349.6,73.6,0,22.238,-28.995,-5.399,5000,464.112
39.218,260,-167,351.367,73.6,0,22.238,-29.044,-5.422,5000,464.112
39.221,260,-167,354.433,73.6,0,22.238,-29.044,-5.422,5000,464.112
39.224,260,-167,355.667,73.6,0,22.237,-29.026,-5.445,5000,464.112
39.227,260,-167,357.367,73.6,0,22.237,-29.026,-5.445,5000,464.112
39.23,260,-167,357.767,73.6,0,22.237,-29.109,-5.468,5000,464.112
39.233,260,-167,357.5,73.6,0,22.237,-29.046,-5.491,5000,464.112
39.236,260,-167,356.8,73.6,0,22.237,-29.046,-5.491,5000,464.112
39.239,260,-167,354.167,73.6,0,22.237,-29.135,-5.514,5000,464.112
39.242,260,-167,352.233,73.6,0,22.237,-29.135,-5.514,5000,464.112
39.245,260,-167,347.333,73.6,0,22.237,-29.107,-5.537,5000,464.112
39.248,260,-167,344.533,73.6,0,22.237,-29.161,-5.56,5000,464.112
39.251,260,-167,338.733,73.6,0,22.237,-29.161,-5.56,5000,464.112
39.254,260,-167,335.9,73.6,0,22.237,-29.193,-5.583,5000,464.112
39.257,260,-167,330.667,73.6,0,22.237,-29.193,-5.583,5000,464.112
39.26,260,-167,328.367,73.6,0,22.237,-29.205,-5.606,5000,464.112
39.263,260,-167,324.7,73.6,0,22.237,-29.239,-5.629,5000,464.112
39.266,260,-167,323.433,73.6,0,22.237,-29.239,-5.629,5000,464.112
39.269,260,-167,322.2,73.6,0,22.237,-29.28,-5.652,5000,464.112
39.272,260,-167,322.233,73.6,0,22.237,-29.28,-5.652,5000,464.112
39.275,260,-167,323.533,73.6,0,22.237,-29.26,-5.675,5000,464.112
39.278,260,-167,324.733,73.6,0,22.237,-29.299,-5.698,5000,464.112
39.281,260,-167,328.067,73.6,0,22.237,-29.299,-5.698,5000,464.112
39.284,260,-167,330.167,73.6,0,22.237,-29.322,-5.721,5000,464.112
39.287,260,-167,335.033,73.6,0,22.237,-29.322,-5.721,5000,464.112
39.29,260,-167,337.767,73.6,0,22.237,-29.329,-5.744,5000,464.112
39.293,260,-167,343.5,73.6,0,22.237,-29.357,-5.767,5000,464.112
39.296,260,-167,346.333,73.6,0,22.237,-29.357,-5.767,5000,464.112
39.299,260,-167,351.733,73.6,0,22.237,-29.406,-5.79,5000,464.112
39.302,260,-167,354.1,73.6,0,22.237,-29.406,-5.79,5000,464.112
39.305,260,-167,357.967,73.6,0,22.237,-29.371,-5.813,5000,464.112
39.308,260,-167,359.367,73.6,0,22.237,-29.411,-5.836,5000,464.112
39.311,260,-167,360.867,73.6,0,22.237,-29.411,-5.836,5000,464.112
39.314,260,-167,360.933,73.6,0,22.237,-29.435,-5.859,5000,464.112
39.317,260,-167,359.7,73.6,0,22.237,-29.435,-5.859,5000,464.112
39.32,260,-167,358.5,73.6,0,22.237,-29.477,-5.882,5000,464.112
39.323,260,-167,355.067,73.6,0,22.237,-29.466,-5.905,5000,464.112
39.326,260,-167,352.967,73.6,0,22.237,-29.466,-5.905,5000,464.112
39.329,260,-167,348.333,73.6,0,22.237,-29.505,-5.928,5000,464.112
39.332,260,-167,345.933,73.6,0,22.237,-29.505,-5.928,5000,464.112
39.335,260,-167,341.267,73.6,0,22.238,-29.52,-5.951,5000,464.112
39.338,260,-167,339.167,73.6,0,22.238,-29.569,-5.974,5000,464.112
