Time,RPM,CLT,IAT,TPS,"Throttle pedal position",MAP,Lambda,VBatt,"VVT: bank 1 intake","air mass",crankingFuelMs,"fuel: target AFR","fuel: base mass","fuel: running","fuel: Last injection","fuel: injector duty cycle",tCharge,"fuel: injector lag","Idle Air Valve","fuel: Total consumed","fuel: Flow rate","Idle position sensor","Fuel pressure (low","Fuel pressure (high","DI: Pump Angle","Pump Angle","DI: fuel_requested_percent","DI: fuel_requested_percent_pi","DI: m_I_sum_percent","DI: m_pressureTarget_kPa",vvtSyncGapRatio,vvtCurrentPosition,"Instant MAP",injectorFlowPressureRatio,injectorFlowPressureDelta
26.231,1532,49.09,56.84,6.14,2.85,103.2,1.136,14.219,335.38,0.305,31.35,13.168,23.16,24.55,2.197,3,51.07,0.2,62.12,56,0.985,0,404.833,55.5,14.22,0,15.677,-12.062,-6.521,5000,2.332,384.622,103.6,0.545,5450.856
26.234,1532,49.09,56.84,6.14,2.91,103.5,1.136,14.224,335.38,0.305,31.35,13.168,23.16,24.55,2.197,3,51.07,0.2,62.12,56,0.985,0,401.367,55.6,14.22,0,15.677,-12.062,-6.521,5000,2.332,384.622,103.7,0.545,5450.856
26.238,1532,49.09,56.84,6.13,2.84,103.5,1.136,14.237,335.38,0.306,31.35,13.165,23.23,24.63,2.197,3,51.07,0.2,62.12,56,0.985,0,400.6,55.6,14.2,0,15.727,-12.123,-6.553,5000,2.332,538.798,103.767,0.545,5453.429
26.241,1532,49.09,56.84,6.15,2.95,103.5,1.136,14.242,335.38,0.306,31.35,13.165,23.23,24.63,2.213,3,51.07,0.2,62.12,56,0.96,0,401.967,55.5,14.2,0,15.727,-12.123,-6.553,5000,2.332,538.798,103.9,0.545,5449.372
26.243,1532,49.09,56.84,6.12,2.92,103.5,1.136,14.234,335.38,0.306,31.35,13.165,23.23,24.63,2.213,3,51.07,0.2,62.12,56,0.96,0,403.833,55.3,14.22,0,15.727,-12.114,-6.585,5000,2.332,538.798,104.033,0.545,5449.372
26.247,1532,49.09,56.84,6.17,2.88,103.5,1.136,14.224,335.38,0.306,31.35,13.165,23.23,24.63,2.213,3,51.07,0.2,62.12,56,0.96,0,408.7,54.1,16.4,0,15.727,-11.265,-6.612,5000,2.332,538.798,104.133,0.536,5361.79
26.25,1532,49.09,56.84,6.14,2.93,103.5,1.135,14.213,335.38,0.306,31.35,13.165,23.23,24.63,2.213,3,51.07,0.2,62.12,56,0.96,0,411.133,53.9,16.4,0,15.727,-11.265,-6.612,5000,2.332,538.798,104.033,0.536,5361.79
26.253,1532,49.09,56.85,6.15,2.88,103.5,1.136,14.213,335.38,0.306,31.35,13.165,23.23,24.63,2.213,3.5,51.07,0.2,62.12,56,0.96,0,414.5,53.9,17.58,0,15.727,-10.501,-6.634,5000,2.332,538.798,103.9,0.528,5283.25
26.256,1532,49.09,56.85,6.15,2.9,103.933,1.136,14.219,335.38,0.306,31.35,13.165,23.23,24.63,2.213,3.5,51.07,0.2,62.12,56,0.96,0,414.833,53.9,17.58,0,15.727,-10.501,-6.634,5000,1.632,709.236,103.833,0.529,5288.948
26.259,1532,49.09,56.85,6.16,2.88,103.933,1.136,14.224,335.38,0.307,31.35,13.161,23.34,24.74,2.213,3.5,51.07,0.2,62.12,56,0.96,0,412.167,53.9,17.56,0,15.797,-10.585,-6.656,5000,1.632,748.055,103.6,0.529,5288.948
26.262,1532,49.1,56.85,6.15,2.84,103.933,1.136,14.236,335.38,0.307,31.35,13.161,23.34,24.74,2.213,3.5,51.07,0.2,62.12,56,0.96,0,409.533,53.9,17.52,0,15.797,-10.611,-6.679,5000,1.632,748.055,103.7,0.529,5289.267
26.265,1532,49.1,56.85,6.13,2.86,103.933,1.136,14.238,335.38,0.307,31.35,13.161,23.34,24.74,2.213,3.5,51.08,0.2,62.12,56,0.935,0,403.833,53.8,17.52,0,15.797,-10.611,-6.679,5000,1.632,748.055,103.333,0.529,5289.267
26.268,1355,49.1,56.85,6.13,2.87,103.933,1.136,14.226,335.38,0.307,31.35,13.161,23.34,24.74,2.213,3,51.07,0.2,62.12,56,0.935,0,400.533,52.8,17.72,0,15.798,-10.482,-6.698,5000,1.632,748.055,102.967,0.527,5274.422
26.272,1355,49.1,56.85,6.14,2.79,103.933,1.136,14.211,335.38,0.307,31.35,13.161,23.34,24.74,2.213,3,51.07,0.2,62.12,56,0.935,0,400.2,52.9,19.08,0,15.798,-9.579,-6.713,5000,1.632,748.055,102.733,0.518,5182.707
26.275,1355,49.1,56.85,6.12,2.85,103.933,1.136,14.21,335.38,0.307,31.35,13.161,23.34,24.74,2.213,3,51.07,0.2,62.12,56,0.935,0,401.167,54.8,19.08,0,15.798,-9.579,-6.713,5000,1.632,748.055,103.033,0.518,5182.707
26.278,1355,49.1,56.86,6.08,2.8,103.933,1.136,14.217,335.38,0.307,31.35,13.161,23.34,24.74,2.213,3,51.07,0.2,62.12,56,0.935,0,402.1,55.4,16,0,15.798,-11.488,-6.737,5000,1.632,748.055,102.867,0.537,5371.181
26.281,1355,49.1,56.86,6.06,2.8,103.933,1.136,14.223,335.38,0.307,31.35,13.161,23.34,24.74,2.213,3,51.07,0.2,62.12,56,0.935,0,404.433,55.6,16,0,15.798,-11.488,-6.737,5000,0.672,100.604,103.1,0.546,5460.246
26.284,1355,49.1,56.86,6.14,2.75,103.933,1.136,14.236,335.38,0.307,31.35,13.161,23.34,24.74,2.213,3,51.07,0.2,62.12,56,0.935,0,405.533,55.7,13.64,0,15.797,-12.408,-6.766,5000,0.672,137.165,103.233,0.546,5460.246
26.287,1355,49.1,56.86,6.11,2.7,102.967,1.136,14.243,335.38,0.307,31.35,13.161,23.34,24.74,2.213,3,51.07,0.2,62.12,56,0.935,0,406.367,55.7,13.14,0,15.638,-12.448,-6.794,5000,0.672,137.165,103.167,0.546,5462.375
26.29,1355,49.1,56.86,6.13,2.74,102.967,1.136,14.247,335.38,0.304,31.35,13.17,23.1,24.49,2.213,3,51.08,0.2,62.12,56,0.84,0,404.1,55.4,13.14,0,15.638,-12.448,-6.794,5000,0.456,188.723,103.233,0.543,5432.867
26.294,1355,49.1,56.86,6.04,2.75,102.967,1.136,14.235,335.38,0.304,31.35,13.17,23.1,24.49,2.213,3,51.08,0.2,62.12,56,0.84,0,401.933,54.7,13.82,0,15.638,-12.18,-6.822,5000,0.456,188.723,103.333,0.543,5432.867
26.297,1355,49.1,56.86,6.11,2.67,102.967,1.136,14.231,335.38,0.304,31.35,13.17,23.1,24.49,2.213,3,51.08,0.2,62.12,56,0.84,0,397.167,54,16.6,0,15.638,-11.066,-6.843,5000,0.456,188.723,103.333,0.532,5319.32
26.3,1355,49.1,56.87,6.09,2.7,102.967,1.135,14.23,335.38,0.304,31.35,13.17,23.1,24.49,2.213,3,51.08,0.2,62.12,56,0.84,0,395.533,54,16.6,0,15.638,-11.066,-6.843,5000,0.456,188.723,103.533,0.532,5319.32
26.303,1355,49.1,56.87,6.09,2.67,102.967,1.136,14.231,335.38,0.304,31.35,13.17,23.1,24.49,2.213,3,51.08,0.2,62.12,56,0.84,0,395.1,54.4,16.78,0,15.637,-10.947,-6.864,5000,0.456,188.723,103.833,0.531,5305.353
26.306,1355,49.11,56.87,6.03,2.64,102.967,1.136,14.237,335.38,0.304,31.35,13.17,23.1,24.49,2.213,3,51.08,0.2,62.12,56,0.84,0,396.167,55.4,16.78,0,15.637,-10.947,-6.864,5000,0.456,188.723,103.833,0.543,5432.468
26.309,1355,49.11,56.87,6.03,2.6,103.6,1.136,14.243,335.38,0.304,31.35,13.17,23.1,24.49,2.213,3,51.08,0.2,62.12,56,0.84,0,399.8,57.2,13.66,0,15.637,-12.245,-6.891,5000,0.456,341.317,103.767,0.543,5432.468
26.312,1355,49.11,56.87,6.04,2.64,103.6,1.136,14.259,335.38,0.304,31.35,13.17,23.1,24.49,2.213,3,51.08,0.2,62.12,56,0.84,0,402.133,57.5,8.26,0,15.737,-14.438,-6.929,5000,0.456,341.317,103.333,0.565,5647.296
26.315,1355,49.11,56.87,6.04,2.67,103.6,1.136,14.264,335.38,0.306,31.35,13.164,23.25,24.64,2.213,3,51.08,0.2,62.12,56,0.835,0,407.3,57.5,8.26,0,15.737,-14.438,-6.929,5000,2.326,393.722,103.467,0.565,5647.296
26.318,1355,49.11,56.88,6.03,2.77,103.6,1.136,14.258,326.28,0.306,31.35,13.164,23.25,24.64,2.213,3,51.09,0.2,62.11,56,0.835,0,409.7,57,8.22,0,15.737,-14.46,-6.967,5000,2.326,393.722,103.4,0.565,5645.688
26.321,1355,49.11,56.88,5.98,2.72,103.6,1.136,14.253,326.28,0.306,31.35,13.164,23.25,24.64,2.213,3,51.09,0.2,62.11,56,0.835,0,412.4,56,8.22,0,15.737,-14.46,-6.967,5000,2.326,393.722,102.867,0.549,5492.142
26.324,1355,49.11,56.88,6.04,2.75,103.6,1.136,14.249,326.28,0.306,31.35,13.164,23.25,24.64,2.213,3,51.09,0.2,62.11,56,0.835,0,412.2,55.9,12.08,0,15.737,-12.955,-6.998,5000,2.326,393.722,102.867,0.549,5492.142
26.327,1355,49.11,56.88,6.04,2.69,103.6,1.136,14.251,326.28,0.306,31.35,13.164,23.25,24.64,2.213,3,51.09,0.2,62.11,56,0.835,0,408.5,55.9,12.22,0,15.737,-12.904,-7.028,5000,2.326,393.722,102.8,0.548,5484.04
26.33,1355,49.11,56.88,6.03,2.77,103.6,1.135,14.257,326.28,0.306,31.35,13.164,23.25,24.64,2.213,3,51.09,0.2,62.11,56,0.835,0,405.6,55.8,12.22,0,15.737,-12.904,-7.028,5000,2.326,393.722,103.033,0.548,5484.04
26.333,1355,49.11,56.88,6.04,2.7,103.033,1.136,14.261,326.28,0.304,31.35,13.17,23.11,24.5,2.213,3,51.09,0.2,62.11,56,0.835,0,400.167,55.9,11.96,0,15.644,-12.908,-7.057,5000,2.326,393.722,102.867,0.548,5482.069
26.336,1355,49.11,56.89,6.03,2.76,103.033,1.136,14.273,326.28,0.304,31.35,13.17,23.11,24.5,2.213,3,51.09,0.2,62.11,56,0.835,0,398.467,55.9,11.96,0,15.644,-12.908,-7.057,5000,2.326,554.701,102.867,0.548,5483.484
26.339,1355,49.12,56.89,6,2.78,103.033,1.136,14.277,326.28,0.304,31.35,13.17,23.11,24.5,2.213,3,51.09,0.2,62.11,56,0.835,0,397.667,56.9,11.86,0,15.644,-12.952,-7.087,5000,2.326,554.701,103.033,0.548,5483.484
26.342,1355,49.12,56.89,6,2.72,103.033,1.135,14.272,326.28,0.304,31.35,13.17,23.11,24.5,2.16,3,51.09,0.2,62.11,56,0.79,0,398.2,57.9,4.46,0,15.644,-15.05,-7.127,5000,2.326,554.701,102.967,0.569,5689.223
26.345,1355,49.12,56.89,5.99,2.74,103.033,1.136,14.263,326.28,0.304,31.35,13.17,23.11,24.5,2.16,3,51.09,0.2,62.11,56,0.79,0,400.467,58.4,4.46,0,15.644,-15.05,-7.127,5000,2.326,554.701,103.167,0.569,5689.223
26.348,1355,49.12,56.89,5.94,2.74,103.033,1.136,14.248,326.28,0.304,31.35,13.17,23.11,24.5,2.16,3,51.1,0.2,62.11,56,0.79,0,402,58.1,0.7,0,15.644,-15.549,-7.17,5000,2.326,554.701,102.967,0.573,5734.918
26.351,1355,49.12,56.89,5.97,2.75,103.033,1.136,14.244,326.28,0.304,31.35,13.17,23.11,24.5,2.16,3,51.1,0.2,62.11,56,0.79,0,405.367,58,0.7,0,15.644,-15.549,-7.17,5000,2.326,554.701,102.967,0.57,5695.915
26.354,1355,49.12,56.9,6,2.72,102.967,1.136,14.244,326.28,0.304,31.35,13.17,23.1,24.49,2.16,3,51.1,0.2,62.11,56,0.79,0,406.733,58,3.28,0,15.637,-15.2,-7.211,5000,2.326,554.701,103.1,0.57,5695.915
26.357,1355,49.12,56.9,6.01,2.73,102.967,1.136,14.247,326.28,0.304,31.35,13.17,23.1,24.49,2.16,3,51.1,0.2,62.11,56,0.79,0,407.133,58,2.84,0,15.637,-15.259,-7.251,5000,1.664,734.909,103.033,0.57,5697.825
26.36,1355,49.12,56.9,5.94,2.72,102.967,1.135,14.255,326.28,0.304,31.35,13.17,23.1,24.49,2.16,3,51.1,0.2,62.11,56,0.79,0,405.7,58.1,2.84,0,15.637,-15.259,-7.251,5000,1.664,734.909,102.967,0.57,5697.825
26.363,1355,49.12,56.9,5.95,2.71,102.967,1.136,14.261,326.28,0.304,31.35,13.17,23.1,24.49,2.16,3,51.1,0.2,62.11,56,0.79,0,399.8,58.1,1.8,0,15.637,-15.398,-7.293,5000,1.664,777.545,103.333,0.571,5707.605
26.366,1355,49.12,56.9,5.98,2.77,102.967,1.136,14.274,326.28,0.304,31.35,13.17,23.1,24.49,2.16,3,51.1,0.2,62.11,56,0.79,0,395.933,58.1,1.8,0,15.637,-15.398,-7.293,5000,1.664,777.545,102.967,0.571,5707.111
26.369,1355,49.12,56.91,5.95,2.74,102.967,1.136,14.276,326.28,0.304,31.35,13.17,23.1,24.49,2.16,3,51.1,0.2,62.11,56,0.75,0,388.733,57.9,1.52,0,15.637,-15.435,-7.334,5000,1.664,777.545,102.967,0.571,5707.111
26.372,1149,49.12,56.91,5.98,2.66,102.967,1.136,14.263,326.28,0.304,31.35,13.17,23.1,24.49,2.16,2.5,51.1,0.2,62.11,56,0.75,0,386.267,57.5,5.64,0,15.637,-14.884,-7.366,5000,1.664,777.545,103.233,0.565,5648.856
26.375,1149,49.13,56.91,5.98,2.7,102.967,1.136,14.251,326.28,0.304,31.35,13.17,23.1,24.49,2.16,2.5,51.1,0.2,62.11,56,0.75,0,384.867,56.8,5.64,0,15.637,-14.884,-7.366,5000,1.664,777.545,102.967,0.565,5648.856
26.378,1149,49.13,56.91,5.92,2.69,102.967,1.136,14.234,326.28,0.304,31.35,13.17,23.1,24.49,2.16,2.5,51.1,0.2,62.11,56,0.75,0,385.667,57.5,8.58,0,15.637,-14.217,-7.396,5000,1.664,777.545,102.967,0.558,5579.137
26.381,1149,49.13,56.91,5.92,2.68,102.967,1.135,14.23,326.28,0.304,31.35,13.17,23.1,24.49,2.16,2.5,51.1,0.2,62.11,56,0.75,0,389.4,59.4,8.58,0,15.637,-14.217,-7.396,5000,1.664,777.545,102.867,0.584,5837.697
26.384,1149,49.13,56.92,5.95,2.7,102.967,1.135,14.228,326.28,0.304,31.35,13.17,23.1,24.49,2.16,2.5,51.1,0.2,62.11,56,0.75,0,392,59.8,0,0,15.637,-16.843,-7.436,5000,1.664,777.545,102.6,0.584,5837.697
26.387,1149,49.13,56.92,5.97,2.66,102.967,1.136,14.229,326.28,0.304,31.35,13.17,23.1,24.49,2.16,2.5,51.1,0.2,62.11,56,0.75,0,398.2,60,0,0,15.637,-17.45,-7.479,5000,0.689,102.727,102.6,0.589,5894.061
26.39,1149,49.13,56.92,5.87,2.67,102.967,1.135,14.236,326.28,0.304,31.35,13.17,23.1,24.49,2.16,2.5,51.1,0.2,62.11,56,0.75,0,401.433,59.9,0,0,15.637,-17.45,-7.479,5000,0.689,102.727,102.667,0.589,5894.061
26.393,1149,49.13,56.92,5.93,2.66,102.967,1.135,14.242,326.28,0.304,31.35,13.17,23.1,24.49,2.16,2.5,51.1,0.2,62.11,56,0.75,0,406.733,60,0,0,15.637,-17.452,-7.522,5000,0.689,141.539,102.733,0.589,5889.984
26.395,1149,49.13,56.92,5.87,2.7,102.733,1.135,14.252,326.28,0.304,31.35,13.17,23.1,24.49,2.16,2.5,51.1,0.2,62.11,56,0.75,0,408.167,60,0,0,15.637,-17.452,-7.522,5000,0.689,141.539,102.6,0.59,5896.386
26.398,1149,49.13,56.93,5.86,2.72,102.733,1.136,14.252,326.28,0.304,31.35,13.173,23.04,24.43,2.16,2.5,51.1,0.2,62.11,56,0.685,0,407.567,59.9,0,0,15.598,-17.556,-7.565,5000,0.464,195.182,102.433,0.59,5896.386
26.401,1149,49.13,56.93,5.89,2.64,102.733,1.136,14.235,326.28,0.304,31.35,13.173,23.04,24.43,2.16,2.5,51.1,0.2,62.11,56,0.685,0,405.433,59.5,0,0,15.598,-17.117,-7.606,5000,0.464,195.182,102.733,0.585,5848.313
26.404,1149,49.13,56.93,5.9,2.71,102.733,1.135,14.223,326.28,0.304,31.35,13.173,23.04,24.43,2.16,2.5,51.11,0.2,62.11,56,0.685,0,398.9,58.4,0,0,15.598,-17.117,-7.606,5000,0.464,195.182,102.733,0.585,5848.313
26.408,1149,49.13,56.93,5.9,2.69,102.733,1.136,14.208,326.28,0.304,31.35,13.173,23.04,24.43,2.16,2.5,51.11,0.2,62.11,56,0.685,0,392.167,58.3,0,0,15.598,-16.07,-7.642,5000,0.464,195.182,102.6,0.574,5739.971
26.411,1149,49.13,56.94,5.85,2.65,102.733,1.136,14.205,326.28,0.304,31.35,13.173,23.04,24.43,2.16,2.5,51.11,0.2,62.11,56,0.685,0,389.867,58.3,0,0,15.598,-15.959,-7.678,5000,0.464,195.182,103.167,0.573,5725.322
26.414,1149,49.13,56.94,5.88,2.74,102.733,1.135,14.207,326.28,0.304,31.35,13.173,23.04,24.43,2.16,2.5,51.11,0.2,62.11,56,0.685,0,388.667,58.3,0,0,15.598,-15.959,-7.678,5000,0.464,195.182,102.6,0.573,5725.322
26.418,1149,49.13,56.94,5.92,2.74,102.733,1.136,14.217,326.28,0.304,31.35,13.173,23.04,24.43,2.16,2.5,51.11,0.2,62.1,56,0.685,0,389.867,58.3,0,0,15.598,-16.053,-7.714,5000,0.464,195.182,102.667,0.573,5731.105
26.42,1149,49.13,56.94,5.91,2.72,102.7,1.135,14.224,326.28,0.304,31.35,13.173,23.04,24.43,2.16,2.5,51.11,0.2,62.1,56,0.685,0,395.233,58.3,0,0,15.598,-16.053,-7.714,5000,0.464,195.182,102.433,0.573,5728.683
26.423,1149,49.14,56.94,5.84,2.75,102.7,1.136,14.24,326.28,0.303,31.35,13.173,23.03,24.42,2.16,2.5,51.11,0.2,62.1,56,0.685,0,399,58.3,0,0,15.592,-16.064,-7.75,5000,0.464,357.63,102.8,0.573,5728.683
26.426,1149,49.14,56.95,5.86,2.67,102.7,1.136,14.248,326.28,0.303,31.35,13.173,23.03,24.42,2.16,2.5,51.11,0.2,62.1,56,0.685,0,403.2,58.3,0,0,15.592,-16.098,-7.786,5000,0.464,357.63,102.867,0.573,5728.564
26.429,1149,49.14,56.95,5.81,2.7,102.7,1.135,14.255,326.28,0.303,31.35,13.173,23.03,24.42,2.16,2.5,51.11,0.2,62.1,56,0.64,0,411.933,58.3,0,0,15.592,-16.098,-7.786,5000,0.464,357.63,102.667,0.573,5728.564
26.433,1149,49.14,56.95,5.81,2.67,102.7,1.135,14.25,308.92,0.303,31.35,13.173,23.03,24.42,2.16,2.5,51.12,0.2,62.1,56,0.64,0,419.267,57.6,0,0,15.591,-15.972,-7.821,5000,2.335,411.088,102.133,0.571,5712.416
26.435,1149,49.14,56.95,5.82,2.71,102.7,1.135,14.237,308.92,0.303,31.35,13.173,23.03,24.42,2.16,2.5,51.12,0.2,62.1,56,0.64,0,421.667,57.1,0,0,15.591,-15.972,-7.821,5000,2.335,411.088,102.5,0.561,5606.912
26.438,1149,49.14,56.95,5.85,2.77,102.7,1.136,14.237,308.92,0.303,31.35,13.173,23.03,24.42,2.16,2.5,51.12,0.2,62.1,56,0.64,0,422.533,56.7,4.82,0,15.591,-14.948,-7.852,5000,2.335,411.088,102.3,0.561,5606.912
26.441,1149,49.14,56.96,5.84,2.74,102.7,1.135,14.249,308.92,0.303,31.35,13.173,23.03,24.42,2.16,2.5,51.12,0.2,62.1,56,0.64,0,420.767,56.7,7.62,0,15.591,-14.547,-7.88,5000,2.335,411.088,102.667,0.556,5564.007
26.444,1149,49.14,56.96,5.82,2.78,102.7,1.135,14.259,308.92,0.303,31.35,13.173,23.03,24.42,2.16,2.5,51.12,0.2,62.1,56,0.64,0,413.567,56.7,7.62,0,15.591,-14.547,-7.88,5000,2.335,411.088,102.667,0.556,5564.007
26.448,1149,49.14,56.96,5.86,2.71,102.567,1.136,14.279,308.92,0.303,31.35,13.174,23,24.38,2.16,2.5,51.12,0.2,62.1,56,0.64,0,408.867,56.7,6.94,0,15.57,-14.644,-7.909,5000,2.335,411.088,102.5,0.557,5570.914
26.45,1149,49.14,56.96,5.81,2.73,102.567,1.135,14.287,308.92,0.303,31.35,13.174,23,24.38,2.16,2.5,51.12,0.2,62.1,56,0.64,0,399.7,56.7,6.94,0,15.57,-14.644,-7.909,5000,2.335,411.088,102.5,0.557,5571.361
26.454,1149,49.14,56.97,5.82,2.77,102.567,1.136,14.295,308.92,0.303,31.35,13.174,23,24.38,2.16,2.5,51.12,0.2,62.1,56,0.64,0,396.167,56.7,6.7,0,15.57,-14.678,-7.938,5000,2.335,411.088,102.3,0.557,5571.361
26.457,1149,49.14,56.97,5.81,2.73,102.567,1.135,14.297,308.92,0.303,31.35,13.174,23,24.38,2.16,2.5,51.12,0.2,62.1,56,0.64,0,392.533,56.7,6.78,0,15.57,-14.666,-7.967,5000,2.335,576.123,102.733,0.557,5567.308
26.46,1149,49.14,56.97,5.8,2.74,102.567,1.136,14.296,308.92,0.303,31.35,13.174,23,24.38,2.16,2.5,51.12,0.2,62.1,56,0.64,0,392.567,56.8,6.78,0,15.57,-14.666,-7.967,5000,2.335,576.123,102.5,0.557,5567.308
26.463,1149,49.14,56.97,5.83,2.65,102.567,1.135,14.29,308.92,0.303,31.35,13.174,23,24.38,2.073,2.5,51.13,0.2,62.1,56,0.63,0,396.033,56.6,6.04,0,15.57,-14.765,-7.996,5000,2.335,576.123,102.6,0.557,5574.257
26.465,1149,49.14,56.98,5.77,2.71,102.567,1.136,14.26,308.92,0.303,31.35,13.174,23,24.38,2.073,2.5,51.13,0.2,62.1,56,0.63,0,399.133,56.1,6.04,0,15.57,-14.765,-7.996,5000,2.335,576.123,102.433,0.55,5504.086
26.469,1149,49.14,56.98,5.77,2.7,102.567,1.136,14.244,308.92,0.303,31.35,13.174,23,24.38,2.073,2.5,51.13,0.2,62.1,56,0.63,0,407.267,55.2,8.74,0,15.57,-14.089,-8.023,5000,2.335,576.123,102.5,0.55,5504.086
26.472,1149,49.14,56.98,5.76,2.71,102.533,1.136,14.224,308.92,0.303,31.35,13.174,23,24.38,2.073,2.5,51.13,0.2,62.1,56,0.63,0,411.8,55.2,11,0,15.565,-13.204,-8.045,5000,2.335,576.123,102.6,0.541,5413.354
26.474,1149,49.14,56.98,5.79,2.75,102.533,1.136,14.219,308.92,0.303,31.35,13.175,23,24.38,2.073,2.5,51.13,0.2,62.1,56,0.63,0,420.533,55.2,11,0,15.565,-13.204,-8.045,5000,2.335,576.123,102.6,0.541,5413.354
26.478,1149,49.14,56.99,5.78,2.73,102.533,1.136,14.212,308.92,0.303,31.35,13.175,23,24.38,2.073,2.5,51.13,0.2,62.1,56,0.63,0,424.067,55.2,10.86,0,15.565,-13.261,-8.067,5000,2.335,576.123,102.133,0.542,5416.776
26.48,1149,49.14,56.99,5.79,2.69,102.533,1.135,14.211,308.92,0.303,31.35,13.175,23,24.38,2.073,2.5,51.13,0.2,62.1,56,0.63,0,428,55.2,10.86,0,15.565,-13.261,-8.067,5000,2.335,576.123,102.367,0.542,5421.861
26.484,1149,49.15,56.99,5.76,2.67,102.533,1.136,14.21,308.92,0.303,31.35,13.175,23,24.38,2.073,2.5,51.13,0.2,62.1,56,0.63,0,428.033,55.2,10.66,0,15.565,-13.334,-8.09,5000,1.636,764.358,102.6,0.542,5421.861
26.486,1149,49.15,56.99,5.76,2.7,102.533,1.136,14.209,308.92,0.303,31.35,13.175,23,24.38,2.073,2.5,51.13,0.2,62.1,56,0.63,0,424.067,55.2,10.68,0,15.565,-13.326,-8.112,5000,1.636,764.358,102.667,0.542,5418.85
26.49,1149,49.15,56.99,5.74,2.73,102.533,1.135,14.211,308.92,0.303,31.35,13.175,23,24.38,2.073,2.5,51.13,0.2,62.1,56,0.63,0,420.5,55.2,10.68,0,15.565,-13.326,-8.112,5000,1.636,809.351,102.3,0.542,5418.85
26.493,1149,49.15,57,5.77,2.68,102.533,1.135,14.214,308.92,0.303,31.35,13.175,23,24.38,2.073,2.5,51.13,0.2,62.1,56,0.63,0,411.9,55.2,10.72,0,15.565,-13.311,-8.135,5000,1.636,809.351,102.433,0.542,5415.121
26.496,1149,49.15,57,5.77,2.71,102.533,1.136,14.216,308.92,0.303,31.35,13.175,23,24.38,2.073,2.5,51.13,0.2,62.1,56,0.59,0,407.733,55.2,10.72,0,15.565,-13.311,-8.135,5000,1.636,809.351,102.367,0.542,5415.49
26.499,1149,49.15,57,5.79,2.73,102.533,1.136,14.212,308.92,0.303,31.35,13.175,23,24.37,2.073,2.5,51.14,0.2,62.1,56,0.59,0,401.8,54.5,10.66,0,15.565,-13.337,-8.157,5000,1.636,809.351,102.5,0.542,5415.49
26.501,939,49.15,57,5.9,2.73,102.533,1.136,14.209,308.92,0.303,31.35,13.175,23,24.37,2.073,2,51.14,0.2,62.1,56,0.59,0,400.533,54,13.7,0,15.565,-12.158,-8.171,5000,1.636,809.351,102.3,0.53,5296.131
26.505,939,49.15,57.01,5.86,2.73,102.533,1.135,14.214,308.92,0.303,31.35,13.175,23,24.38,2.073,2,51.13,0.2,62.1,56,0.59,0,401.733,53.6,13.7,0,15.565,-12.158,-8.171,5000,1.636,809.351,102.3,0.53,5296.131
26.508,939,49.15,57.01,5.75,2.77,102.533,1.136,14.234,308.92,0.303,31.35,13.175,23,24.38,2.073,2,51.13,0.2,62.1,56,0.59,0,404.067,53.6,14.58,0,15.565,-11.808,-8.184,5000,1.636,809.351,102.3,0.526,5259.895
26.511,939,49.15,57.01,5.76,2.73,102.533,1.136,14.246,308.92,0.303,31.35,13.175,23,24.38,2.073,2,51.13,0.2,62.1,56,0.59,0,411.333,53.6,14.58,0,15.565,-11.808,-8.184,5000,1.636,809.351,102.3,0.526,5259.344
26.514,939,49.15,57.01,5.76,2.85,102.533,1.136,14.263,308.92,0.303,31.35,13.175,23,24.38,2.073,2,51.13,0.2,62.1,56,0.59,0,415.833,53.6,14.58,0,15.565,-11.816,-8.197,5000,1.636,809.351,102.233,0.526,5259.344
26.517,939,49.15,57.02,5.79,2.8,102.533,1.135,14.269,308.92,0.303,31.35,13.175,23,24.38,2.073,2,51.13,0.2,62.1,56,0.59,0,425.4,53.6,14.52,0,15.565,-11.836,-8.209,5000,0.669,97.37,102,0.526,5260.115
26.519,939,49.15,57.02,5.76,2.86,102.533,1.135,14.276,308.92,0.303,31.35,13.175,23,24.38,2.073,2,51.13,0.2,62.09,56,0.59,0,429.967,53.7,14.52,0,15.565,-11.836,-8.209,5000,0.669,97.37,102.3,0.526,5260.115
26.523,939,49.15,57.02,5.77,2.82,102.533,1.135,14.278,308.92,0.303,31.35,13.175,23,24.37,2.073,2,51.14,0.2,62.09,56,0.59,0,437.133,53.6,14.42,0,15.565,-11.871,-8.222,5000,0.669,134.522,102.233,0.526,5262.295
26.526,939,49.15,57.02,5.78,2.88,102.233,1.136,14.284,308.92,0.303,31.35,13.175,23,24.37,2.073,2,51.14,0.2,62.09,56,0.59,0,439.233,53.6,14.42,0,15.565,-11.871,-8.222,5000,0.669,134.522,101.933,0.526,5261.382
26.529,939,49.15,57.02,5.78,2.88,102.233,1.136,14.289,308.92,0.302,31.35,13.178,22.92,24.3,2.073,2,51.14,0.2,62.09,56,0.59,0,439.167,53.7,14.3,0,15.515,-11.871,-8.235,5000,0.669,134.522,102.367,0.526,5261.382
26.532,939,49.15,57.03,5.75,2.99,102.233,1.136,14.296,308.92,0.302,31.35,13.178,22.92,24.3,2.073,2,51.14,0.2,62.09,56,0.55,0,436.867,53.6,14.3,0,15.515,-11.869,-8.248,5000,0.442,182.762,102.433,0.526,5259.907
