Time,RPM,"VVT: bank 1 intake","Engine Phase",revolutionCounterSinceStart,"Fuel pressure _low","Fuel pressure _high","DI: Pump Angle","DI: fuel_requested_percent","DI: fuel_requested_percent_pi","DI: m_I_sum_percent","DI: m_pressureTarget_kPa","DI: next start",vvtSyncGapRatio,vvtCurrentPosition,triggerSyncGapRatio,triggerStateIndex,vvtCounter,vvtSyncCounter,vvtStateIndex,triggerPrimaryFall,triggerPrimaryRise,triggerSecondaryFall,triggerSecondaryRise,triggerVvtFall,triggerVvtRise
34.652,0,192.8,108,0,400.167,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.655,0,192.8,108,0,400.2,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.658,0,192.8,108,0,400.2,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.661,0,192.8,108,0,400.2,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.664,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.667,0,192.8,108,0,400.133,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.67,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.673,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.676,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.679,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.682,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.685,0,192.8,108,0,400.067,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.688,0,192.8,108,0,400.1,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.691,0,192.8,108,0,400.1,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.694,0,192.8,108,0,400.1,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.697,0,192.8,108,0,400.1,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.7,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.703,0,192.8,108,0,400.067,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.706,0,192.8,108,0,400.067,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.709,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.712,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.715,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.718,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.721,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.724,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.727,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.73,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.733,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.736,0,192.8,108,0,400.1,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.739,0,192.8,108,0,400.067,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.742,0,192.8,108,0,400.067,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.745,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.748,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.751,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.754,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.757,0,192.8,108,0,400.167,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.76,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.763,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.766,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.769,0,192.8,108,0,400.167,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.772,0,192.8,108,0,400.167,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.775,0,192.8,108,0,400.133,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.778,0,192.8,108,0,400.1,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.781,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.784,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.787,0,192.8,108,0,400.133,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.79,0,192.8,108,0,400.133,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.793,0,192.8,108,0,400.133,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.796,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.799,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.802,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.805,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.808,0,192.8,108,0,400.167,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.811,0,192.8,108,0,400.167,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.814,0,192.8,108,0,400.133,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.817,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.82,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.823,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.826,0,192.8,108,0,400.133,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.829,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.832,0,192.8,108,0,400.1,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.835,0,192.8,108,0,400.1,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.838,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.841,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.844,0,192.8,108,0,400.167,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.847,0,192.8,108,0,400.167,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.85,0,192.8,108,0,400.167,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.853,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.856,0,192.8,108,0,400.2,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.859,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.862,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.865,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.868,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.871,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.874,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.877,0,192.8,108,0,400.133,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.88,0,192.8,108,0,400.133,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.883,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.886,0,192.8,108,0,400.2,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.889,0,192.8,108,0,400.233,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.892,0,192.8,108,0,400.267,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.895,0,192.8,108,0,400.333,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.898,0,192.8,108,0,400.333,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.901,0,192.8,108,0,400.367,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.904,0,192.8,108,0,400.367,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.907,0,192.8,108,0,400.367,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.91,0,192.8,108,0,400.4,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.913,0,192.8,108,0,400.4,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.916,0,192.8,108,0,400.367,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.919,0,192.8,108,0,400.367,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.922,0,192.8,108,0,400.333,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.925,0,192.8,108,0,400.333,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.928,0,192.8,108,0,400.333,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.931,0,192.8,108,0,400.367,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.934,0,192.8,108,0,400.367,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.937,0,192.8,108,0,400.333,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.94,0,192.8,108,0,400.333,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.943,0,192.8,108,0,400.333,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.946,0,192.8,108,0,400.333,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.949,0,192.8,108,0,400.3,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.952,0,192.8,108,0,400.3,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.955,0,192.8,108,0,400.333,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.958,0,192.8,108,0,400.333,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.961,0,192.8,108,0,400.367,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.964,0,192.8,108,0,400.4,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.967,0,192.8,108,0,400.367,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.97,0,192.8,108,0,400.367,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.973,0,192.8,108,0,400.4,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.976,0,192.8,108,0,400.367,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.979,0,192.8,108,0,400.367,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.982,0,192.8,108,0,400.367,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.985,0,192.8,108,0,400.333,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.988,0,192.8,108,0,400.333,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.991,0,192.8,108,0,400.3,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.994,0,192.8,108,0,400.267,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
34.997,0,192.8,108,0,400.267,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35,0,192.8,108,0,400.267,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.003,0,192.8,108,0,400.267,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.006,0,192.8,108,0,400.267,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.009,0,192.8,108,0,400.3,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.012,0,192.8,108,0,400.3,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.015,0,192.8,108,0,400.367,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.018,0,192.8,108,0,400.4,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.021,0,192.8,108,0,400.4,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.024,0,192.8,108,0,400.4,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.027,0,192.8,108,0,400.4,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.03,0,192.8,108,0,400.4,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.033,0,192.8,108,0,400.367,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.036,0,192.8,108,0,400.333,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.039,0,192.8,108,0,400.267,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.042,0,192.8,108,0,400.233,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.045,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.048,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.051,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.054,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.057,0,192.8,108,0,400.067,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.06,0,192.8,108,0,400.067,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.063,0,192.8,108,0,400.067,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.066,0,192.8,108,0,400.067,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.069,0,192.8,108,0,400.067,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.072,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.075,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.078,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.081,0,192.8,108,0,400.2,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.084,0,192.8,108,0,400.2,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.087,0,192.8,108,0,400.233,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.09,0,192.8,108,0,400.233,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.093,0,192.8,108,0,400.233,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.096,0,192.8,108,0,400.233,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.099,0,192.8,108,0,400.233,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.102,0,192.8,108,0,400.2,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.105,0,192.8,108,0,400.2,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.108,0,192.8,108,0,400.2,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.111,0,192.8,108,0,400.2,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.114,0,192.8,108,0,400.2,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.117,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.12,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.123,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.125,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.129,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.132,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.135,0,192.8,108,0,400.2,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.138,0,192.8,108,0,400.233,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.14,0,192.8,108,0,400.233,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.143,0,192.8,108,0,400.233,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.146,0,192.8,108,0,400.233,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.15,0,192.8,108,0,400.233,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.152,0,192.8,108,0,400.233,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.156,0,192.8,108,0,400.233,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.158,0,192.8,108,0,400.267,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.162,0,192.8,108,0,400.267,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.164,0,192.8,108,0,400.233,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.168,0,192.8,108,0,400.233,37.2,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.171,0,192.8,108,0,400.2,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.174,0,192.8,108,0,400.2,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.176,0,192.8,108,0,400.167,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.179,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.182,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.186,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.189,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.191,0,192.8,108,0,400.067,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.194,0,192.8,108,0,400.067,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.197,0,192.8,108,0,400.067,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.2,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.204,0,192.8,108,0,400.1,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.206,0,192.8,108,0,400.133,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.209,0,192.8,108,0,400.2,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
35.212,0,192.8,108,0,400.267,37.1,0,22.257,74.455,0,0,145.203,2.556,316.077,0.423,36,35,0,0,0,4509,0,0,156,155
