﻿# StartTime = 01/14/2021 06:58:40.7977 AM
Time (sec), Fuel system 1 status, Fuel system 2 status, Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Mass air flow rate (g/s), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%)
1366.568,2,2,201.2,-3.90625,0,2062,26.5,26.74,0.17,0.09,7.8125,8.59375
1367.068,2,2,201.2,-3.90625,0,2062,26.5,26.74,0.17,0.09,7.8125,8.59375
1367.568,2,2,201.2,0,0.78125,2089,27,19.67,0.165,0.785,7.8125,8.59375
1368.068,2,2,201.2,0,0.78125,2089,27,19.67,0.165,0.785,7.8125,8.59375
1368.568,2,2,201.2,0,0.78125,2089,27,19.67,0.165,0.785,7.8125,8.59375
1369.068,2,2,201.2,0,0.78125,2089,27,19.67,0.165,0.785,7.8125,8.59375
1369.568,2,2,201.2,0,0.78125,2089,27,19.67,0.165,0.785,7.8125,8.59375
1370.068,2,2,201.2,0,0.78125,2089,27,19.67,0.165,0.785,7.8125,8.59375
1370.568,2,2,201.2,0,0.78125,2089,27,19.67,0.165,0.785,7.8125,8.59375
1371.068,2,2,201.2,0,0.78125,2089,27,19.67,0.165,0.785,7.8125,8.59375
1371.568,2,2,201.2,2.34375,-1.5625,1880,26,16.52,0.465,0.74,7.8125,8.59375
1372.068,2,2,201.2,2.34375,-1.5625,1880,26,16.52,0.465,0.74,7.8125,8.59375
1372.568,2,2,201.2,2.34375,-1.5625,1880,26,16.52,0.465,0.74,7.8125,8.59375
1373.068,2,2,201.2,2.34375,-1.5625,1880,26,16.52,0.465,0.74,7.8125,8.59375
1373.568,2,2,201.2,2.34375,-1.5625,1880,26,16.52,0.465,0.74,7.8125,8.59375
1374.068,2,2,201.2,2.34375,-1.5625,1880,26,16.52,0.465,0.74,7.8125,8.59375
1374.569,2,2,201.2,2.34375,-1.5625,1880,26,16.52,0.465,0.74,7.8125,8.59375
1375.069,2,2,201.2,2.34375,-1.5625,1880,26,16.52,0.465,0.74,7.8125,8.59375
1375.569,2,2,201.2,3.90625,1.5625,2183,27.5,22.33,0.69,0.145,7.8125,8.59375
1376.069,2,2,201.2,3.90625,1.5625,2183,27.5,22.33,0.69,0.145,7.8125,8.59375
1376.569,2,2,201.2,3.90625,1.5625,2183,27.5,22.33,0.69,0.145,7.8125,8.59375
1377.069,2,2,201.2,3.90625,1.5625,2183,27.5,22.33,0.69,0.145,7.8125,8.59375
1377.569,2,2,201.2,3.90625,1.5625,2183,27.5,22.33,0.69,0.145,7.8125,8.59375
1378.069,2,2,201.2,3.90625,1.5625,2183,27.5,22.33,0.69,0.145,7.8125,8.59375
1378.569,2,2,201.2,3.90625,1.5625,2183,27.5,22.33,0.69,0.145,7.8125,8.59375
1379.069,2,2,201.2,-0.78125,-1.5625,1964,27.5,6.72,0.845,0.08,7.8125,8.59375
1379.569,2,2,201.2,-0.78125,-1.5625,1964,27.5,6.72,0.845,0.08,7.8125,8.59375
1380.069,2,2,201.2,-0.78125,-1.5625,1964,27.5,6.72,0.845,0.08,7.8125,8.59375
1380.570,2,2,201.2,-0.78125,-1.5625,1964,27.5,6.72,0.845,0.08,7.8125,8.59375
1381.070,2,2,201.2,-0.78125,-1.5625,1964,27.5,6.72,0.845,0.08,7.8125,8.59375
1381.570,2,2,201.2,-0.78125,-1.5625,1964,27.5,6.72,0.845,0.08,7.8125,8.59375
1382.070,2,2,201.2,-0.78125,-1.5625,1964,27.5,6.72,0.845,0.08,7.8125,8.59375
1382.570,2,2,201.2,-0.78125,-1.5625,1964,27.5,6.72,0.845,0.08,7.8125,8.59375
1383.070,2,2,201.2,1.5625,0,2066,27.5,21.28,0.705,0.075,7.8125,8.59375
1383.570,2,2,201.2,1.5625,0,2066,27.5,21.28,0.705,0.075,7.8125,8.59375
1384.070,2,2,201.2,1.5625,0,2066,27.5,21.28,0.705,0.075,7.8125,8.59375
1384.570,2,2,201.2,1.5625,0,2066,27.5,21.28,0.705,0.075,7.8125,8.59375
1385.070,2,2,201.2,1.5625,0,2066,27.5,21.28,0.705,0.075,7.8125,8.59375
1385.570,2,2,201.2,1.5625,0,2066,27.5,21.28,0.705,0.075,7.8125,8.59375
1386.070,2,2,201.2,1.5625,0,2066,27.5,21.28,0.705,0.075,7.8125,8.59375
1386.570,2,2,201.2,1.5625,0,2066,27.5,21.28,0.705,0.075,7.8125,8.59375
1387.070,2,2,201.2,3.125,5.46875,2022,27.5,20.02,0.77,0.11,8.59375,8.59375
1387.570,2,2,201.2,3.125,5.46875,2022,27.5,20.02,0.77,0.11,8.59375,8.59375
1388.070,2,2,201.2,3.125,5.46875,2022,27.5,20.02,0.77,0.11,8.59375,8.59375
1388.571,2,2,201.2,3.125,5.46875,2022,27.5,20.02,0.77,0.11,8.59375,8.59375
1389.071,2,2,201.2,3.125,5.46875,2022,27.5,20.02,0.77,0.11,8.59375,8.59375
1389.571,2,2,201.2,3.125,5.46875,2022,27.5,20.02,0.77,0.11,8.59375,8.59375
1390.071,2,2,201.2,3.125,5.46875,2022,27.5,20.02,0.77,0.11,8.59375,8.59375
1390.571,2,2,201.2,3.125,5.46875,2022,27.5,20.02,0.77,0.11,8.59375,8.59375
1391.071,2,2,201.2,2.34375,1.5625,2051,28.5,11.97,0.86,0.87,8.59375,8.59375
1391.571,2,2,201.2,2.34375,1.5625,2051,28.5,11.97,0.86,0.87,8.59375,8.59375
1392.071,2,2,201.2,2.34375,1.5625,2051,28.5,11.97,0.86,0.87,8.59375,8.59375
1392.571,2,2,201.2,2.34375,1.5625,2051,28.5,11.97,0.86,0.87,8.59375,8.59375
1393.071,2,2,201.2,2.34375,1.5625,2051,28.5,11.97,0.86,0.87,8.59375,8.59375
1393.572,2,2,201.2,2.34375,1.5625,2051,28.5,11.97,0.86,0.87,8.59375,8.59375
1394.072,2,2,201.2,2.34375,1.5625,2051,28.5,11.97,0.86,0.87,8.59375,8.59375
1394.572,2,2,201.2,2.34375,1.5625,2051,28.5,11.97,0.86,0.87,8.59375,8.59375
1395.072,2,2,201.2,6.25,3.125,2125,28,11.69,0.055,0.065,8.59375,8.59375
1395.572,2,2,201.2,6.25,3.125,2125,28,11.69,0.055,0.065,8.59375,8.59375
1396.072,2,2,201.2,6.25,3.125,2125,28,11.69,0.055,0.065,8.59375,8.59375
1396.573,2,2,201.2,6.25,3.125,2125,28,11.69,0.055,0.065,8.59375,8.59375
1397.073,2,2,201.2,6.25,3.125,2125,28,11.69,0.055,0.065,8.59375,8.59375
1397.573,2,2,201.2,6.25,3.125,2125,28,11.69,0.055,0.065,8.59375,8.59375
1398.073,2,2,201.2,6.25,3.125,2125,28,11.69,0.055,0.065,8.59375,8.59375
1398.573,2,2,201.2,6.25,3.125,2125,28,11.69,0.055,0.065,8.59375,8.59375
1399.073,2,2,201.2,-1.5625,1.5625,2183,27.5,21.49,0.54,0.32,8.59375,8.59375
1399.573,2,2,201.2,-1.5625,1.5625,2183,27.5,21.49,0.54,0.32,8.59375,8.59375
1400.073,2,2,201.2,-1.5625,1.5625,2183,27.5,21.49,0.54,0.32,8.59375,8.59375
1400.573,2,2,201.2,-1.5625,1.5625,2183,27.5,21.49,0.54,0.32,8.59375,8.59375
1401.073,2,2,201.2,-1.5625,1.5625,2183,27.5,21.49,0.54,0.32,8.59375,8.59375
1401.573,2,2,201.2,-1.5625,1.5625,2183,27.5,21.49,0.54,0.32,8.59375,8.59375
1402.073,2,2,201.2,-1.5625,1.5625,2183,27.5,21.49,0.54,0.32,8.59375,8.59375
1402.574,2,2,201.2,-1.5625,1.5625,2183,27.5,21.49,0.54,0.32,8.59375,8.59375
1403.073,2,2,201.2,-0.78125,-0.78125,2104,27,11.41,0.01,0.005,8.59375,8.59375
1403.574,2,2,201.2,-0.78125,-0.78125,2104,27,11.41,0.01,0.005,8.59375,8.59375
1404.073,2,2,201.2,-0.78125,-0.78125,2104,27,11.41,0.01,0.005,8.59375,8.59375
1404.574,2,2,201.2,-0.78125,-0.78125,2104,27,11.41,0.01,0.005,8.59375,8.59375
1405.074,2,2,201.2,-0.78125,-0.78125,2104,27,11.41,0.01,0.005,8.59375,8.59375
1405.574,2,2,201.2,-0.78125,-0.78125,2104,27,11.41,0.01,0.005,8.59375,8.59375
1406.074,2,2,201.2,-0.78125,-0.78125,2104,27,11.41,0.01,0.005,8.59375,8.59375
1406.574,2,2,201.2,-0.78125,-0.78125,2104,27,11.41,0.01,0.005,8.59375,8.59375
1407.074,4,4,201.2,0,0,1881,-8,4.13,0,0,8.59375,8.59375
1407.574,4,4,201.2,0,0,1881,-8,4.13,0,0,8.59375,8.59375
1408.074,4,4,201.2,0,0,1881,-8,4.13,0,0,8.59375,8.59375
1408.574,4,4,201.2,0,0,1881,-8,4.13,0,0,8.59375,8.59375
1409.074,4,4,201.2,0,0,1881,-8,4.13,0,0,8.59375,8.59375
1409.574,4,4,201.2,0,0,1881,-8,4.13,0,0,8.59375,8.59375
1410.074,4,4,201.2,0,0,1881,-8,4.13,0,0,8.59375,8.59375
1410.574,4,4,201.2,0,0,1881,-8,4.13,0,0,8.59375,8.59375
1411.074,4,4,201.2,2.34375,3.90625,1766,24,4.41,0.845,0.845,8.59375,8.59375
1411.574,4,4,201.2,2.34375,3.90625,1766,24,4.41,0.845,0.845,8.59375,8.59375
1412.074,4,4,201.2,2.34375,3.90625,1766,24,4.41,0.845,0.845,8.59375,8.59375
1412.575,4,4,201.2,2.34375,3.90625,1766,24,4.41,0.845,0.845,8.59375,8.59375
1413.075,4,4,201.2,2.34375,3.90625,1766,24,4.41,0.845,0.845,8.59375,8.59375
1413.575,4,4,201.2,2.34375,3.90625,1766,24,4.41,0.845,0.845,8.59375,8.59375
1414.075,4,4,201.2,2.34375,3.90625,1766,24,4.41,0.845,0.845,8.59375,8.59375
1414.575,4,4,201.2,0,0,1629,-10,4.34,0,0,8.59375,8.59375
1415.075,4,4,201.2,0,0,1629,-10,4.34,0,0,8.59375,8.59375
1415.575,4,4,201.2,0,0,1629,-10,4.34,0,0,8.59375,8.59375
1416.075,4,4,201.2,0,0,1629,-10,4.34,0,0,8.59375,8.59375
1416.575,4,4,201.2,0,0,1629,-10,4.34,0,0,8.59375,8.59375
1417.075,4,4,201.2,0,0,1629,-10,4.34,0,0,8.59375,8.59375
1417.575,4,4,201.2,0,0,1629,-10,4.34,0,0,8.59375,8.59375
1418.075,4,4,201.2,0,0,1629,-10,4.34,0,0,8.59375,8.59375
1418.575,4,4,201.2,0,0,1507,-10.5,3.99,0,0,8.59375,8.59375
1419.075,4,4,201.2,0,0,1507,-10.5,3.99,0,0,8.59375,8.59375
1419.575,4,4,201.2,0,0,1507,-10.5,3.99,0,0,8.59375,8.59375
1420.075,4,4,201.2,0,0,1507,-10.5,3.99,0,0,8.59375,8.59375
1420.575,4,4,201.2,0,0,1507,-10.5,3.99,0,0,8.59375,8.59375
1421.075,4,4,201.2,0,0,1507,-10.5,3.99,0,0,8.59375,8.59375
1421.577,4,4,201.2,0,0,1507,-10.5,3.99,0,0,8.59375,8.59375
1422.076,4,4,201.2,0,0,1507,-10.5,3.99,0,0,8.59375,8.59375
1422.576,4,4,201.2,0,0,1260,-11.5,3.64,0.735,0.84,8.59375,8.59375
1423.076,4,4,201.2,0,0,1260,-11.5,3.64,0.735,0.84,8.59375,8.59375
1423.576,4,4,201.2,0,0,1260,-11.5,3.64,0.735,0.84,8.59375,8.59375
1424.076,4,4,201.2,0,0,1260,-11.5,3.64,0.735,0.84,8.59375,8.59375
1424.576,4,4,201.2,0,0,1260,-11.5,3.64,0.735,0.84,8.59375,8.59375
1425.076,4,4,201.2,0,0,1260,-11.5,3.64,0.735,0.84,8.59375,8.59375
1425.576,4,4,201.2,0,0,1260,-11.5,3.64,0.735,0.84,8.59375,8.59375
1426.076,4,4,201.2,0,0,1260,-11.5,3.64,0.735,0.84,8.59375,8.59375
1426.576,2,2,201.2,3.90625,3.90625,876,19.5,3.22,0.83,0.62,8.59375,8.59375
1427.076,2,2,201.2,3.90625,3.90625,876,19.5,3.22,0.83,0.62,8.59375,8.59375
1427.576,2,2,201.2,3.90625,3.90625,876,19.5,3.22,0.83,0.62,8.59375,8.59375
1428.077,2,2,201.2,3.90625,3.90625,876,19.5,3.22,0.83,0.62,8.59375,8.59375
1428.577,2,2,201.2,3.90625,3.90625,876,19.5,3.22,0.83,0.62,8.59375,8.59375
1429.077,2,2,201.2,3.90625,3.90625,876,19.5,3.22,0.83,0.62,8.59375,8.59375
1429.577,2,2,201.2,3.90625,3.90625,876,19.5,3.22,0.83,0.62,8.59375,8.59375
1430.077,2,2,201.2,3.90625,3.90625,876,19.5,3.22,0.83,0.62,8.59375,8.59375
1430.577,2,2,201.2,-1.5625,-2.34375,2751,23.5,65.66,0.775,0.105,8.59375,8.59375
1431.077,2,2,201.2,-1.5625,-2.34375,2751,23.5,65.66,0.775,0.105,8.59375,8.59375
1431.577,2,2,201.2,-1.5625,-2.34375,2751,23.5,65.66,0.775,0.105,8.59375,8.59375
1432.077,2,2,201.2,-1.5625,-2.34375,2751,23.5,65.66,0.775,0.105,8.59375,8.59375
1432.578,2,2,201.2,-1.5625,-2.34375,2751,23.5,65.66,0.775,0.105,8.59375,8.59375
1433.077,2,2,201.2,-1.5625,-2.34375,2751,23.5,65.66,0.775,0.105,8.59375,8.59375
1433.578,2,2,201.2,-1.5625,-2.34375,2751,23.5,65.66,0.775,0.105,8.59375,8.59375
1434.078,2,2,201.2,-1.5625,-2.34375,2751,23.5,65.66,0.775,0.105,8.59375,8.59375
1434.578,2,2,201.2,0,-0.78125,2260,28,37.59,0.155,0.13,8.59375,8.59375
1435.078,2,2,201.2,0,-0.78125,2260,28,37.59,0.155,0.13,8.59375,8.59375
1435.578,2,2,201.2,0,-0.78125,2260,28,37.59,0.155,0.13,8.59375,8.59375
1436.078,2,2,201.2,0,-0.78125,2260,28,37.59,0.155,0.13,8.59375,8.59375
1436.578,2,2,201.2,0,-0.78125,2260,28,37.59,0.155,0.13,8.59375,8.59375
1437.078,2,2,201.2,0,-0.78125,2260,28,37.59,0.155,0.13,8.59375,8.59375
1437.578,2,2,201.2,0,-0.78125,2260,28,37.59,0.155,0.13,8.59375,8.59375
1438.078,2,2,201.2,0,-0.78125,2260,28,37.59,0.155,0.13,8.59375,8.59375
1438.578,2,2,197.6,8.59375,7.8125,1947,27,14.7,0.065,0.085,8.59375,8.59375
1439.078,2,2,197.6,8.59375,7.8125,1947,27,14.7,0.065,0.085,8.59375,8.59375
1439.578,2,2,197.6,8.59375,7.8125,1947,27,14.7,0.065,0.085,8.59375,8.59375
1440.078,2,2,197.6,8.59375,7.8125,1947,27,14.7,0.065,0.085,8.59375,8.59375
1440.578,2,2,197.6,8.59375,7.8125,1947,27,14.7,0.065,0.085,8.59375,8.59375
1441.078,2,2,197.6,8.59375,7.8125,1947,27,14.7,0.065,0.085,8.59375,8.59375
1441.579,2,2,197.6,8.59375,7.8125,1947,27,14.7,0.065,0.085,8.59375,8.59375
1442.079,2,2,197.6,8.59375,7.8125,1947,27,14.7,0.065,0.085,8.59375,8.59375
1442.579,2,2,197.6,8.59375,7.8125,1947,27,14.7,0.065,0.085,8.59375,8.59375
1443.079,2,2,197.6,1.5625,4.6875,1905,27,14.91,0.15,0.075,8.59375,8.59375
1443.579,2,2,197.6,1.5625,4.6875,1905,27,14.91,0.15,0.075,8.59375,8.59375
1444.079,2,2,197.6,1.5625,4.6875,1905,27,14.91,0.15,0.075,8.59375,8.59375
1444.579,2,2,197.6,1.5625,4.6875,1905,27,14.91,0.15,0.075,8.59375,8.59375
1445.079,2,2,197.6,1.5625,4.6875,1905,27,14.91,0.15,0.075,8.59375,8.59375
1445.579,2,2,197.6,1.5625,4.6875,1905,27,14.91,0.15,0.075,8.59375,8.59375
1446.079,2,2,197.6,1.5625,4.6875,1905,27,14.91,0.15,0.075,8.59375,8.59375
1446.579,2,2,197.6,4.6875,7.03125,1985,26,18.97,0.155,0.525,8.59375,8.59375
1447.079,2,2,197.6,4.6875,7.03125,1985,26,18.97,0.155,0.525,8.59375,8.59375
1447.579,2,2,197.6,4.6875,7.03125,1985,26,18.97,0.155,0.525,8.59375,8.59375
1448.079,2,2,197.6,4.6875,7.03125,1985,26,18.97,0.155,0.525,8.59375,8.59375
1448.580,2,2,197.6,4.6875,7.03125,1985,26,18.97,0.155,0.525,8.59375,8.59375
1449.080,2,2,197.6,4.6875,7.03125,1985,26,18.97,0.155,0.525,8.59375,8.59375
1449.580,2,2,197.6,4.6875,7.03125,1985,26,18.97,0.155,0.525,8.59375,8.59375
1450.080,2,2,197.6,4.6875,7.03125,1985,26,18.97,0.155,0.525,8.59375,8.59375
1450.580,2,2,197.6,3.125,-1.5625,1962,26,25.06,0.7,0.655,8.59375,8.59375
1451.080,2,2,197.6,3.125,-1.5625,1962,26,25.06,0.7,0.655,8.59375,8.59375
1451.580,2,2,197.6,3.125,-1.5625,1962,26,25.06,0.7,0.655,8.59375,8.59375
1452.080,2,2,197.6,3.125,-1.5625,1962,26,25.06,0.7,0.655,8.59375,8.59375
1452.580,2,2,197.6,3.125,-1.5625,1962,26,25.06,0.7,0.655,8.59375,8.59375
1453.080,2,2,197.6,3.125,-1.5625,1962,26,25.06,0.7,0.655,8.59375,8.59375
1453.580,2,2,197.6,3.125,-1.5625,1962,26,25.06,0.7,0.655,8.59375,8.59375
1454.081,2,2,197.6,3.125,-1.5625,1962,26,25.06,0.7,0.655,8.59375,8.59375
1454.580,2,2,197.6,1.5625,-3.90625,1836,26,13.93,0.075,0.095,8.59375,8.59375
1455.081,2,2,197.6,1.5625,-3.90625,1836,26,13.93,0.075,0.095,8.59375,8.59375
1455.580,2,2,197.6,1.5625,-3.90625,1836,26,13.93,0.075,0.095,8.59375,8.59375
1456.081,2,2,197.6,1.5625,-3.90625,1836,26,13.93,0.075,0.095,8.59375,8.59375
1456.581,2,2,197.6,1.5625,-3.90625,1836,26,13.93,0.075,0.095,8.59375,8.59375
1457.081,2,2,197.6,1.5625,-3.90625,1836,26,13.93,0.075,0.095,8.59375,8.59375
1457.581,2,2,197.6,1.5625,-3.90625,1836,26,13.93,0.075,0.095,8.59375,8.59375
1458.081,2,2,197.6,1.5625,-3.90625,1836,26,13.93,0.075,0.095,8.59375,8.59375
1458.581,2,2,197.6,3.125,6.25,1916,25.5,17.78,0.12,0.345,8.59375,8.59375
1459.081,2,2,197.6,3.125,6.25,1916,25.5,17.78,0.12,0.345,8.59375,8.59375
1459.581,2,2,197.6,3.125,6.25,1916,25.5,17.78,0.12,0.345,8.59375,8.59375
1460.082,2,2,197.6,3.125,6.25,1916,25.5,17.78,0.12,0.345,8.59375,8.59375
1460.582,2,2,197.6,3.125,6.25,1916,25.5,17.78,0.12,0.345,8.59375,8.59375
1461.082,2,2,197.6,3.125,6.25,1916,25.5,17.78,0.12,0.345,8.59375,8.59375
1461.582,2,2,197.6,3.125,6.25,1916,25.5,17.78,0.12,0.345,8.59375,8.59375
1462.082,2,2,197.6,3.90625,1.5625,1951,26,17.92,0.145,0.64,8.59375,8.59375
1462.582,2,2,197.6,3.90625,1.5625,1951,26,17.92,0.145,0.64,8.59375,8.59375
1463.082,2,2,197.6,3.90625,1.5625,1951,26,17.92,0.145,0.64,8.59375,8.59375
1463.582,2,2,197.6,3.90625,1.5625,1951,26,17.92,0.145,0.64,8.59375,8.59375
1464.082,2,2,197.6,3.90625,1.5625,1951,26,17.92,0.145,0.64,8.59375,8.59375
1464.583,2,2,197.6,3.90625,1.5625,1951,26,17.92,0.145,0.64,8.59375,8.59375
1465.083,2,2,197.6,3.90625,1.5625,1951,26,17.92,0.145,0.64,8.59375,8.59375
1465.583,2,2,197.6,3.90625,1.5625,1951,26,17.92,0.145,0.64,8.59375,8.59375
1466.083,2,2,197.6,3.125,0.78125,1877,26,18.27,0.18,0.035,8.59375,8.59375
1466.583,2,2,197.6,3.125,0.78125,1877,26,18.27,0.18,0.035,8.59375,8.59375
1467.083,2,2,197.6,3.125,0.78125,1877,26,18.27,0.18,0.035,8.59375,8.59375
1467.584,2,2,197.6,3.125,0.78125,1877,26,18.27,0.18,0.035,8.59375,8.59375
1468.083,2,2,197.6,3.125,0.78125,1877,26,18.27,0.18,0.035,8.59375,8.59375
1468.583,2,2,197.6,3.125,0.78125,1877,26,18.27,0.18,0.035,8.59375,8.59375
1469.083,2,2,197.6,3.125,0.78125,1877,26,18.27,0.18,0.035,8.59375,8.59375
1469.583,2,2,197.6,3.125,0.78125,1877,26,18.27,0.18,0.035,8.59375,8.59375
1470.083,2,2,197.6,5.46875,5.46875,1804,21.5,4.69,0.73,0.625,8.59375,8.59375
1470.583,2,2,197.6,5.46875,5.46875,1804,21.5,4.69,0.73,0.625,8.59375,8.59375
1471.083,2,2,197.6,5.46875,5.46875,1804,21.5,4.69,0.73,0.625,8.59375,8.59375
1471.584,2,2,197.6,5.46875,5.46875,1804,21.5,4.69,0.73,0.625,8.59375,8.59375
1472.084,2,2,197.6,5.46875,5.46875,1804,21.5,4.69,0.73,0.625,8.59375,8.59375
1472.584,2,2,197.6,5.46875,5.46875,1804,21.5,4.69,0.73,0.625,8.59375,8.59375
1473.084,2,2,197.6,5.46875,5.46875,1804,21.5,4.69,0.73,0.625,8.59375,8.59375
1473.584,2,2,197.6,5.46875,5.46875,1804,21.5,4.69,0.73,0.625,8.59375,8.59375
1474.084,4,4,197.6,0,0,1729,24.5,4.62,0.735,0.11,8.59375,8.59375
1474.584,4,4,197.6,0,0,1729,24.5,4.62,0.735,0.11,8.59375,8.59375
1475.084,4,4,197.6,0,0,1729,24.5,4.62,0.735,0.11,8.59375,8.59375
1475.584,4,4,197.6,0,0,1729,24.5,4.62,0.735,0.11,8.59375,8.59375
1476.084,4,4,197.6,0,0,1729,24.5,4.62,0.735,0.11,8.59375,8.59375
1476.584,4,4,197.6,0,0,1729,24.5,4.62,0.735,0.11,8.59375,8.59375
1477.084,4,4,197.6,0,0,1729,24.5,4.62,0.735,0.11,8.59375,8.59375
1477.584,4,4,197.6,0,0,1729,24.5,4.62,0.735,0.11,8.59375,8.59375
1478.084,2,2,197.6,3.90625,4.6875,2001,26,20.16,0.74,0.465,8.59375,8.59375
1478.584,2,2,197.6,3.90625,4.6875,2001,26,20.16,0.74,0.465,8.59375,8.59375
1479.084,2,2,197.6,3.90625,4.6875,2001,26,20.16,0.74,0.465,8.59375,8.59375
1479.585,2,2,197.6,3.90625,4.6875,2001,26,20.16,0.74,0.465,8.59375,8.59375
1480.085,2,2,197.6,3.90625,4.6875,2001,26,20.16,0.74,0.465,8.59375,8.59375
1480.585,2,2,197.6,3.90625,4.6875,2001,26,20.16,0.74,0.465,8.59375,8.59375
1481.085,2,2,197.6,3.90625,4.6875,2001,26,20.16,0.74,0.465,8.59375,8.59375
1481.585,2,2,197.6,3.90625,4.6875,2001,26,20.16,0.74,0.465,8.59375,8.59375
1482.085,2,2,197.6,1.5625,4.6875,1892,25,21.49,0.62,0.24,8.59375,8.59375
1482.585,2,2,197.6,1.5625,4.6875,1892,25,21.49,0.62,0.24,8.59375,8.59375
1483.085,2,2,197.6,1.5625,4.6875,1892,25,21.49,0.62,0.24,8.59375,8.59375
1483.586,2,2,197.6,1.5625,4.6875,1892,25,21.49,0.62,0.24,8.59375,8.59375
1484.086,2,2,197.6,1.5625,4.6875,1892,25,21.49,0.62,0.24,8.59375,8.59375
1484.586,2,2,197.6,1.5625,4.6875,1892,25,21.49,0.62,0.24,8.59375,8.59375
1485.086,2,2,197.6,1.5625,4.6875,1892,25,21.49,0.62,0.24,8.59375,8.59375
1485.586,2,2,197.6,-2.34375,3.125,1799,25,24.43,0.105,0.165,8.59375,8.59375
1486.086,2,2,197.6,-2.34375,3.125,1799,25,24.43,0.105,0.165,8.59375,8.59375
1486.586,2,2,197.6,-2.34375,3.125,1799,25,24.43,0.105,0.165,8.59375,8.59375
1487.086,2,2,197.6,-2.34375,3.125,1799,25,24.43,0.105,0.165,8.59375,8.59375
1487.587,2,2,197.6,-2.34375,3.125,1799,25,24.43,0.105,0.165,8.59375,8.59375
1488.087,2,2,197.6,-2.34375,3.125,1799,25,24.43,0.105,0.165,8.59375,8.59375
1488.587,2,2,197.6,-2.34375,3.125,1799,25,24.43,0.105,0.165,8.59375,8.59375
1489.087,2,2,197.6,-2.34375,3.125,1799,25,24.43,0.105,0.165,8.59375,8.59375
1489.587,2,2,197.6,2.34375,0.78125,1905,25.5,21.07,0.175,0.345,8.59375,8.59375
1490.087,2,2,197.6,2.34375,0.78125,1905,25.5,21.07,0.175,0.345,8.59375,8.59375
1490.587,2,2,197.6,2.34375,0.78125,1905,25.5,21.07,0.175,0.345,8.59375,8.59375
1491.087,2,2,197.6,2.34375,0.78125,1905,25.5,21.07,0.175,0.345,8.59375,8.59375
1491.588,2,2,197.6,2.34375,0.78125,1905,25.5,21.07,0.175,0.345,8.59375,8.59375
1492.088,2,2,197.6,2.34375,0.78125,1905,25.5,21.07,0.175,0.345,8.59375,8.59375
1492.588,2,2,197.6,2.34375,0.78125,1905,25.5,21.07,0.175,0.345,8.59375,8.59375
1493.088,2,2,197.6,2.34375,0.78125,1905,25.5,21.07,0.175,0.345,8.59375,8.59375
1493.588,2,2,197.6,-2.34375,-0.78125,1949,25,28.07,0.17,0.605,8.59375,8.59375
1494.088,2,2,197.6,-2.34375,-0.78125,1949,25,28.07,0.17,0.605,8.59375,8.59375
1494.588,2,2,197.6,-2.34375,-0.78125,1949,25,28.07,0.17,0.605,8.59375,8.59375
1495.088,2,2,197.6,-2.34375,-0.78125,1949,25,28.07,0.17,0.605,8.59375,8.59375
1495.588,2,2,197.6,-2.34375,-0.78125,1949,25,28.07,0.17,0.605,8.59375,8.59375
1496.088,2,2,197.6,-2.34375,-0.78125,1949,25,28.07,0.17,0.605,8.59375,8.59375
1496.589,2,2,197.6,-2.34375,-0.78125,1949,25,28.07,0.17,0.605,8.59375,8.59375
1497.089,2,2,197.6,-2.34375,-0.78125,1949,25,28.07,0.17,0.605,8.59375,8.59375
1497.589,2,2,197.6,-8.59375,-6.25,1846,24.5,40.39,0.11,0.12,8.59375,8.59375
1498.089,2,2,197.6,-8.59375,-6.25,1846,24.5,40.39,0.11,0.12,8.59375,8.59375
1498.589,2,2,197.6,-8.59375,-6.25,1846,24.5,40.39,0.11,0.12,8.59375,8.59375
1499.089,2,2,197.6,-8.59375,-6.25,1846,24.5,40.39,0.11,0.12,8.59375,8.59375
1499.589,2,2,197.6,-8.59375,-6.25,1846,24.5,40.39,0.11,0.12,8.59375,8.59375
1500.089,2,2,197.6,-8.59375,-6.25,1846,24.5,40.39,0.11,0.12,8.59375,8.59375
1500.589,2,2,197.6,-8.59375,-6.25,1846,24.5,40.39,0.11,0.12,8.59375,8.59375
1501.090,2,2,197.6,-8.59375,-6.25,1846,24.5,40.39,0.11,0.12,8.59375,8.59375
1501.589,2,2,197.6,5.46875,3.90625,1818,14.5,20.02,0.055,0.08,8.59375,8.59375
1502.089,2,2,197.6,5.46875,3.90625,1818,14.5,20.02,0.055,0.08,8.59375,8.59375
1502.589,2,2,197.6,5.46875,3.90625,1818,14.5,20.02,0.055,0.08,8.59375,8.59375
1503.090,2,2,197.6,5.46875,3.90625,1818,14.5,20.02,0.055,0.08,8.59375,8.59375
1503.590,2,2,197.6,5.46875,3.90625,1818,14.5,20.02,0.055,0.08,8.59375,8.59375
1504.090,2,2,197.6,5.46875,3.90625,1818,14.5,20.02,0.055,0.08,8.59375,8.59375
