﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.31C.mhd
440.937,14.4,0,0.1,0.1,203,0,100,14.48,0,3.64,34.8,705.5,748,3.3,3.6,2.9,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.3,3.94,4.12,0,0.7,67,0
441.028,14.4,0,0.1,0.1,203,0,100,14.46,0,3.64,35.2,705.5,744,1.4,3.6,1.8,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.3,3.92,4.09,0,0.71,67.3,0
441.119,14.4,0,0.1,0.1,203,0,100,14.44,0,3.61,35.2,705.5,744,0.8,3.6,3,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.5,3.97,4.11,0,0.7,66.5,0
441.219,14.4,0,0.1,0.1,203,0,100,14.42,0,3.64,34.4,705.5,745,0.5,3.6,2.6,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.5,3.98,4.11,0,0.7,66.3,0
441.310,14.4,0,0.1,0.1,205,0,100,14.41,0,3.64,33.6,705.5,746,0.4,3.6,2.4,-1,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.3,3.91,4.1,0,0.71,67.5,0
441.432,14.4,0,0.1,0.1,205,0,100,14.38,0,3.64,32.4,724,737,0.3,3.6,4.4,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.6,3.98,4.11,0,0.7,66.3,0
441.547,14.4,0,0.1,0.1,205,0,100,14.38,0,3.64,34.4,705.5,740,0.3,3.6,4.4,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.8,4.02,4.15,0,0.69,65.5,0
441.650,14.4,0,0.1,0.1,205,0,100,14.38,0,3.69,35.2,705.5,746,0.4,3.6,0.7,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.3,3.91,4.1,0,0.71,68.2,0
441.741,14.4,0,0.1,0.1,205,0,100,14.39,0,3.72,34.8,705.5,739,0.5,3.6,2,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.7,3.99,4.11,0,0.7,66.5,0
441.840,14.4,0,0.1,0.1,205,0,100,14.41,0,3.72,36.3,705.5,742,0.6,3.6,2.6,1,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.5,3.97,4.12,0,0.7,66.5,0
441.928,14.4,0,0.1,0.1,205,0,100,14.43,0,3.75,35.9,705.5,748,1.1,3.6,1,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.9,4.06,4.15,0,0.68,64.7,0
442.049,14.4,0,0.1,0.1,205,0,100,14.47,0,3.75,36.3,705.5,745,2.7,3.6,1.5,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.2,3.91,4.12,0,0.71,67.7,0
442.179,14.4,0,0.1,0.1,205,0,100,14.5,0,3.75,35.9,705.5,746,3.9,3.6,1.2,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.6,3.99,4.15,0,0.69,66,0
442.268,14.4,0,0.1,0.1,205,0,100,14.55,0,3.69,37.1,705.5,752,3.9,3.6,2.3,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.4,3.97,4.18,0,0.69,66,0
442.358,14.4,0,0.1,0.1,205,0,100,14.54,0,3.72,35.5,705.5,751,3.9,3.6,2.1,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.5,4.02,4.17,0,0.68,65,0
442.449,14.4,0,0.1,0.1,205,0,100,14.58,0,3.72,35.9,724,760,3.9,3.6,1.9,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.5,4.02,4.17,0,0.69,65.5,0
442.539,14.4,0,0.1,0.1,205,0,100,14.57,0,3.72,34.8,724,758,3.9,3.6,2.1,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.2,3.97,4.15,0,0.7,66.5,0
442.641,14.4,0,0.1,0.1,205,0,100,14.57,0,3.72,34.8,724,761,3.9,3.6,1.7,-4,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.4,4.04,4.17,0,0.68,64.9,0
442.782,14.4,0,0.1,0.1,205,0,100,14.55,0,3.72,35.9,724,764,3.7,3.7,1.1,-2,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.2,3.98,4.13,0,0.69,65.9,0
442.879,14.4,0,0.1,0.1,205,0,100,14.51,0,3.72,35.2,724,766,3.3,3.6,1.5,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15,3.94,4.13,0,0.7,66.7,0
442.979,14.4,0,0.1,0.1,205,0,100,14.52,0,3.72,36.3,724,764,2.7,3.6,2.1,-4,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.5,4.06,4.18,0,0.68,64.4,0
443.080,14.4,0,0.1,0.1,205,0,100,14.5,0,3.72,35.9,705.5,765,0.9,3.6,0.9,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.4,4.05,4.17,0,0.68,64.7,0
443.179,14.4,0,0.1,0.1,205,0,100,14.48,0,3.69,34.8,705.5,756,0.8,3.6,2.6,-3,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.6,4.06,4.21,0,0.68,64.4,0
443.268,14.4,0,0.1,0.1,205,0,100,14.47,0,3.69,35.9,705.5,750,0.6,3.6,2.9,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.3,3.97,4.2,0,0.7,66.2,0
443.348,14.4,0,0.1,0.1,205,0,100,14.44,0,3.69,33.6,724,747,0.4,3.6,1.2,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.3,3.95,4.15,0,0.7,66.6,0
443.428,14.4,0,0.1,0.1,205,0,100,14.43,0,3.67,33.6,705.5,748,0.4,3.6,1.7,-2,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.5,4,4.14,0,0.69,65.8,0
443.518,14.4,0,0.1,0.1,205,0,100,14.42,0,3.64,34.8,705.5,748,0.5,3.6,1.5,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.2,3.92,4.11,0,0.71,67.3,0
443.608,14.4,0,0.1,0.1,205,0,100,14.42,0,3.64,34.4,705.5,744,0.3,3.6,2.7,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.4,3.96,4.1,0,0.7,66.6,0
443.700,14.4,0,0.1,0.1,205,0,100,14.41,0,3.61,34.4,724,739,0.4,3.6,8.4,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.6,3.97,4.14,0,0.7,66.5,0
443.798,14.4,0,0.1,0.1,205,0,100,14.41,0,3.64,35.5,705.5,739,0.3,3.6,3.7,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.5,3.96,4.11,0,0.7,66.6,0
443.887,14.4,0,0.1,0.1,205,0,100,14.42,0,3.64,34.4,705.5,742,0.3,3.6,2.9,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.6,3.97,4.1,0,0.7,67,0
443.998,14.4,0,0.1,0.1,205,0,100,14.42,0,3.61,35.9,705.5,740,0.3,3.6,3.9,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.9,4.04,4.12,0,0.69,65.6,0
444.108,14.4,0,0.1,0.1,205,0,100,14.44,0,3.64,35.5,705.5,743,0.3,3.6,5.2,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.5,3.96,4.13,0,0.7,67.1,0
444.221,14.4,0,0.1,0.1,205,0,100,14.46,0,3.67,35.5,705.5,741,0.5,3.6,4.9,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.6,3.97,4.14,0,0.7,67,0
444.307,14.4,0,0.1,0.1,205,0,100,14.47,0,3.69,34.4,705.5,739,0.7,3.6,3.3,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.8,4.02,4.13,0,0.69,66,0
444.387,14.4,0,0.1,0.1,205,0,100,14.49,0,3.72,35.5,705.5,744,0.7,3.6,1.1,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.3,3.91,4.1,0,0.71,68.2,0
444.477,14.4,0,0.1,0.1,205,0,100,14.49,0,3.72,35.5,705.5,742,3.1,3.6,1.4,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.3,3.91,4.07,0,0.71,67.8,0
444.620,14.4,0,0.1,0.1,205,0,100,14.51,0,3.69,36.7,724,744,3.2,3.6,1.6,0,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.8,4.03,4.1,0,0.69,65.5,0
444.758,14.4,0,0.1,0.1,205,0,100,14.53,0,3.72,36.3,705.5,750,3.3,3.6,1.1,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.3,3.92,4.12,0,0.7,67.1,0
444.847,14.4,0,0.1,0.1,205,0,100,14.56,0,3.72,36.3,724,752,3.4,3.6,0.8,-2,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.1,3.9,4.08,0,0.71,67.9,0
444.940,14.4,0,0.1,0.1,205,0,100,14.56,0,3.67,35.2,705.5,752,3.3,3.6,2.8,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.3,3.95,4.09,0,0.7,66.8,0
445.038,14.4,0,0.1,0.1,205,0,100,14.57,0,3.64,35.2,705.5,751,3.4,3.6,1.9,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.6,4.03,4.11,0,0.69,65.3,0
445.167,14.4,0,0.1,0.1,205,0,100,14.56,0,3.64,35.2,705.5,754,3.3,3.6,3.3,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.3,3.95,4.13,0,0.7,66.8,0
445.289,14.4,0,0.1,0.1,205,0,100,14.55,0,3.64,34.8,705.5,754,3.2,3.6,2.3,-1,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.3,3.95,4.12,0,0.7,67.1,0
445.378,14.4,0,0.1,0.1,205,0,100,14.53,0,3.64,34.8,705.5,756,3,3.6,3.1,-2,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.3,3.97,4.15,0,0.7,66.7,0
445.467,14.4,0,0.1,0.1,205,0,100,14.5,0,3.64,34.8,705.5,756,2.1,3.6,2.6,-3,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.4,4,4.17,0,0.69,65.8,0
445.548,14.4,0,0.1,0.1,205,0,100,14.45,0,3.64,35.5,705.5,756,0.3,3.6,3.1,-3,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.3,3.98,4.18,0,0.7,66.3,0
445.638,14.4,0,0.1,0.1,205,0,100,14.45,0,3.64,34,724,756,-0.1,3.6,3,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.6,4.04,4.18,0,0.69,65.4,0
445.728,14.4,0,0.1,0.1,205,0,100,14.41,0,3.64,34.4,724,752,-0.3,3.6,2.4,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.3,3.96,4.13,0,0.7,66.9,0
445.827,14.4,0,0.1,0.1,205,0,100,14.4,0,3.64,35.5,705.5,744,-0.3,3.7,3.2,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.8,4.05,4.16,0,0.69,65.2,0
445.928,14.4,0,0.1,0.1,205,0,100,14.36,0,3.64,34,724,742,-0.5,3.6,4.5,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.3,3.92,4.11,0,0.71,67.6,0
446.020,14.4,0,0.1,0.1,205,0,100,14.38,0,3.64,35.5,724,742,-0.4,3.6,2.4,0,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.4,3.93,4.09,0,0.71,67.4,0
446.108,14.4,0,0.1,0.1,205,0,100,14.39,0,3.64,34,705.5,738,-0.2,3.6,4.7,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.4,3.92,4.11,0,0.71,67.8,0
446.198,14.4,0,0.1,0.1,205,0,100,14.37,0,3.64,34.4,705.5,738,-0.2,3.6,4.5,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.7,3.98,4.11,0,0.7,66.8,0
446.299,14.4,0,0.1,0.1,205,0,100,14.41,0,3.61,34.8,705.5,743,-0.2,3.6,4.6,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.4,3.91,4.12,0,0.71,68.2,0
446.388,14.4,0,0.1,0.1,205,0,100,14.42,0,3.67,34,705.5,740,-0.2,3.6,4.4,-1,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.9,4.04,4.12,0,0.69,65.9,0
446.504,14.4,0,0.1,0.1,205,0,100,14.43,0,3.69,34.4,705.5,744,0.1,3.6,1.4,1,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.5,3.98,4.13,0,0.7,66.6,0
446.627,14.4,0,0.1,0.1,205,0,100,14.47,0,3.72,36.7,705.5,750,2.6,3.6,1.8,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.5,4,4.12,0,0.69,66,0
446.728,14.4,0,0.1,0.1,205,0,100,14.5,0,3.72,35.5,705.5,751,3,3.6,0.5,0,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.3,3.95,4.1,0,0.7,67.1,0
446.828,14.4,0,0.1,0.1,205,0,100,14.53,0,3.72,35.5,705.5,755,3.1,3.6,2.7,-2,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.4,3.97,4.15,0,0.7,66.5,0
446.918,14.4,0,0.1,0.1,205,0,100,14.56,0,3.69,35.2,705.5,756,3.2,3.6,2.5,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.4,3.98,4.15,0,0.7,66.3,0
447.008,14.4,0,0.1,0.1,205,0,100,14.57,0,3.67,35.5,705.5,756,3.1,3.6,2.7,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.4,3.98,4.16,0,0.69,66.1,0
447.179,14.4,0,0.1,0.1,205,0,100,14.59,0,3.67,35.9,705.5,757,3.3,3.6,3.4,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.5,4.03,4.17,0,0.69,65.3,0
447.298,14.4,0,0.1,0.1,205,0,100,14.59,0,3.64,35.5,705.5,758,3,3.7,3.2,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.4,4.01,4.21,0,0.69,65.9,0
447.387,14.4,0,0.1,0.1,205,0,100,14.57,0,3.64,35.5,705.5,762,3,3.6,2.8,-3,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.4,4,4.2,0,0.69,66,0
447.478,14.4,0,0.1,0.1,205,0,100,14.55,0,3.64,34.4,724,762,3,3.7,2.8,-2,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.9,15.1,3.95,4.16,0,0.7,67.1,0
447.567,14.4,0,0.1,0.1,205,0,100,14.55,0,3.64,35.9,705.5,762,3,3.6,2.9,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.3,3.99,4.16,0,0.7,66.2,0
447.658,14.4,0,0.1,0.1,205,0,100,14.51,0,3.67,34.8,724,759,2.4,3.6,2.9,-3,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.3,3.98,4.16,0,0.7,66.4,0
447.749,14.4,0,0.1,0.1,205,0,100,14.5,0,3.67,35.2,724,754,1.9,3.6,2.4,-2,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.5,4.04,4.17,0,0.69,65.4,0
447.880,14.4,0,0.1,0.1,205,0,100,14.48,0,3.67,34.4,705.5,754,0.3,3.6,3.6,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.6,4.05,4.2,0,0.68,65,0
447.990,14.4,0,0.1,0.1,205,0,100,14.47,0,3.64,34.8,705.5,746,0,3.7,2.6,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.5,4,4.17,0,0.69,65.8,0
448.078,14.4,0,0.1,0.1,205,0,100,14.46,0,3.64,34,705.5,742,0,3.6,3.8,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.3,3.93,4.15,0,0.71,67.4,0
448.179,14.4,0,0.1,0.1,205,0,100,14.45,0,3.64,34.4,724,740,0,3.6,4.2,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.7,4,4.15,0,0.69,66,0
448.280,14.4,0,0.1,0.1,205,0,100,14.45,0,3.64,34.4,705.5,742,0,3.6,4,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.9,4.04,4.16,0,0.69,65.6,0
448.380,14.4,0,0.1,0.1,205,0,100,14.47,0,3.64,33.6,705.5,744,0.2,3.6,3.9,0,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.5,3.97,4.13,0,0.7,67,0
448.479,14.4,0,0.1,0.1,205,0,100,14.47,0,3.67,35.5,724,740,0.3,3.6,3.2,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.9,4.04,4.13,0,0.69,65.9,0
448.573,14.4,0,0.1,0.1,205,0,100,14.5,0,3.67,35.5,705.5,744,0.7,3.6,2.9,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.6,3.98,4.12,0,0.7,66.9,0
448.669,14.4,0,0.1,0.1,205,0,100,14.5,0,3.67,34,705.5,746,2.8,3.6,2,0,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.4,3.95,4.12,0,0.71,67.3,0
448.772,14.4,0,0.1,0.1,205,0,100,14.52,0,3.69,35.9,705.5,748,3.4,3.6,2,-1,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.6,4.01,4.15,0,0.69,66.1,0
448.869,14.4,0,0.1,0.1,205,0,100,14.55,0,3.69,36.3,705.5,753,3.4,3.6,2,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.3,3.96,4.11,0,0.7,66.9,0
448.969,14.4,0,0.1,0.1,205,0,100,14.57,0,3.69,35.9,705.5,758,3.4,3.6,1.4,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.4,3.98,4.11,0,0.7,66.4,0
449.070,14.4,0,0.1,0.1,205,0,100,14.59,0,3.69,36.7,724,756,3.4,3.6,2.2,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.7,4.05,4.18,0,0.68,64.8,0
449.173,14.4,0,0.1,0.1,205,0,100,14.61,0,3.67,36.3,724,757,3.4,3.6,3.1,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.4,4,4.19,0,0.69,65.8,0
449.299,14.4,0,0.1,0.1,205,0,100,14.6,0,3.67,35.2,705.5,760,3.4,3.6,2.7,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.3,3.98,4.16,0,0.7,66.4,0
449.399,14.4,0,0.1,0.1,205,0,100,14.59,0,3.67,34,724,758,3.3,3.6,2.5,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.4,4.01,4.16,0,0.69,65.9,0
449.499,14.4,0,0.1,0.1,205,0,100,14.57,0,3.64,35.5,724,758,3.3,3.6,2.7,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.4,3.99,4.16,0,0.7,66.2,0
449.589,14.4,0,0.1,0.1,205,0,100,14.57,0,3.64,35.9,705.5,757,3.3,3.6,3.7,-4,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.4,4.01,4.2,0,0.69,65.9,0
449.718,14.4,0,0.1,0.1,205,0,100,14.55,0,3.67,35.2,724,758,3.1,3.6,2.5,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.3,3.98,4.15,0,0.7,66.6,0
449.809,14.4,0,0.1,0.1,205,0,100,14.5,0,3.64,34,705.5,758,1,3.6,3.3,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,15.6,4.06,4.19,0,0.68,64.9,0
449.899,14.4,0,0.1,0.1,205,0,100,14.48,0,3.67,34.8,705.5,756,0.1,3.6,3.2,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.4,3.99,4.21,0,0.7,66.2,0
449.989,14.4,0,0.1,0.1,205,0,100,14.45,0,3.69,34.4,705.5,751,0.1,3.6,2.2,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.5,4.02,4.17,0,0.69,65.7,0
450.079,14.4,0,0.1,0.1,205,0,100,14.43,0,3.72,35.5,705.5,741,-0.1,3.6,3.5,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.8,4.05,4.18,0,0.69,65.5,0
450.179,14.4,0,0.1,0.1,205,0,100,14.45,0,3.72,35.2,705.5,746,-0.1,3.6,3.1,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.5,3.99,4.17,0,0.7,66.5,0
450.297,14.4,0,0.1,0.1,205,0,100,14.44,0,3.75,35.2,705.5,744,0,3.6,1.6,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.4,3.95,4.08,0,0.71,67.3,0
450.408,14.4,0,0.1,0.1,205,0,100,14.43,0,3.75,34.4,705.5,744,0.1,3.6,2.3,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.5,3.97,4.11,0,0.7,67,0
450.498,14.4,0,0.1,0.1,205,0,100,14.45,0,3.75,35.5,724,746,0.2,3.6,2.2,-1,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.2,3.91,4.09,0,0.71,67.9,0
450.578,14.4,0,0.1,0.1,205,0,100,14.45,0,3.75,34.8,705.5,742,0.3,3.5,1.3,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.4,3.92,4.09,0,0.71,67.6,0
450.668,14.4,0,0.1,0.1,205,0,100,14.48,0,3.69,35.9,705.5,743,0.4,3.6,1.9,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.5,3.97,4.1,0,0.7,66.7,0
450.758,14.4,0,0.1,0.1,205,0,100,14.51,0,3.67,34.8,705.5,746,1.3,3.6,2.4,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.4,3.93,4.1,0,0.71,67.4,0
450.858,14.4,0,0.1,0.1,205,0,100,14.5,0,3.67,34.8,705.5,745,2.6,3.7,4.4,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.3,3.91,4.12,0,0.71,68,0
450.948,14.4,0,0.1,0.1,205,0,100,14.54,0,3.67,36.3,705.5,745,3.4,3.5,2.6,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.6,3.98,4.1,0,0.7,66.6,0
451.038,14.4,0,0.1,0.1,207,0,100,14.53,0,3.64,36.3,705.5,747,3.4,3.6,3.7,-1,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.6,4,4.15,0,0.7,66.3,0
451.117,14.4,0,0.1,0.1,207,0,100,14.55,0,3.64,35.5,705.5,748,3.4,3.6,3.1,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.6,4.01,4.17,0,0.69,66.1,0
451.208,14.4,0,0.1,0.1,207,0,100,14.55,0,3.64,35.2,705.5,752,3.3,3.6,3.4,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.5,4,4.17,0,0.7,66.3,0
451.298,14.4,0,0.1,0.1,207,0,100,14.55,0,3.61,34.8,705.5,754,3.2,3.6,3.6,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.6,4.01,4.21,0,0.69,66.1,0
451.389,14.4,0,0.1,0.1,207,0,100,14.55,0,3.67,36.3,705.5,756,3.1,3.6,2,-2,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.2,3.94,4.13,0,0.71,67.5,0
451.478,14.4,0,0.1,0.1,207,0,100,14.53,0,3.67,35.5,705.5,756,3,3.6,1.9,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.6,4.04,4.14,0,0.69,65.9,0
451.570,14.4,0,0.1,0.1,207,0,100,14.51,0,3.67,35.5,705.5,758,2.7,3.6,3.2,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.3,3.98,4.16,0,0.7,67,0
451.709,14.4,0,0.1,0.1,207,0,100,14.49,0,3.69,35.5,724,757,0.7,3.6,2.2,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.6,4.05,4.18,0,0.69,65.2,0
451.798,14.4,0,0.1,0.1,207,0,100,14.47,0,3.69,34.4,724,752,0.2,3.6,2.9,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.6,4.05,4.21,0,0.69,65.1,0
451.890,14.4,0,0.1,0.1,207,0,100,14.46,0,3.69,34.4,705.5,754,-0.1,3.6,3,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.6,4.05,4.21,0,0.69,65.2,0
451.985,14.4,0,0.1,0.1,207,0,100,14.45,0,3.69,34.4,705.5,750,-0.1,3.6,2.4,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.4,3.99,4.17,0,0.7,66.2,0
452.070,14.4,0,0.1,0.1,207,0,100,14.45,0,3.69,35.5,705.5,750,-0.1,3.6,2.7,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.8,4.06,4.18,0,0.69,65.1,0
452.160,14.4,0,0.1,0.1,207,0,100,14.44,0,3.72,35.9,705.5,746,-0.1,3.6,2.6,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.6,4,4.16,0,0.7,66.3,0
452.263,14.4,0,0.1,0.1,207,0,100,14.45,0,3.69,35.2,705.5,746,0.1,3.6,2.2,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.5,3.98,4.13,0,0.7,66.6,0
452.369,14.4,0,0.1,0.1,207,0,100,14.47,0,3.69,35.9,705.5,740,0.2,3.6,3.6,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.5,3.97,4.15,0,0.7,67,0
