﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.29B.mhd
224.045,14.4,0,0.9,0.4,4,97,119.93,-1.39,12.53,12.5,1021.1,3105,0,10.8,-1.5,-46,42.8,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.4,12.3,13.19,13.84,0,4,100,0
224.144,14.4,0,0.9,0.4,4,97,119.93,-1.39,12.28,12.5,1021.1,3058,0,10.7,-1.5,-46,43.2,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.4,12.3,12.95,13.5,0,4,100,0
224.295,14.4,0,0.9,0.4,4,97,118.26,-1.39,12.17,12.5,1021.1,2998,0,10.6,-2,-45,42.8,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.4,12.3,12.64,13.12,0,4,100,0
224.422,14.4,0,0.9,0.4,4,97,120.76,-1.39,11.83,12.5,1002.5,2942,0,10.5,-2,-44,42.8,0.01,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.3,12.2,12.4,12.89,0,4,100,0
224.594,14.4,0,0.8,0.4,4,97,123.27,-1.39,11.53,12.5,1002.5,2890,0,10.4,-3,-46,42.9,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.4,12.2,12.01,12.46,0,4,100,0
224.845,14.4,0,0.8,0.4,4,97,120.76,-1.39,11.28,12.5,1002.5,2805,0,10.4,-3.5,-45,42.9,-0.01,1.02,-0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.3,12.2,11.56,12.03,0,4,100,0
225.294,14.4,0,0.7,0.1,4,97,128.27,-1.39,10.86,12.5,1002.5,2580,0,8,-4.5,-44,43.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.3,12.1,10.52,10.95,0,4,100,0
225.384,14.4,0,0.7,0,4,97,107.97,-1.38,9.86,12.5,1002.5,2484,0,7.2,-5.5,-44,43.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12,12.1,10.33,10.75,0,4,100,0
225.474,14.4,0,0.7,0,4,97,104.59,-1.38,9.56,12.5,1002.5,2446,0,7,-5.5,-43,42.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12,12.1,10.16,10.58,0,4,100,0
225.643,14.4,0,0.7,0,4,97,101.55,-1.37,9.44,12.5,1002.5,2400,0,6.9,-5.5,-44,43.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.2,12,9.84,10.23,0,4,100,0
225.733,14.4,0,0.7,0,4,97,98.85,-1.36,9.33,12.5,1002.5,2320,0,6.8,-7.5,-44,43.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.2,12,9.64,10.04,0,4,100,0
225.813,14.4,0,0.7,0,4,97,98.51,-1.35,9.08,12.5,1002.5,2280,0,6.8,-8,-42,43,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.4,12,9.46,9.87,0,4,100,0
225.894,14.4,0,0.6,0,4,97,102.9,-1.33,9.08,12.5,1002.5,2246,0,6.7,-8.8,-42,42.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.3,12.1,9.38,9.74,0,4,100,0
225.974,14.4,0,0.6,0,4,97,105.94,-1.31,8.86,21.9,983.9,2222,0,6.7,-6.7,-42,42.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.1,9.3,9.63,0,4,100,0
226.064,14.4,0,0.6,0,4,97,103.58,-1.28,8.75,40.2,946.8,2162,0,6.6,1.8,-33,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.2,12.1,9.06,9.46,0,4,100,0
226.156,14.4,0,0.6,0,4,97,73.19,-1.25,8.44,40.6,928.2,2134,0,6.5,10.3,-15,43.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.1,12.1,8.95,9.3,0,4,100,0
226.244,14.4,0,0.6,0,4,97,35.2,-1.24,8.36,40.2,946.8,2126,0,6.3,16.4,-10,42.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12,12,8.78,9.12,0,4,100,0
226.334,14.4,0,0.6,0,4,97,22.97,-1.23,8.19,40.2,965.4,2110,0,6.4,9.2,-14,42.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12,11.9,8.68,9,0,4,100,0
226.424,14.4,0,0.6,0,4,97,19.1,-1.19,8.14,39.8,983.9,2072,0,6.4,-14,-24,43.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.2,11.9,8.51,8.87,0,4,100,0
226.514,14.4,0,0.5,0,4,97,17.88,-1.07,8.08,39.5,1002.5,1952,0,6.3,-14.5,-40,44.7,0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.5,11.9,8.06,8.58,0,4,100,0
226.694,14.4,0,0.6,0,4,97,17.42,-0.8,7.69,39.5,1002.5,1860,0,6.1,-15.5,-40,44.3,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.9,11.8,7.24,7.75,0,4,100,0
226.784,14.4,0,0.5,0,5,97,18.15,-0.32,7.03,39.5,1002.5,1635,0,5.3,-17.5,-42,44.5,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.1,11.8,6.76,7.29,0,4,100,0
226.884,14.4,0,0.5,0,5,97,17.69,-0.21,6.67,39.5,983.9,1512,0,5,-19,-44,44.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.2,11.8,6.3,6.81,0,4,100,0
226.974,14.4,0,0.5,0,5,97,16.85,-0.24,6.22,39.5,983.9,1408,0,4.7,-20.5,-44,44.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.4,11.7,5.87,6.34,0,4,100,0
227.065,14.4,0,0.4,0,6,97,16.19,-0.71,5.94,14.5,1021.1,1290,0,4.4,-25,-47,44.4,0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,13.6,11.7,5.36,5.86,0,4,100,0
227.154,14.4,0,0.4,0,6,97,16.04,-1.26,5.53,13.3,1058.2,1140,0,4.1,-25.5,-49,44.5,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14,11.6,4.9,5.36,0,4,100,0
227.247,14.4,0,0.4,0,6,97,16.35,-2.1,5.28,12.9,1058.2,1035,0,3.8,-23.4,-51,44.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,14.3,11.5,4.33,4.86,0,4,100,0
227.335,14.4,0,0.4,0,6,97,18.7,-2.4,4.81,12.1,1021.1,872,0,3.6,-21.3,-56,44.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,15.8,16.8,5.54,5.13,0,4,100,0
227.425,14.4,0,0.4,0,6,97,21.46,-2.5,5.64,12.1,965.4,750,0,5.2,-18.3,-53,45.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,24.3,23.2,6.8,6.21,0,4,100,0
227.517,14.4,0,0.4,0,6,97,27.15,-2.36,6.44,35.9,891.1,752,0,5,6.8,19,42.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,24.8,20.6,5.76,6.2,0,4,100,0
227.700,14.4,0,0.4,0,6,97,29.63,-2.37,5.78,34.8,872.5,831,0,4.6,11.3,6,42.5,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,21.2,18.8,5.38,5.78,0,4,100,0
227.785,14.4,0,0.3,0,6,97,20.79,-2.33,5.39,11.7,835.4,926,0,4.5,4.8,0,42.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,17.6,17.2,5.39,5.49,0,4,100,0
227.875,14.4,0,0.3,0,6,97,17.84,-2.34,5.03,11.7,798.3,944,0,4.3,7,1,43,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,17.5,17.6,5.63,5.55,0,4,100,0
227.965,14.4,0,0.3,0,6,97,15.77,-2.34,5.11,12.1,761.2,946,0,4.9,11.5,1,43,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.9,17.7,5.7,5.75,0,4,100,0
228.066,14.4,0,0.3,0,6,97,14.84,-2.33,5.14,28.9,724,948,0,4.9,10.7,0,43,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,17,17.4,5.65,5.81,0,4,100,0
228.185,14.4,0,0.3,0,6,97,14.16,-2.32,5.17,35.9,705.5,952,0,4.9,10.4,0,43,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,17.1,17.2,5.63,5.84,0,4,100,0
228.285,14.4,0,0.3,0,6,97,13.78,-2.3,5.22,36.7,686.9,960,0,4.8,9.4,0,43,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.9,17.3,5.7,5.82,0,4,100,0
228.386,14.4,0,0.3,0,6,97,13.66,-2.3,5.19,37.5,668.3,961,0,4.9,11.7,-1,43,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.7,17.2,5.69,5.84,0,4,100,0
228.489,14.4,0,0.3,0,6,97,13.68,-2.31,5.17,37.9,668.3,963,0,5,11.7,-2,43,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.7,17.1,5.65,5.83,0,4,100,0
228.599,14.4,0,0.3,0,5,97,13.72,-2.32,5.17,38.3,668.3,958,0,5,11.3,-2,43,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.6,16.9,5.58,5.82,0,4,100,0
228.775,14.4,0,0.3,0,5,97,13.68,-2.33,5.14,38.7,649.8,949,0,4.8,9.1,-2,43,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.6,17.3,5.62,5.74,0,4,100,0
228.877,14.4,0,0.2,0,5,97,13.6,-2.36,5.06,38.7,649.8,932,0,5,11.2,-4,42.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.9,17.6,5.67,5.82,0,4,100,0
228.976,14.4,0,0.2,0,5,97,13.56,-2.38,5.11,39.1,668.3,920,0,5.1,9.9,-4,42.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,17.1,18,5.73,5.82,0,4,100,0
229.096,14.4,0,0.2,0,5,97,13.48,-2.39,5.14,39.1,668.3,911,0,5.1,9.2,-4,42.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,17.6,18,5.66,5.82,0,4,100,0
229.205,14.4,0,0.2,0,5,97,13.47,-2.39,5.19,39.1,668.3,900,0,5.1,8.5,-4,42.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,17.8,18.2,5.69,5.82,0,4,100,0
229.315,14.4,0,0.2,0,5,97,13.52,-2.4,5.19,38.7,668.3,892,0,5.1,6.9,-4,42.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,18,18.2,5.63,5.79,0,4,100,0
229.488,14.4,0,0.2,0,4,97,13.64,-2.41,5.19,38.7,686.9,879,0,5.1,6.9,-5,42.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,18.2,18.2,5.53,5.71,0,4,100,0
229.597,14.4,0,0.2,0,4,97,13.8,-2.43,5.14,38.3,686.9,862,0,5.1,6.7,-6,42.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,18.4,18.7,5.57,5.72,0,4,100,0
229.795,14.4,0,0.2,0,4,97,13.82,-2.45,5.14,38.7,686.9,848,0,5,6.8,-4,42.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,18.7,19.2,5.65,5.77,0,4,100,0
229.904,14.4,0,0.2,0,4,97,13.81,-2.47,5.11,38.3,686.9,819,0,5.1,5.4,-3,42.5,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19.3,19.8,5.6,5.75,0,4,100,0
230.025,14.4,0,0.2,0,4,97,13.82,-2.47,5.08,38.7,686.9,802,0,5.2,2.8,-4,42.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19.4,19.9,5.54,5.68,0,4,100,0
230.155,14.4,0,0.2,0,4,97,13.83,-2.48,5.03,38.3,705.5,789,0,5.2,4.9,-4,42.8,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19.9,20.9,5.72,5.81,0,4,100,0
230.244,14.4,0,0.2,0,4,97,13.87,-2.48,5.14,37.9,705.5,778,0,5.1,0.5,-2,42.5,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,20.3,18.6,5.07,5.63,0,4,100,0
230.384,14.4,0,0.2,0,4,97,13.98,-2.51,4.78,37.5,705.5,770,-0.1,5.3,7.5,-8,42.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,20.9,20.5,5.5,5.57,0,4,100,0
230.496,14.4,0,0.2,0,4,97,14.01,-2.47,5.19,38.7,686.9,754,-0.2,4.9,-4,0,42.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,20.9,20.8,5.45,5.5,0,4,100,0
230.612,14.4,0,0.2,0,4,97,14.05,-2.48,5.06,38.3,686.9,748,-0.3,5.1,-1.5,0,42.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,20.6,21.6,5.58,5.63,0,4,100,0
230.727,14.4,0,0.2,0,4,97,14.01,-2.49,5,38.7,686.9,740,-0.5,5.3,3.5,3,43.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,21.4,22.4,5.73,5.8,0,4,100,0
230.904,14.4,0,0.2,0,4,97,13.85,-2.46,5.19,38.7,686.9,741,-0.9,5,-3.6,2,42.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,21.6,21.6,5.52,5.66,0,4,100,0
231.027,14.4,0,0.2,0,4,97,13.57,-2.46,5.14,38.3,686.9,736,-1.1,5.2,-0.6,0,43.3,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,21.6,22.1,5.61,5.77,0,4,100,0
231.146,14.4,0,0.2,0,4,97,13.56,-2.46,5.14,38.3,705.5,742,-1.2,5.3,-1.9,4,43,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,21.8,21.8,5.56,5.76,0,4,100,0
231.274,14.4,0,0.2,0,4,97,13.63,-2.45,5.17,38.7,705.5,744,-1.4,5.2,-2.8,1,43.5,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,21.8,22.8,5.79,5.86,0,4,100,0
231.375,14.4,0,0.2,0,4,97,13.62,-2.46,5.22,39.1,705.5,740,-1.5,5.4,-1,3,43.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,22.2,22.9,5.82,5.95,0,4,100,0
231.485,14.4,0,0.2,0,4,97,13.62,-2.43,5.31,38.7,686.9,740,-1.7,5.4,-3.5,2,43.3,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,22.3,22.4,5.73,5.92,0,4,100,0
231.596,14.4,0,0.2,0,4,97,13.6,-2.43,5.33,39.1,686.9,750,-1.9,5.3,-3.6,0,43.3,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,22.1,22.3,5.75,5.89,0,4,100,0
231.706,14.4,0,0.1,0,4,97,13.62,-2.43,5.33,38.7,686.9,757,-2.1,5.2,-3.6,0,43,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,21.9,21.9,5.69,5.88,0,4,100,0
231.897,14.4,0,0.1,0,4,97,13.67,-2.43,5.31,39.1,705.5,760,-2.1,5.1,-3.5,-2,43.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,21.6,21.4,5.61,5.79,0,4,100,0
232.026,14.4,0,0.1,0,4,97,13.77,-2.44,5.25,38.7,705.5,772,-2.4,5.2,-2.3,-1,43.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,21.3,21.8,5.75,5.89,0,4,100,0
232.156,14.4,0,0.1,0,4,97,13.77,-2.44,5.25,38.7,705.5,771,-2.6,5.2,-2.9,-1,42.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19.9,20.7,5.49,5.69,0,4,100,0
232.274,14.4,0,0.1,0,4,97,13.72,-2.48,4.97,37.5,724,770,-3,4.9,-1.3,-1,42.8,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,22.8,23.6,6.22,5.95,0,4,100,0
232.385,14.4,0,0.1,0,4,97,13.72,-2.38,5.64,37.9,705.5,778,-3.2,5.1,-2.4,8,42.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,20.1,20.2,5.43,5.8,0,4,100,0
232.474,14.4,0,0.1,0,4,97,13.77,-2.46,5.06,37.5,705.5,826,-3.3,4.9,4,4,43.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,18.1,18.2,5.05,5.43,0,4,100,0
232.595,14.4,0,0.1,0,3,97,13.87,-2.46,4.72,37.5,705.5,840,-3.3,4.5,7,0,42.5,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,16.9,19.1,5.4,5.25,0,4,100,0
232.715,14.4,0,0.1,0,3,97,13.94,-2.49,4.56,36.7,705.5,829,-3.3,5.2,11.8,0,42.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,20.7,25.7,7.22,5.9,0,4,100,0
232.836,14.4,0,0.1,0,3,97,13.98,-2.17,6.64,37.1,686.9,832,-3.5,6,1.9,22,42.8,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19.1,18.7,5.42,6.12,0,4,100,0
233.025,14.4,0,0.1,0,3,97,13.94,-2.42,5.14,38.7,724,866,-3.9,5.2,8,0,42.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,17.5,18.8,5.53,5.69,0,4,100,0
233.143,14.4,0,0.1,0,3,97,13.98,-2.45,4.83,37.5,724,858,-4.1,5.2,7.1,-2,42.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,17.8,19.2,5.63,5.75,0,4,100,0
233.266,14.4,0,0.1,0,3,97,14.01,-2.44,5.11,37.1,724,835,-4.1,5.4,5.5,0,42.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19.9,20.6,5.93,6.05,0,4,100,0
233.378,14.4,0,0.1,0,3,97,14.11,-2.43,5.36,37.1,724,815,-4.3,5.5,0,-1,42.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,20.3,20.6,5.83,6.04,0,4,100,0
233.474,14.4,0,0.1,0,3,97,14.27,-2.44,5.36,37.5,724,786,-3.9,5.4,-1.3,0,43.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,20.9,21.6,5.91,6.07,0,4,100,0
233.575,14.4,0,0.1,0,4,97,14.43,-2.45,5.39,37.5,724,766,-2.2,5.4,-1.7,0,43.3,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,21.5,22.1,5.89,6.11,0,4,100,0
233.687,14.4,0.8,0.1,0,4,97,14.54,-2.44,5.36,37.5,724,756,-1.1,6,9,2,44.3,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,33.8,37,9.71,8.17,0,4,100,0
233.796,14.4,22.4,0.1,0,3,97,14.82,-0.79,9.53,42.2,686.9,779,0,9.7,-3.4,64,53.8,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,40.2,41.9,11.65,10.43,0,4,100,0
233.993,14.4,23.9,0.1,0,3,97,15.2,-0.08,11.19,42.2,668.3,954,4.1,12.5,1.8,90,55.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,32.4,36.8,12,12.02,0,4,100,0
234.084,14.4,11.4,0.1,0,2,97,14.5,-0.71,7.14,41.4,1021.1,1270,0,9.4,19.8,18,52.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19.7,26.2,10.89,10.88,0,4,100,0
234.226,14.4,11.4,0.1,0,2,97,14.1,-0.6,7.92,39.5,1113.9,1295,0,10.1,21.3,24,52.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,19.4,20.1,8.92,10.74,0,4,100,0
234.347,14.4,3.1,0.2,0,2,97,13.62,-0.52,6.06,13.3,1132.5,1328,0,6.5,16.5,-12,51.5,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,11.1,14.1,6.27,7.35,0,4,100,0
234.472,14.4,3.5,0.1,0,2,97,13.42,-0.86,5.03,12.9,1095.3,1254,0,5.7,21.9,-9,50.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.7,13.7,5.94,6.48,0,4,100,0
234.595,14.4,6.7,0.1,0,2,97,13.38,-1.11,5.75,12.9,1039.6,1300,0,7.7,21.6,0,49.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,20.4,20.9,9.38,8.88,0,4,100,0
234.707,14.4,11.4,0.1,0,2,97,13.41,-0.31,8.61,39.8,946.8,1383,0,9.4,19.4,26,48.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,22.3,24.2,11.24,10.62,0,4,100,0
234.827,14.4,11.4,0.1,0,2,97,13.49,-0.3,9.75,40.6,946.8,1288,-7.5,10.2,18.5,36,47.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,25.3,25.1,11.14,11.37,0,4,100,0
234.936,14.4,11.8,0.1,0,2,97,13.63,-0.38,10.42,39.5,946.8,1283,-6.7,10.2,17.8,45,46,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,26.6,26.7,11.88,11.8,0,4,100,0
235.116,14.4,14.9,0.1,0,2,97,14.06,-0.15,12.08,41,946.8,1312,-4.5,12,18.9,60,44.3,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,31,32.5,14.7,14.16,0,4,100,0
235.254,14.4,15.3,0.1,0,2,97,14.42,-0.09,13.5,41.8,983.9,1324,0,12.5,18.7,74,43.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,35.3,35.8,16.55,16.13,0,4,100,0
235.397,14.4,16.9,0.1,0,2,97,14.6,-0.05,15.19,42.2,1095.3,1350,1.3,13.5,19,89,41.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,35.9,36.4,16.86,17.23,0,4,100,0
235.506,14.4,16.9,0.1,0,2,97,14.41,-0.04,15.56,41.4,1281,1359,0.2,13.4,19,93,40,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,35.2,36.7,17.26,17.51,0,4,100,0
235.627,14.4,16.9,0.2,0,2,97,14.65,-0.05,15.75,41,1373.8,1384,5.3,13.6,19,93,39,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,36.1,37.4,17.8,18.11,0,4,100,0
235.762,14.4,16.9,0.2,0,2,97,15.1,-0.05,16.11,41.4,1392.4,1400,8.7,13.7,19,95,38.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,35.6,37,17.86,18.31,0,4,100,0
235.887,14.4,16.5,0.2,0,2,97,14.98,-0.06,16.33,41,1448.1,1426,7.9,13.7,19.5,94,36.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,36.2,37.6,18.44,18.74,0,4,100,0
236.114,14.4,16.5,0.2,0,2,97,14.97,-0.07,17.25,41,1448.1,1456,10.5,14,19.5,98,36,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,30.6,30.8,15.56,17.71,0,4,100,0
236.203,14.4,14.1,0.3,0,2,97,15.05,-0.11,14.08,39.5,1448.1,1486,13.6,11.4,20,70,35.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,29.1,29.3,14.93,16.3,0,4,100,0
236.325,14.4,14.1,0.3,0,2,97,15.07,-0.12,13.86,39.1,1392.4,1488,14.8,11.1,20.5,67,34.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,26.5,25.5,13.21,14.79,0,4,100,0
236.416,14.4,13.7,0.3,0,2,97,14.9,-0.14,12.25,36.3,1299.5,1506,15.1,10.3,22,53,34.5,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,24.6,25.1,12.99,13.9,0,4,100,0
236.516,14.4,13.7,0.3,0,2,97,14.82,-0.14,11.83,32.4,1243.8,1510,15.8,10.3,22.5,52,34.6,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,24.1,25.2,13.1,13.6,0,4,100,0
236.624,14.4,13.7,0.3,0,2,97,14.71,-0.17,11.72,37.1,1151,1530,16,10.3,23,48,34.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,23.8,25,13.12,13.59,0,4,100,0
236.734,14.4,13.7,0.3,0,2,97,14.62,-0.16,11.75,39.1,1095.3,1514,16.3,10.4,23.5,48,34.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,24,24.8,12.96,13.56,0,4,100,0
236.846,14.4,13.7,0.3,0,2,97,14.61,-0.17,11.75,39.8,1021.1,1545,17.2,10.4,24.5,49,34.9,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,24.4,24.6,13.11,13.5,0,4,100,0
236.966,14.4,13.7,0.3,0,2,97,14.69,-0.19,12.14,41,1002.5,1556,17.8,10.4,25,51,34.8,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,24.2,24.4,13.09,13.55,0,4,100,0
237.164,14.4,13.7,0.3,0,2,97,14.67,-0.19,12.08,40.6,983.9,1556,19.1,10.4,25,50,34.8,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,24.1,24.3,13.17,13.55,0,4,100,0
237.286,14.4,13.7,0.3,0,2,97,14.27,-0.21,12.22,40.2,1002.5,1575,10.7,10.4,26,50,35.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,25.3,26.2,14.18,13.97,0,4,100,0
237.390,14.4,14.9,0.3,0,2,97,13.95,-0.2,13.39,41,983.9,1586,9.1,11.2,25.5,60,33.1,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,26.5,27.8,15.2,15.21,0,4,100,0
237.505,14.4,15.3,0.3,0,2,97,14.03,-0.24,14.11,41.8,1002.5,1606,10.5,11.6,26,64,32.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,27.1,27.6,15.22,15.67,0,4,100,0
237.616,14.4,15.3,0.3,0,2,97,14.14,-0.23,13.89,41,1058.2,1604,10,11.5,26,62,32.7,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,27,27.6,15.29,15.8,0,4,100,0
237.727,14.4,15.3,0.3,0,2,97,14.21,-0.27,13.94,40.6,1132.5,1634,9.3,11.4,27.5,63,32.4,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,26.2,27.5,15.38,15.83,0,4,100,0
237.826,14.4,15.3,0.3,0,2,97,14.38,-0.28,13.89,40.2,1151,1634,10.7,11.4,28,62,32.3,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,27,27.4,15.4,15.93,0,4,100,0
