﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.31C.mhd
514.092,14.4,0,0.1,205,0,90,14.57,-2.19,4.67,36.7,705.5,848,4,4.6,4.8,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.2,17.5,5.1,5.22,0,0,0,0.53,49.9,0
514.213,14.4,0,0.1,205,0,90,14.62,-2.18,4.69,36.7,724,854,4.3,4.3,2.5,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,17,4.97,5.07,0,0,0,0.55,49.7,0
514.328,14.4,0,0.1,205,0,90,14.64,-2.19,4.56,36.7,705.5,854,4.6,4.3,4.5,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,17,4.97,5.1,0,0,0,0.55,49.6,0
514.431,14.4,0,0.1,205,0,90,14.66,-2.19,4.56,36.7,724,854,4.7,4.4,4.6,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.9,4.98,5.1,0,0,0,0.55,49.5,0
514.542,14.4,0,0.1,205,0,90,14.68,-2.19,4.56,36.7,724,856,4.7,4.4,4,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.9,4.97,5.1,0,0,0,0.55,48.2,0
514.681,14.4,0,0.1,203,0,90,14.67,-2.19,4.56,37.1,705.5,856,4.7,4.5,3,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,17,5,5.03,0,0,0,0.55,49,0
514.801,14.4,0,0.1,203,0,90,14.67,-2.18,4.58,37.1,705.5,860,4.9,4.5,4.7,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.9,4.98,5.15,0,0,0,0.55,48.9,0
514.942,14.4,0,0.1,203,0,90,14.65,-2.17,4.64,37.1,724,862,4.8,4.5,3.2,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.2,4.81,5.05,0,0,0,0.57,50,0
515.052,14.4,0,0.1,203,0,90,14.63,-2.18,4.61,36.7,724,864,4.5,4.4,3.7,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.8,4.97,5.09,0,0,0,0.55,49.8,0
515.198,14.4,0,0.1,203,0,90,14.61,-2.18,4.58,36.7,724,863,3.7,4.4,3.4,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.7,4.97,5.1,0,0,0,0.54,51.5,0
515.372,14.4,0,0.1,203,0,90,14.59,-2.18,4.56,36.7,705.5,854,3.6,4.4,3.2,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,16.9,4.97,5.06,0,0,0,0.55,50.8,0
515.482,14.4,0,0.1,205,0,90,14.59,-2.19,4.5,36.3,705.5,852,4.5,4.4,3.4,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,16.5,4.84,4.98,0,0,0,0.56,50.1,0
515.591,14.4,0,0.1,205,0,90,14.54,-2.2,4.47,36.3,724,843,2.9,4.4,5.5,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,17,4.96,5.06,0,0,0,0.55,50.1,0
515.701,14.4,0,0.1,205,0,90,14.51,-2.2,4.47,36.7,705.5,842,2,4.7,7.9,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.2,17.5,5.09,5.16,0,0,0,0.54,50.5,0
515.837,14.4,0,0.1,205,0,90,14.49,-2.19,4.67,36.7,724,842,1.7,4.4,2.6,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.2,16.9,4.92,5.07,0,0,0,0.56,52.4,0
515.971,14.4,0,0.1,205,0,90,14.46,-2.2,4.64,36.7,705.5,840,1.5,4.3,4.7,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.5,5.07,5.12,0,0,0,0.54,51.8,0
516.102,14.4,0,0.1,205,0,90,14.44,-2.19,4.61,36.7,724,843,1.5,4.3,2.8,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,17.1,4.94,5.04,0,0,0,0.55,52,0
516.212,14.4,0,0.1,205,0,90,14.44,-2.2,4.56,36.3,724,837,1.6,4.3,3.7,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.6,4.81,4.99,0,0,0,0.57,50.4,0
516.324,14.4,0,0.1,205,0,90,14.46,-2.21,4.5,36.3,724,839,1.7,4.3,5.2,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,17.1,4.92,5.03,0,0,0,0.56,50.6,0
516.434,14.4,0,0.1,205,0,90,14.48,-2.21,4.47,36.3,724,840,2.1,4.3,5.2,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,17.5,5.04,5.05,0,0,0,0.54,48.4,0
516.542,14.4,0,0.1,205,0,90,14.5,-2.2,4.5,36.3,724,838,3.6,4.4,4.7,2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,17.7,5.1,5.14,0,0,0,0.54,50.7,0
516.652,14.4,0,0.1,205,0,90,14.51,-2.2,4.58,36.7,705.5,842,3.7,4.5,3.3,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17,4.92,5.06,0,0,0,0.56,50.6,0
516.762,14.4,0,0.1,205,0,90,14.51,-2.2,4.61,36.3,724,839,3.3,4.4,4,1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,16.9,4.9,5.03,0,0,0,0.56,50.9,0
516.873,14.4,0,0.1,205,0,90,14.49,-2.2,4.61,36.7,705.5,844,2.7,4.4,3.1,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,16.8,4.9,5.03,0,0,0,0.56,51.1,0
516.991,14.4,0,0.1,205,0,90,14.52,-2.19,4.64,37.1,724,851,2.7,4.2,1.8,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.8,4.9,4.98,0,0,0,0.56,52.2,0
517.100,14.4,0,0.1,205,0,90,14.52,-2.19,4.56,36.7,724,854,3.7,4.3,3.8,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,17.3,5.08,5.07,0,0,0,0.54,48.4,0
517.243,14.4,0,0.1,205,0,90,14.54,-2.18,4.58,37.1,724,861,4.4,4.4,3.6,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.7,4.94,5.09,0,0,0,0.55,50.1,0
517.401,14.4,0,0.1,205,0,90,14.57,-2.18,4.64,37.5,705.5,863,4.8,4.3,2.7,-4,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.1,4.8,5.01,0,0,0,0.57,52.5,0
517.771,14.4,0,0.1,205,0,90,14.58,-2.19,4.56,37.5,705.5,853,4.8,4.3,4.3,-4,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.3,16.7,4.94,5.02,0,0,0,0.55,50.2,0
518.151,14.4,0,0.1,205,0,90,14.53,-2.19,4.53,36.7,705.5,855,1.4,4.4,2.6,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,16.8,4.9,5.08,0,0,0,0.56,51,0
518.815,14.4,0,0.1,205,0,90,14.35,-2.2,4.58,37.1,724,838,1,4.4,4.5,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17.6,5.03,5.03,0,0,0,0.54,49.6,0
519.181,14.4,0,0.1,205,0,90,14.48,-2.2,4.61,36.7,724,838,3.9,4.4,3.2,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,17.3,5.01,5.03,0,0,0,0.55,53,0
519.543,14.4,0,0.1,205,0,90,14.59,-2.19,4.56,37.1,724,848,4.6,4.3,2.8,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,16.4,4.77,4.9,0,0,0,0.57,49,0
519.922,14.4,0,0.1,205,0,90,14.59,-2.21,4.47,36.7,724,845,4,4.3,3.7,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.9,4.9,5,0,0,0,0.56,51.2,0
520.428,14.4,0,0.1,205,0,90,14.42,-2.21,4.47,36.3,705.5,835,1.1,4.3,5.2,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,16.4,4.73,4.98,0,0,0,0.58,49.9,0
520.772,14.4,0,0.1,205,0,90,14.4,-2.2,4.58,36.3,705.5,848,1,4.4,1.3,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,16.7,4.86,4.96,0,0,0,0.56,51.1,0
521.001,14.4,0,0.1,205,0,90,14.46,-2.2,4.61,37.1,705.5,837,1.5,4.4,2.6,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.2,16.8,4.87,5.01,0,0,0,0.56,52.7,0
521.188,14.4,0,0.1,205,0,90,14.52,-2.19,4.64,37.5,705.5,845,3.9,4.2,1,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.8,4.89,4.97,0,0,0,0.56,50.9,0
521.312,14.4,0,0.1,205,0,90,14.55,-2.2,4.56,36.3,705.5,846,4.1,4.3,3.7,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.8,4.89,5.01,0,0,0,0.56,51.1,0
521.422,14.4,0,0.1,205,0,90,14.56,-2.2,4.5,36.7,724,846,4.2,4.3,3.6,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.7,4.87,5,0,0,0,0.56,51,0
521.532,14.4,0,0.1,205,0,90,14.57,-2.2,4.5,36.7,705.5,848,4.2,4.3,4,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.8,4.89,5.01,0,0,0,0.56,51.4,0
521.642,14.4,0,0.1,205,0,90,14.57,-2.2,4.5,36.7,724,846,4.2,4.4,3.7,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.8,4.9,5.06,0,0,0,0.56,52.4,0
521.762,14.4,0,0.1,205,0,90,14.53,-2.2,4.56,37.1,724,849,3.3,4.4,1.7,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.7,4.87,4.97,0,0,0,0.56,51.3,0
521.871,14.4,0,0.1,205,0,90,14.48,-2.2,4.53,36.7,724,849,1.2,4.3,3.6,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.7,4.87,4.99,0,0,0,0.56,50.9,0
521.994,14.4,0,0.1,205,0,90,14.44,-2.2,4.5,36.7,724,844,0.8,4.3,3.7,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.8,4.89,5.01,0,0,0,0.56,49.3,0
522.151,14.4,0,0.1,205,0,90,14.42,-2.2,4.5,36.7,724,834,0.7,4.3,4.2,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,17.1,4.91,5.03,0,0,0,0.56,51.3,0
522.262,14.4,0,0.1,205,0,90,14.39,-2.21,4.5,36.7,705.5,832,0.7,4.4,5.1,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,17,4.88,5.03,0,0,0,0.56,49.4,0
522.374,14.4,0,0.1,205,0,90,14.39,-2.21,4.5,36.3,724,835,0.8,4.5,7.3,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,17.5,5.03,5.13,0,0,0,0.55,52,0
522.502,14.4,0,0.1,205,0,90,14.42,-2.2,4.56,37.1,705.5,840,0.7,4.4,4.2,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,16.9,4.87,5.06,0,0,0,0.57,52.1,0
522.631,14.4,0,0.1,205,0,90,14.41,-2.21,4.58,36.7,705.5,831,0.7,4.3,2.9,2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.2,4.94,5.03,0,0,0,0.56,52.1,0
522.745,14.4,0,0.1,205,0,90,14.44,-2.2,4.58,37.1,705.5,836,1,4.3,2,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17.1,4.92,5.03,0,0,0,0.56,51.5,0
522.852,14.4,0,0.1,205,0,90,14.45,-2.2,4.58,36.3,724,838,2.6,4.4,2.6,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,17.4,5,5.03,0,0,0,0.55,52.9,0
522.961,14.4,0,0.1,205,0,90,14.5,-2.2,4.58,36.7,705.5,841,3.5,4.3,4.6,-3,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,16.9,4.9,5.03,0,0,0,0.56,51.5,0
523.072,14.4,0,0.1,205,0,90,14.54,-2.2,4.58,36.7,724,844,3.8,4.3,2.7,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,17.1,4.96,5,0,0,0,0.55,49.5,0
523.193,14.4,0,0.1,205,0,90,14.57,-2.19,4.58,37.1,724,856,4.1,4.4,2.3,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.1,4.71,4.97,0,0,0,0.58,53.5,0
523.301,14.4,0,0.1,205,0,90,14.59,-2.19,4.56,36.7,705.5,860,4.1,4.3,3.3,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.6,4.89,4.96,0,0,0,0.56,50.9,0
523.414,14.4,0,0.1,205,0,90,14.6,-2.2,4.5,36.7,724,849,4.1,4.3,4.1,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.3,16.2,4.76,4.97,0,0,0,0.57,52.8,0
523.592,14.4,0,0.1,205,0,90,14.62,-2.2,4.44,36.7,724,844,4.1,4.3,3.7,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.3,16.4,4.78,4.98,0,0,0,0.57,51.2,0
523.711,14.4,0,0.1,205,0,90,14.57,-2.21,4.42,36.3,724,842,4,4.3,5.3,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,17,4.92,5.06,0,0,0,0.56,51.4,0
523.837,14.4,0,0.1,205,0,90,14.55,-2.2,4.47,37.1,724,846,3.7,4.4,5.6,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.7,4.87,5.05,0,0,0,0.56,49.8,0
524.029,14.4,0,0.1,205,0,90,14.5,-2.2,4.56,36.7,724,850,1,4.4,4.3,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,16.6,4.85,4.97,0,0,0,0.57,50,0
524.134,14.4,0,0.1,205,0,90,14.45,-2.2,4.56,36.3,724,844,0.7,4.4,6,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,16.7,4.88,5.07,0,0,0,0.56,51.4,0
524.241,14.4,0,0.1,205,0,90,14.44,-2.2,4.58,36.7,705.5,844,0.7,4.3,2.6,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,16.3,4.75,4.96,0,0,0,0.58,52,0
524.351,14.4,0,0.1,205,0,90,14.45,-2.21,4.56,36.3,724,832,1,4.3,5,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,17.3,4.97,4.99,0,0,0,0.55,49.7,0
524.462,14.4,0,0.1,205,0,90,14.47,-2.2,4.56,37.1,724,838,1.5,4.6,7.9,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.2,16.7,4.83,5.08,0,0,0,0.57,52.1,0
524.571,14.4,0,0.1,205,0,90,14.49,-2.2,4.64,36.7,724,843,2.9,4.4,3.6,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,16.1,4.7,4.98,0,0,0,0.59,52.7,0
524.701,14.4,0,0.1,205,0,90,14.52,-2.2,4.58,37.1,724,848,3.9,4.3,3.2,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,17.1,4.97,4.98,0,0,0,0.56,51.3,0
524.880,14.4,0,0.1,205,0,90,14.55,-2.2,4.53,37.1,705.5,845,4.2,4.4,5.1,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,17.1,4.98,5.11,0,0,0,0.55,50.6,0
524.993,14.4,0,0.1,205,0,90,14.57,-2.2,4.5,36.3,724,852,4.2,4.4,3.8,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.6,4.86,5.03,0,0,0,0.56,51.6,0
525.122,14.4,0,0.1,205,0,90,14.56,-2.2,4.47,36.3,705.5,850,4.1,4.4,3.4,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,16.5,4.83,4.95,0,0,0,0.57,51.4,0
525.242,14.4,0,0.1,205,0,90,14.55,-2.2,4.44,36.7,705.5,844,3.9,4.3,6.4,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.3,17.2,5.01,5.08,0,0,0,0.55,50.1,0
525.363,14.4,0,0.1,205,0,90,14.5,-2.2,4.47,37.1,705.5,850,2.9,4.4,5.8,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.6,4.87,5.1,0,0,0,0.57,53,0
525.493,14.4,0,0.1,205,0,90,14.47,-2.2,4.53,36.7,724,852,0.9,4.3,2.5,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.3,17.6,5.1,5.09,0,0,0,0.54,51,0
525.602,14.4,0,0.1,205,0,90,14.43,-2.2,4.69,37.1,705.5,839,0.7,4.4,2.5,0,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.2,16.7,4.85,5.01,0,0,0,0.57,52.2,0
525.713,14.4,0,0.1,205,0,90,14.41,-2.2,4.64,36.7,724,840,0.6,4.3,2.4,-1,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,16.6,4.82,4.96,0,0,0,0.57,52.3,0
525.833,14.4,0,0.1,205,0,90,14.41,-2.2,4.56,37.1,705.5,837,0.7,4.3,3.2,-1,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.7,4.84,4.96,0,0,0,0.57,51.8,0
525.972,14.4,0,0.1,205,0,90,14.43,-2.21,4.5,36.3,724,836,0.9,4.3,6.2,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,17.4,4.99,5.04,0,0,0,0.55,53.2,0
526.092,14.4,0,0.1,205,0,90,14.45,-2.21,4.44,37.1,705.5,840,1.2,4.3,4.7,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,16.8,4.84,4.96,0,0,0,0.57,53.9,0
526.202,14.4,0,0.1,205,0,90,14.48,-2.21,4.42,36.7,705.5,832,2.4,4.3,4.2,0,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,17.3,4.97,4.94,0,0,0,0.56,50,0
527.993,14.4,0,0.1,205,0,90,14.55,-2.2,4.47,36.3,705.5,854,2.9,4.4,6.2,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.4,4.81,5.06,0,0,0,0.57,53.5,0
528.102,14.4,0,0.1,205,0,90,14.53,-2.19,4.53,37.1,705.5,858,2.4,4.3,2.5,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,15.8,4.67,4.86,0,0,0,0.59,53.8,0
528.211,14.4,0,0.1,205,0,90,14.54,-2.2,4.44,36.7,724,850,2.1,4.2,3.6,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.1,16.5,4.84,4.88,0,0,0,0.57,53.3,0
528.321,14.4,0,0.1,205,0,90,14.52,-2.2,4.39,37.1,724,852,1.8,4.2,5.3,-4,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16,16.7,4.88,4.94,0,0,0,0.56,50.4,0
528.437,14.4,0,0.1,205,0,90,14.47,-2.21,4.39,36.7,724,845,1.6,4.4,7.7,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,16.8,4.9,5.07,0,0,0,0.56,51.6,0
528.571,14.4,0,0.1,205,0,90,14.46,-2.2,4.47,36.3,724,842,1.3,4.2,2.9,0,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.1,4.68,4.9,0,0,0,0.59,53,0
528.724,14.4,0,0.1,205,0,90,14.43,-2.21,4.47,36.3,724,836,1,4.4,6.4,0,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.6,4.81,4.98,0,0,0,0.57,52.5,0
528.833,14.4,0,0.1,205,0,90,14.41,-2.21,4.53,36.3,705.5,832,0.9,4.4,6.1,0,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,17,4.88,5.02,0,0,0,0.56,52.4,0
528.944,14.4,0,0.1,205,0,90,14.41,-2.2,4.56,36.7,724,838,0.8,4.4,3.9,0,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,16.1,4.66,4.9,0,0,0,0.59,53,0
529.071,14.4,0,0.1,205,0,90,14.43,-2.21,4.53,37.1,705.5,838,1,4.3,7,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,17.2,4.95,5.02,0,0,0,0.56,54.8,0
529.191,14.4,0,0.1,205,0,90,14.47,-2.2,4.53,36.7,724,842,2.9,4.3,4.7,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,16.8,4.87,4.98,0,0,0,0.57,52.5,0
529.324,14.4,0,0.1,205,0,90,14.5,-2.2,4.53,37.1,724,845,3.9,4.3,4,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,16.1,4.7,4.92,0,0,0,0.58,54.2,0
529.431,14.4,0,0.1,205,0,90,14.54,-2.2,4.53,37.1,705.5,850,4.1,4.2,2.9,-3,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,16,4.67,4.82,0,0,0,0.59,53.9,0
529.531,14.4,0,0.1,205,0,90,14.56,-2.2,4.44,36.7,705.5,844,4.2,4.2,5.3,-4,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.3,17.1,4.97,4.94,0,0,0,0.55,50,0
529.644,14.4,0,0.1,205,0,90,14.59,-2.21,4.44,37.1,705.5,850,4.2,4.4,7,-2,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,17.1,4.96,5.07,0,0,0,0.55,50.3,0
529.761,14.4,0,0.1,205,0,90,14.59,-2.2,4.5,36.7,724,852,4.2,4.4,5.5,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.4,4.79,5.01,0,0,0,0.58,54.1,0
529.881,14.4,0,0.1,205,0,90,14.59,-2.2,4.47,36.7,705.5,846,4.1,4.3,2.9,-2,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.3,16.5,4.81,4.89,0,0,0,0.58,51.5,0
529.996,14.4,0,0.1,205,0,90,14.53,-2.21,4.44,36.7,705.5,850,3.8,4.4,5.8,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.3,16.5,4.82,4.98,0,0,0,0.57,51.9,0
530.161,14.4,0,0.1,205,0,90,14.51,-2.2,4.44,36.7,705.5,851,1.5,4.3,4.9,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,16.6,4.84,4.93,0,0,0,0.57,51.9,0
530.292,14.4,0,0.1,205,0,90,14.48,-2.2,4.5,36.7,705.5,850,1.1,4.3,4.4,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.1,4.7,4.94,0,0,0,0.59,53.2,0
530.402,14.4,0,0.1,205,0,90,14.46,-2.21,4.5,35.9,724,838,0.9,4.3,5.1,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,17.2,4.98,4.98,0,0,0,0.55,51.6,0
530.511,14.4,0,0.1,205,0,90,14.45,-2.21,4.5,36.3,705.5,842,0.9,4.3,4.4,0,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,16.5,4.79,4.96,0,0,0,0.57,52.9,0
530.621,14.4,0,0.1,205,0,90,14.47,-2.21,4.53,36.7,705.5,836,1,4.3,4.6,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,17.2,4.96,5,0,0,0,0.56,52.8,0
530.731,14.4,0,0.1,205,0,90,14.47,-2.2,4.56,36.7,724,840,1.2,4.3,5.6,-3,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,16.7,4.84,5.01,0,0,0,0.57,50.9,0
530.840,14.4,0,0.1,205,0,90,14.48,-2.2,4.56,36.7,705.5,840,1.3,4.3,5.6,-1,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,17.2,4.97,5.08,0,0,0,0.56,50.9,0
530.950,14.4,0,0.1,205,0,90,14.5,-2.2,4.58,36.7,724,840,2.1,4.4,4.8,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,17,16.4,4.74,4.96,0,0,0,0.58,52.7,0
531.061,14.4,0,0.1,205,0,90,14.52,-2.21,4.56,36.7,705.5,837,3.7,4.3,4.8,0,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.6,4.78,4.94,0,0,0,0.58,52.9,0
531.170,14.4,0,0.1,205,0,90,14.55,-2.2,4.53,36.7,724,840,4,4.3,4.2,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.6,4.79,4.93,0,0,0,0.57,52.8,0
531.284,14.4,0,0.1,205,0,90,14.57,-2.2,4.47,37.1,724,840,4.2,4.3,4.5,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.5,4.78,4.92,0,0,0,0.58,51.2,0
531.393,14.4,0,0.1,205,0,90,14.6,-2.21,4.44,36.7,724,847,4.2,4.3,4.7,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,16.4,4.73,4.91,0,0,0,0.58,52.8,0
531.504,14.4,0,0.1,205,0,90,14.61,-2.21,4.44,37.1,724,840,4.2,4.2,5.5,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.3,17.2,4.97,5.01,0,0,0,0.55,50.8,0
531.663,14.4,0,0.1,205,0,90,14.59,-2.2,4.44,36.7,705.5,844,4.2,4.4,6.5,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,16.1,4.7,5.04,0,0,0,0.59,52.9,0
531.812,14.4,0,0.1,205,0,90,14.56,-2.2,4.5,36.7,724,844,2.2,4.3,3.6,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.4,17,4.92,4.94,0,0,0,0.56,52.5,0
531.932,14.4,0,0.1,205,0,90,14.51,-2.21,4.44,36.7,724,840,1.1,4.3,6.9,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.6,4.8,5.01,0,0,0,0.57,52.6,0
532.103,14.4,0,0.1,205,0,90,14.48,-2.21,4.47,36.7,724,842,1,4.3,5.6,-2,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,16.1,4.7,4.99,0,0,0,0.58,53.2,0
