﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.32C.mhd
273.317,14.4,0,0.1,203,2,86,13.76,-1.46,4.25,35.9,742.6,852,-11.2,4,7.5,-1,39.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.8,16.5,4.71,5.08,0,0,0,0.51,45,0
273.426,14.4,0,0.1,203,2,86,13.83,-1.46,4.17,14.8,798.3,858,-11,4,9.4,0,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,16.7,4.85,4.94,0,0,0,0.49,32.8,0
273.536,14.4,5.9,0.1,203,2,86,13.92,-1.44,5.17,14.8,761.2,848,-10.8,5.7,11.5,14,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.9,23.2,6.74,6.23,0,0,0,0.35,29.1,0
273.647,14.4,6.7,0.1,203,2,86,13.99,-1.38,6.11,36.7,724,886,-11,5.7,4.8,24,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.7,22.5,6.78,6.66,0,0,0,0.39,31.9,0
273.799,14.4,7.1,0.1,203,2,86,14.07,-1.34,6.17,37.5,724,954,-11.1,5.7,8,22,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.4,21.1,6.89,6.87,0,0,0,0.37,32.3,0
273.926,14.4,7.5,0.1,203,1,86,14.09,-1.26,6.25,37.5,724,1056,-11.6,5.9,15.8,22,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.2,20.3,7.2,7.21,0,0,0,0.38,30.3,0
274.036,14.4,7.5,0.1,203,1,86,14.15,-1.17,6.42,38.3,724,1134,-7.7,6.1,19.5,21,39,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,19.5,7.37,7.46,0,0,0,0.37,29.5,0
274.150,14.4,7.5,0.1,203,1,86,14.25,-1.07,6.39,39.5,724,1199,-7.2,6.2,22.3,18,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,18.7,7.54,7.6,0,0,0,0.36,27.5,0
274.295,14.4,7.5,0.1,203,1,86,14.37,-0.94,6.31,39.8,798.3,1260,-6.9,6.7,23.2,12,38.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.9,18.5,7.86,7.94,0,0,0,0.34,28,0
274.406,14.4,7.8,0.1,203,1,86,14.48,-0.87,6.39,37.9,872.5,1302,-6.2,6.6,23.2,12,38.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.2,17.8,7.86,8.01,0,0,0,0.34,25.9,0
274.516,14.4,8.6,0.1,203,1,86,14.6,-0.84,6.81,38.7,872.5,1297,-5.9,6.8,23.2,14,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,19.3,8.57,8.43,0,0,0,0.31,22.2,0
274.631,14.4,11,0.1,203,1,86,14.67,-0.83,8.03,39.5,872.5,1294,-4.7,8.2,24.3,28,37.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,21.3,9.49,9.31,0,0,0,0.3,21.2,0
274.751,14.4,11.8,0.1,203,1,86,14.81,-0.78,8.94,39.1,928.2,1319,-3.2,8.8,23.5,36,36.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.1,22,9.96,9.99,0,0,0,0.29,20.4,0
274.858,14.4,11.8,0.1,203,1,86,15,-0.74,9.39,37.5,928.2,1324,-0.4,8.6,24.5,41,36.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,22.2,22,10.01,10.18,0,0,0,0.28,21.9,0
275.046,14.4,11.8,0.1,203,1,86,15.41,-0.78,9.47,39.5,909.7,1288,3.7,8.6,24,42,37,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.5,23.3,10.4,10.53,0,0,0,0.29,20.1,0
275.190,14.4,13.7,0.1,203,1,86,16.28,-0.73,10.08,39.8,928.2,1339,12,9.4,23.4,48,35.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,25.6,26.4,12.12,11.65,0,0,0,0.25,16.1,0
275.308,14.4,14.1,0.1,203,1,86,16.84,-0.68,11,40.2,983.9,1378,17.4,10,23.8,54,34.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,26.5,27.2,12.81,12.74,0,0,0,0.23,15.2,0
275.428,14.4,14.1,0.1,203,1,86,16.65,-0.67,11.64,40.2,1076.8,1383,17.6,10.3,23.5,58,34.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.7,25.3,12.07,12.59,0,0,0,0.24,16.1,0
275.548,14.4,14.1,0.1,203,1,86,15.81,-0.66,10.97,25.4,1113.9,1414,13.4,10,24.5,48,34.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.3,24.9,12.12,12.43,0,0,0,0.24,15.8,0
275.668,14.4,14.1,0.1,203,1,86,15.32,-0.65,11.08,37.9,1021.1,1434,14.8,9.9,25,48,34,0,1,-0.3,0,0,0,0,0,0,0,0,0,24,25.1,12.37,12.56,0,0,0,0.24,15.2,0
275.788,14.4,14.1,0.1,203,1,86,15.42,-0.63,11.17,40.2,1002.5,1466,19.4,10.1,25.5,46,34,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.5,24.3,12.21,12.54,0,0,0,0.24,15.4,0
275.921,14.4,13.7,0.1,203,1,86,15.57,-0.62,11.14,38.7,1058.2,1482,22.5,10.2,26,41,33.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,23,22.9,11.69,12.51,0,0,0,0.25,19.5,0
276.041,14.4,10.6,0.2,205,1,86,15.74,-0.62,9.81,38.3,1039.6,1492,24.3,9,27.5,33,35.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.8,20.6,10.56,11.3,0,0,0,0.28,18.6,0
276.153,14.4,10.6,0.2,205,1,86,15.57,-0.63,9.36,39.5,983.9,1485,25.2,8.7,28,30,36.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,19.4,9.93,10.57,0,0,0,0.28,20.1,0
276.267,14.4,10.6,0.2,205,1,86,15.42,-0.62,8.83,39.5,1002.5,1506,24.4,8.4,29.5,24,36.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,19.2,9.9,10.27,0,0,0,0.28,20,0
276.407,14.4,10.2,0.2,205,1,86,15.05,-0.6,8.69,37.1,1002.5,1526,20.2,8.2,29.5,21,36.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.1,9.48,10.03,0,0,0,0.29,23,0
276.521,14.4,5.9,0.2,205,1,86,14.69,-0.61,8.28,39.1,983.9,1512,16,7.2,30.5,15,38.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,16.7,8.74,9.36,0,0,0,0.3,22.4,0
276.639,14.4,5.9,0.2,205,1,86,14.47,-0.62,8.06,37.5,983.9,1490,16.3,6.8,18.9,12,39,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.1,16.1,8.31,8.78,0,0,0,0.31,24.1,0
276.748,14.4,5.9,0.2,205,1,86,14.48,-0.64,7.64,39.1,983.9,1468,17.1,6.5,13.8,5,39.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.4,7.83,8.35,0,0,0,0.33,23.9,0
276.887,14.4,5.9,0.2,205,1,86,14.58,-0.67,7.19,37.5,1002.5,1442,17.9,5.9,10.6,0,39.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.5,13.4,6.69,7.51,0,0,0,0.36,30.6,0
277.007,14.4,5.9,0.2,205,1,86,14.78,-0.7,6.14,36.3,983.9,1408,19.9,4.8,9.5,-8,39.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,13,12.8,6.24,6.64,0,0,0,0.38,31.6,0
277.120,14.4,5.9,0.2,205,1,86,14.96,-0.73,5.89,37.1,965.4,1385,23.1,4.9,9.8,-8,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,13,12.8,6.13,6.41,0,0,0,0.39,31.9,0
277.227,14.4,5.9,0.2,205,1,86,15.1,-0.75,5.81,37.1,946.8,1373,23.4,4.9,10.6,-6,39.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.1,13.1,6.2,6.35,0,0,0,0.39,32.1,0
277.337,14.4,5.9,0.2,205,1,86,15.08,-0.77,5.83,37.5,946.8,1364,23.1,5,10,-6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.3,13.1,6.19,6.33,0,0,0,0.39,33,0
277.449,14.4,5.9,0.2,205,1,86,14.97,-0.76,5.83,37.5,928.2,1368,22.6,5,9.5,-6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.2,13.1,6.17,6.29,0,0,0,0.39,33.1,0
277.569,14.4,5.9,0.2,205,1,86,14.81,-0.76,5.83,37.5,909.7,1368,22.2,5,9.8,-6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.2,13.3,6.25,6.31,0,0,0,0.39,31.9,0
277.706,14.4,6.3,0.2,205,1,86,14.76,-0.77,5.81,38.3,909.7,1363,22.5,5.1,11.5,-4,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.3,13.4,6.29,6.41,0,0,0,0.38,31.6,0
277.827,14.4,6.3,0.2,205,1,86,14.76,-0.78,5.86,38.3,909.7,1352,22.7,5.2,11.5,-4,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.5,13.3,6.2,6.42,0,0,0,0.39,32.8,0
277.937,14.4,6.3,0.2,205,1,86,14.72,-0.8,5.86,38.3,909.7,1341,23.3,5.1,11.5,-3,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.6,13.5,6.23,6.39,0,0,0,0.39,32.5,0
278.049,14.4,6.3,0.2,205,1,86,14.78,-0.81,5.86,38.3,909.7,1331,23.6,5.1,11.6,-2,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.6,13.2,6.09,6.31,0,0,0,0.4,33.1,0
278.157,14.4,6.3,0.2,205,1,86,14.75,-0.82,5.81,38.7,909.7,1328,23.5,5,11.6,-2,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.4,13,5.95,6.19,0,0,0,0.41,34.3,0
278.267,14.4,5.9,0.2,205,1,86,14.72,-0.82,5.53,37.5,909.7,1331,23.7,4.8,13.3,-4,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,11.9,5.45,5.89,0,0,0,0.45,38.8,0
278.391,14.4,0,0.2,205,1,86,14.7,-0.82,4.97,36.7,891.1,1328,23.5,4.3,20.2,-8,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.8,15.4,6.94,5.98,0,0,0,0.36,29.3,0
278.508,14.4,0,0.2,205,1,86,14.69,-0.84,6.14,39.1,872.5,1315,23.3,5.8,23.1,7,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,14.7,6.72,6.77,0,0,0,0.37,30.4,0
278.619,14.4,0,0.2,205,1,86,14.59,-0.81,6.39,39.5,891.1,1337,23.3,5.5,12.6,4,39.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,14.1,6.49,6.76,0,0,0,0.39,33.7,0
278.726,14.4,0,0.2,205,1,86,14.54,-0.79,5.81,37.9,928.2,1352,20.1,5.1,12.8,-3,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.4,12.2,5.7,6.28,0,0,0,0.44,38,0
278.845,14.4,0,0.2,205,1,86,14.26,-0.79,5,36.3,909.7,1348,18.9,4.4,6.7,-10,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.6,11.7,5.43,5.75,0,0,0,0.45,38.8,0
278.987,14.4,0,0.2,205,1,86,14.16,-0.89,4.97,37.1,909.7,1278,18.3,4.4,-2.6,-26,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.8,11.7,5.1,5.43,0,0,0,0.44,38.3,0
279.107,14.4,0,0.2,205,1,86,13.97,-1.05,4.78,34.8,909.7,1206,17.4,4.2,-0.3,-22,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,11.6,4.9,5.16,0,0,0,0.46,40.5,0
279.217,14.4,0,0.2,205,1,86,13.92,-1.14,4.75,33.6,891.1,1168,17.2,4.1,1.4,-21,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.6,11.6,4.75,4.96,0,0,0,0.46,40.2,0
279.369,14.4,0,0.2,205,1,86,13.93,-1.21,4.72,30.9,872.5,1123,17.1,3.9,2.9,-22,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.8,11.6,4.59,4.78,0,0,0,0.47,43.4,0
279.536,14.4,0,0.2,205,1,86,14.02,-1.28,4.47,28.9,854,1080,17.3,3.7,3.5,-18,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.5,11.6,4.3,4.49,0,0,0,0.52,47.6,0
279.656,14.4,0,0.2,205,1,86,14.2,-1.34,4.33,27.3,835.4,1034,17.7,3.6,6.8,-17,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.5,11.6,4.18,4.35,0,0,0,0.54,49.6,0
279.773,14.4,0,0.2,205,1,86,14.28,-1.38,4.06,25,798.3,1008,17.7,3.4,11.3,-16,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.4,11.5,4.05,4.22,0,0,0,0.57,52.9,0
279.887,14.4,0,0.2,205,1,86,14.29,-1.4,4.08,25.8,779.7,981,17.6,3.3,10.1,-14,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,11.5,3.94,4.11,0,0,0,0.59,54.9,0
280.028,14.4,0,0.2,205,1,86,14.3,-1.43,3.92,24.2,761.2,948,17.3,3.2,13.3,-12,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.8,12.1,4.01,4.05,0,0,0,0.6,55.6,0
280.187,14.4,0,0.2,205,1,86,14.28,-1.45,3.86,28.9,742.6,904,16.8,3.3,14.1,-10,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.1,12.6,3.99,4.08,0,0,0,0.61,57.2,0
280.296,14.4,0,0.2,205,1,86,14.22,-1.46,3.67,29.3,724,881,16.2,3.2,11.3,-10,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,11.9,3.65,3.87,0,0,0,0.67,56,0
280.406,14.4,0,0.1,205,1,86,14.16,-1.47,3.56,29.7,724,850,15.6,3.4,18.2,-11,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,13,14.1,4.18,4.13,0,0,0,0.59,54,0
280.516,14.4,0,0.1,205,1,86,14.13,-1.48,3.67,28.5,705.5,828,15.2,3.6,17.1,-10,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.9,14.5,4.2,4.28,0,0,0,0.58,57.3,0
280.631,14.4,0,0.1,205,1,86,14.05,-1.48,3.78,32.4,705.5,810,14.6,3.5,12,-4,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.3,14.1,3.99,4.09,0,0,0,0.62,56.7,0
280.736,14.4,0,0.1,205,1,86,13.97,-1.49,3.81,32.8,705.5,798,14.1,3.5,12.2,-4,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,14,13.6,3.78,4.01,0,0,0,0.66,60.6,0
280.846,14.4,0,0.1,205,1,86,13.94,-1.49,3.61,34.8,705.5,782,13.7,3.2,15.9,-4,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.3,14.2,3.87,3.97,0,0,0,0.64,56.4,0
280.956,14.4,0,0.1,205,1,86,13.95,-1.5,3.64,33.2,705.5,760,13.4,3.6,16,-4,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,14.8,3.93,4.06,0,0,0,0.63,61,0
281.066,14.4,0,0.1,205,1,86,13.94,-1.5,3.67,32.4,686.9,744,13.3,3.3,15.6,0,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,14.3,3.73,3.93,0,0,0,0.66,63.5,0
281.186,14.4,0,0.1,205,1,86,13.9,-1.5,3.64,32.4,705.5,732,12.7,3.3,15.1,-2,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,14.2,3.64,3.97,0,0,0,0.68,68.7,0
281.307,14.4,0,0.1,205,1,86,13.85,-1.51,3.33,34,686.9,715,12.2,3,17.6,-1,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.3,15.1,3.75,3.76,0,0,0,0.66,62.4,0
281.677,14.4,0,0.1,205,1,86,13.78,-1.51,3.33,31.2,705.5,690,11.7,3.2,16.6,-2,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.9,16.7,3.88,3.92,0,0,0,0.64,60.7,0
282.217,14.4,0,0.1,205,1,86,13.6,-1.5,3.61,32.4,705.5,652,9.4,3.3,13.7,4,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,18.8,4.18,4.08,0,0,0,0.59,55,0
282.578,14.4,0,0.1,205,0,86,13.85,-1.5,3.81,35.9,705.5,670,9.8,3.7,9.8,16,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.6,19,4.42,4.49,0,0,0,0.6,56,0
283.071,14.4,0,0.1,205,0,86,13.88,-1.49,4.03,34.4,705.5,708,8.4,3.8,11.7,13,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.9,4.57,4.65,0,0,0,0.58,53.2,0
283.178,14.4,0,0.1,205,0,86,13.77,-1.49,4.14,34.4,705.5,727,6.7,4.1,12.2,10,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,18.2,4.51,4.7,0,0,0,0.59,54.1,0
283.298,14.4,0,0.1,205,0,86,13.7,-1.49,4.22,35.2,705.5,740,6.1,4,3.2,8,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,17.6,4.44,4.61,0,0,0,0.6,53.5,0
283.408,14.4,0,0.1,205,0,86,13.68,-1.48,4.25,34.8,705.5,746,5.8,3.9,2.8,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,17.7,4.49,4.64,0,0,0,0.58,52.2,0
283.527,14.4,0,0.1,205,0,86,13.7,-1.48,4.25,35.9,705.5,747,5.5,4,2.1,4,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18.1,4.64,4.71,0,0,0,0.57,51.1,0
283.638,14.4,0,0.1,205,0,86,13.72,-1.48,4.28,34.8,724,748,5.5,4,0.8,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18,4.61,4.7,0,0,0,0.56,51.1,0
283.747,14.4,0,0.1,205,0,86,13.75,-1.48,4.28,35.2,705.5,744,5.4,4,1.9,5,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18.1,4.64,4.74,0,0,0,0.56,50.9,0
283.986,14.4,0,0.1,205,0,86,13.79,-1.48,4.28,35.5,705.5,748,5.2,4.2,4.4,4,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18.1,4.64,4.8,0,0,0,0.56,53.5,0
284.216,14.4,0,0.1,205,0,86,13.82,-1.49,4.22,36.3,724,742,4.2,3.9,2.9,6,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.6,4.52,4.62,0,0,0,0.57,52.5,0
284.318,14.4,0,0.1,205,0,86,13.83,-1.49,4.11,32.8,705.5,744,4,3.9,3.2,5,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.2,17.7,4.52,4.62,0,0,0,0.57,52.5,0
284.462,14.4,0,0.1,205,0,86,13.82,-1.49,4.08,32,724,742,3.5,3.9,5.9,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,18,4.59,4.64,0,0,0,0.57,51.1,0
284.601,14.4,0,0.1,205,0,86,13.76,-1.49,4.14,34,705.5,748,2.8,4,1.7,8,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.3,17.7,4.52,4.64,0,0,0,0.58,53.1,0
284.717,14.4,0,0.1,205,0,86,13.71,-1.49,4.17,33.6,705.5,748,2.2,4,1.6,5,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.3,17.6,4.52,4.64,0,0,0,0.58,53.2,0
284.829,14.4,0,0.1,205,0,86,13.69,-1.49,4.17,35.2,705.5,747,1.6,4,1.8,4,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.6,4.52,4.64,0,0,0,0.58,53,0
284.937,14.4,0,0.1,205,0,86,13.67,-1.49,4.19,35.2,724,752,1.5,3.9,1.3,4,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.6,4.53,4.65,0,0,0,0.57,52.5,0
285.048,14.4,0,0.1,205,0,86,13.71,-1.49,4.19,34.8,705.5,746,1.3,3.9,1.4,4,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,18.1,4.66,4.69,0,0,0,0.56,52.3,0
285.157,14.4,0,0.1,205,0,86,13.75,-1.49,4.19,34,705.5,746,1.1,3.9,1.6,5,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,17.3,4.46,4.66,0,0,0,0.58,53.5,0
285.365,14.4,0,0.1,205,0,86,13.79,-1.49,4.19,34,705.5,746,1.1,3.9,0.6,4,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,17.3,4.44,4.63,0,0,0,0.59,53.7,0
285.497,14.4,0,0.1,205,0,86,13.88,-1.49,4.17,33.6,705.5,742,0.9,3.9,0.5,4,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,17.6,4.51,4.64,0,0,0,0.57,53.5,0
285.612,14.4,0,0.1,205,0,86,13.91,-1.49,4.17,34.4,705.5,743,0.8,3.9,1.5,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,17.6,4.51,4.61,0,0,0,0.58,53.8,0
285.717,14.4,0,0.1,205,0,86,13.93,-1.49,4.17,34,705.5,746,0.6,3.9,1.1,6,39.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.4,4.44,4.59,0,0,0,0.58,53.7,0
285.827,14.4,0,0.1,207,0,86,13.95,-1.49,4.17,35.2,705.5,738,0.3,3.9,3,7,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,18.1,4.61,4.63,0,0,0,0.56,51.1,0
285.938,14.4,0,0.1,207,0,86,13.97,-1.49,4.17,34,705.5,746,0.2,3.9,5.8,7,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,18.2,4.63,4.73,0,0,0,0.56,53.1,0
286.047,14.4,0,0.1,207,0,86,13.99,-1.49,4.17,33.6,705.5,744,0,3.9,0.7,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,17.4,4.44,4.63,0,0,0,0.59,53.1,0
286.166,14.4,0,0.1,207,0,86,13.99,-1.49,4.17,33.2,705.5,742,-0.2,3.9,1.2,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,18.1,4.62,4.64,0,0,0,0.56,53.4,0
286.276,14.4,0,0.1,207,0,86,14.02,-1.49,4.17,34,705.5,744,-0.4,3.9,0.7,5,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,18.2,4.64,4.66,0,0,0,0.56,52.2,0
286.396,14.4,0,0.1,207,0,86,14.01,-1.49,4.17,34.8,705.5,749,-0.4,3.9,1.1,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,18.2,4.64,4.66,0,0,0,0.56,52.1,0
286.510,14.4,0,0.1,207,0,86,14.05,-1.49,4.17,32.8,705.5,746,-0.6,3.9,1.4,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.5,4.49,4.65,0,0,0,0.58,53.4,0
286.669,14.4,0,0.1,207,0,86,14.09,-1.49,4.17,33.6,705.5,741,-0.7,3.9,2.5,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,18.1,4.62,4.68,0,0,0,0.56,51,0
286.787,14.4,0,0.1,207,0,86,14.13,-1.49,4.17,33.6,705.5,747,-0.8,4,3,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.7,4.54,4.71,0,0,0,0.57,52.5,0
286.914,14.4,0,0.1,207,0,86,14.18,-1.49,4.17,33.2,705.5,748,-0.7,4,0.8,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.6,17.5,4.48,4.65,0,0,0,0.58,52.9,0
287.056,14.4,0,0.1,207,0,86,14.22,-1.49,4.19,34,705.5,744,-0.6,4,7.8,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,17.6,4.51,4.7,0,0,0,0.57,51.2,0
287.176,14.4,0,0.1,207,0,86,14.27,-1.49,4.22,35.2,705.5,739,-0.7,4,5.1,8,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18.2,4.63,4.74,0,0,0,0.56,53,0
287.291,14.4,0,0.1,207,0,86,14.31,-1.49,4.25,34.8,705.5,737,-0.6,3.9,0.7,8,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,17.8,4.53,4.66,0,0,0,0.57,51.4,0
287.408,14.4,0,0.1,207,0,86,14.36,-1.49,4.22,35.5,705.5,742,-0.6,3.9,2.1,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.7,17.7,4.51,4.7,0,0,0,0.57,52.9,0
287.516,14.4,0,0.1,207,0,86,14.4,-1.49,4.19,34.4,705.5,747,-0.5,3.9,-0.5,5,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.6,17.5,4.48,4.64,0,0,0,0.58,51.5,0
287.631,14.4,0,0.1,207,0,86,14.46,-1.49,4.22,33.2,705.5,743,-0.4,4,1.9,5,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,18.1,4.63,4.69,0,0,0,0.56,50.3,0
287.756,14.4,0,0.1,207,0,86,14.49,-1.49,4.19,33.6,705.5,742,-0.3,4,3.9,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,17.8,4.54,4.71,0,0,0,0.57,52.5,0
287.892,14.4,0,0.1,207,0,86,14.52,-1.49,4.17,34.8,705.5,738,0.2,4,2.6,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.6,17.8,4.53,4.67,0,0,0,0.57,51.2,0
288.028,14.4,0,0.1,207,0,86,14.54,-1.49,4.17,34.8,705.5,744,0.7,3.9,3.6,8,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,18.2,4.63,4.74,0,0,0,0.56,51.1,0
288.148,14.4,0,0.1,207,0,86,14.56,-1.49,4.17,34.4,705.5,748,0.8,4,1.9,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.5,18,4.61,4.76,0,0,0,0.56,52.3,0
288.268,14.4,0,0.1,207,0,86,14.57,-1.49,4.22,34,705.5,746,1.3,4,2.5,5,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.6,18.1,4.64,4.79,0,0,0,0.56,51.8,0
288.401,14.4,0,0.1,207,0,86,14.6,-1.49,4.28,34,705.5,751,1.4,4,1.7,5,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,17.8,4.58,4.74,0,0,0,0.57,51.8,0
