Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),SimosTools [R0.99:2023_3_23:Adam_259L_6mt_tpc770_29.23_pr4_pm4_1300_v1.2.bin]
324.256,0.1019368,-0.09238022,91.62109,94.6135,100.620415,9.75,14.2578125,-10.231555,0.0,0.0,0.0,0.0,99.998474,4680.0,-180.0,23.625,13.725491,-9.171875,0.08154297,105.1643,173.81105,173.81105,6.1796775,6.840364,0.0,0.0,0.0,16.5,40.125,6.0,0.0,0.0,0.015380859,-9.75,0.0,0.0,0.0,0.0,0.0,0.8691406,0.7800293,0.4650879,1.1364746,1.796875,1.8554688,1.4257812,2.578125,0.72402954,0.73272705,0.521698,1.0514832,1.9999695,1.0,80.79071,0.0,29.838747,30.402168,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.0885043,109.10288,100.620415,720.0,649.875,3.4125,0.0,-32.28125,0.0,-35.6875,7.469206,90.0,36.761475,0.0,96.85336,4.625,0.0,-18.69812,21.636963,2.9388428,1.9628906,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,152.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,112.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.0,154.62,154.79,155.68,156.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2520.915,0.0,0.0,61.699997,-10.266031,224.6,0.0,0
324.276,0.09174312,-0.09238022,96.62163,94.57111,100.620415,9.75,14.2578125,-10.266031,0.0,0.0,0.0,0.0,99.998474,4677.0,-180.0,24.0,13.725491,-9.0859375,0.08190918,105.222336,173.81105,173.81105,6.1796775,6.840364,0.0,0.0,0.0,16.5,40.125,6.0,0.0,0.0,0.011108398,-9.9375,0.0,0.0,0.0,0.0,0.0,0.7080078,0.68237305,0.4296875,0.9838867,1.796875,1.8554688,1.4257812,2.5976562,0.7220459,0.72639465,0.521698,1.0621643,1.9999695,1.0,80.79071,0.0,30.722265,30.349695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.0843017,108.80438,100.620415,720.0,649.875,3.28125,0.0,-32.4375,0.0,-35.6875,7.936031,90.0,36.413574,0.0,96.157425,3.34375,0.0,-18.069458,21.643066,3.5736084,1.9213867,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,154.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,108.0,100.0,1023.96875,1023.96875,0.1875,0.1875,0.1875,0.0,155.21,154.88,155.68,155.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2520.915,0.0,0.0,61.699997,-10.137887,224.6,0.0,0
324.306,0.08154944,-0.095565744,93.20537,94.48633,100.620415,9.75,14.238281,-10.137887,0.0,0.0,0.0,0.0,99.998474,4660.0,-180.0,24.0,13.725491,-8.7265625,0.082336426,105.37988,174.15599,174.15599,6.171717,6.8350573,0.0,0.0,0.0,17.25,40.125,6.0,0.0,0.0,0.0107421875,-10.625,0.0,0.0,0.0,0.0,0.0,0.56396484,0.83251953,0.6335449,1.2182617,1.7578125,1.875,1.4257812,2.578125,0.70236206,0.7397461,0.5258179,1.052475,1.9999695,1.0,80.14984,0.0,30.143932,30.392776,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.0813351,109.10288,100.620415,720.0,649.875,2.8875,0.0,-32.21875,0.0,-35.5,7.469206,90.0,36.9812,0.0,96.36869,3.21875,0.0,-18.865967,21.679688,2.8137207,1.9287109,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,157.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,99.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.0,155.6,156.04,155.26,155.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2525.918,0.0,0.0,63.050003,-10.221768,224.6,0.0,0
324.326,0.07135576,-0.101936795,93.568245,94.44394,100.620415,9.75,14.277344,-10.221768,0.0,0.0,0.0,0.0,99.998474,4657.0,-180.0,24.0,13.725491,-8.5625,0.08239746,105.02334,174.15599,174.15599,6.171717,6.8350573,0.0,0.0,0.0,17.25,40.125,6.0,0.0,0.0,0.012145996,-10.3203125,0.0,0.0,0.0,0.0,0.0,0.6347656,0.83740234,0.43701172,1.2182617,1.7382812,1.8945312,1.4257812,2.6171875,0.6939697,0.7520294,0.5258179,1.0733032,1.9999695,1.0,80.1178,0.0,30.195992,30.360777,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.0843017,108.88729,100.620415,720.0,649.875,2.7124999,0.0,-32.25,0.0,-35.59375,7.469206,90.0,35.339355,0.0,96.90929,3.65625,0.0,-18.43872,21.685791,3.2470703,1.9433594,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,159.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,93.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.0,155.21,155.09,155.32,155.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2525.918,0.0,0.0,63.050003,-10.214217,224.6,0.0,0
324.356,0.08154944,-0.09875127,93.93781,94.44394,100.620415,9.75,14.2578125,-10.214217,0.0,0.0,0.0,0.0,99.998474,4648.0,-180.0,24.0,13.725491,-8.8359375,0.08343506,105.172585,174.37888,174.37888,6.1637573,6.8350573,0.0,0.0,0.0,17.25,40.125,6.0,0.0,0.0,0.008605957,-9.71875,0.0,0.0,0.0,0.0,0.0,0.7507324,0.6213379,0.5554199,1.2792969,1.7578125,1.875,1.40625,2.5976562,0.70121765,0.7357788,0.51994324,1.0604095,1.9999695,1.0,80.1178,0.0,30.161188,30.278051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.082159,108.6717,100.620415,720.0,649.875,2.31875,0.0,-32.1875,0.0,-35.5,7.469206,90.0,35.0708,0.0,96.36248,2.59375,0.0,-18.209839,21.704102,3.4942627,1.9775391,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,162.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,84.0,100.0,1023.96875,1023.96875,0.0,0.0,0.0,0.0,155.15,155.09,154.79,155.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2529.1506,0.0,0.0,63.050003,-10.219265,224.6,0.0,0
324.376,0.06116208,-0.095565744,90.839226,94.44394,100.620415,9.75,14.238281,-10.219265,0.0,0.0,0.0,0.0,99.998474,4651.0,-180.0,24.0,13.725491,-9.3125,0.083862305,105.29697,174.44255,174.44255,6.1611037,6.8350573,0.0,0.0,0.0,17.25,40.125,6.0,0.0,0.0,0.0076904297,-9.6015625,0.0,0.0,0.0,0.0,0.0,0.65063477,0.7092285,0.43701172,1.2792969,1.7382812,1.8554688,1.40625,2.65625,0.69496155,0.73257446,0.51994324,1.0879517,1.9999695,1.0,80.1178,0.0,29.598064,30.27745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.0800164,108.72146,100.620415,720.0,649.875,1.7937499,0.0,-32.125,0.0,-35.375,7.469206,90.0,35.333252,0.0,96.41219,2.3125,0.0,-18.341064,21.697998,3.3569336,1.8408203,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,164.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,79.0,100.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,0.0,155.21,155.44,154.88,155.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2530.0742,0.0,0.0,63.050003,-10.30094,224.6,0.0,0
324.403,0.06116208,-0.09875127,96.842606,94.44394,100.620415,9.75,14.238281,-10.30094,0.0,0.0,0.0,0.0,99.998474,4651.0,-180.0,24.0,13.725491,-9.5625,0.083984375,104.99846,174.54869,174.54869,6.1637573,6.824444,0.0,0.0,0.0,17.25,40.125,6.0,0.0,0.0,0.007080078,-9.6015625,0.0,0.0,0.0,0.0,0.0,0.8496094,0.67993164,0.5822754,1.0119629,1.6015625,1.6992188,1.2890625,2.421875,0.7016754,0.72998047,0.5157471,1.0902405,1.9999695,1.0,79.47693,0.0,30.71978,30.27745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.080511,108.5888,100.620415,720.0,649.875,1.61875,0.0,-32.1875,0.0,-35.375,7.469206,90.0,36.02295,0.0,96.53647,2.125,0.0,-17.84668,21.697998,3.8513184,1.6992188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,167.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,73.0,100.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,0.0,154.91,154.62,154.91,155.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2531.6135,0.0,0.0,63.050003,-10.1382475,224.6,0.0,0
324.425,0.0509684,-0.101936795,89.830315,94.44394,100.620415,9.75,14.238281,-10.1382475,0.0,0.0,0.0,0.0,99.998474,4647.0,-180.0,24.0,13.725491,-9.2734375,0.08453369,105.29697,174.72911,174.72911,6.1584506,6.824444,0.0,0.0,0.0,17.25,40.125,6.0,0.0,0.0,0.007080078,-9.671875,0.0,0.0,0.0,0.0,0.0,0.6311035,0.7128906,0.5566406,1.0119629,1.6015625,1.6992188,1.2890625,2.421875,0.6980896,0.72998047,0.51864624,1.0863495,1.9999695,1.0,79.43268,0.0,29.448654,30.305574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.0791925,108.2903,100.620415,720.0,649.875,1.4,0.0,-32.15625,0.0,-35.375,7.469206,90.0,34.49707,0.0,96.21957,2.125,0.0,-17.391968,21.704102,4.312134,1.8115234,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,169.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,69.0,100.0,1023.96875,1023.96875,0.0,0.0,0.0,0.0,155.15,155.26,154.39,154.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2534.2305,0.0,0.0,63.050003,-10.322609,224.6,0.0,0
324.446,0.0509684,-0.101936795,95.56502,94.44394,100.620415,9.75,14.296875,-10.322609,0.0,0.0,0.0,0.0,99.998474,4650.0,-180.0,24.0,13.725491,-8.796875,0.08502197,105.13942,174.89362,174.89362,6.155797,6.824444,0.0,0.0,0.0,17.25,40.125,6.0,0.0,0.0,0.0063476562,-10.3515625,0.0,0.0,0.0,0.0,0.0,0.826416,0.78125,0.5566406,1.5393066,1.6015625,1.6992188,1.2890625,2.4609375,0.70365906,0.72914124,0.5203247,1.1058044,1.9999695,1.0,79.43268,0.0,30.522167,30.277912,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.0762259,108.23225,100.620415,720.0,649.875,1.3125,0.0,-32.1875,0.0,-35.375,7.936031,90.0,35.36377,0.0,96.34384,1.90625,0.0,-17.077637,21.704102,4.626465,1.8505859,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,171.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,65.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.0,154.85,154.88,154.56,154.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2536.6165,0.0,0.0,63.050003,-10.16691,224.6,0.0,0
324.466,0.0509684,-0.10512232,93.26848,94.44394,100.620415,9.75,14.2578125,-10.16691,0.0,0.0,0.0,0.0,99.998474,4646.0,-180.0,24.0,13.725491,-8.703125,0.08532715,105.12283,174.97853,174.97853,6.153144,6.824444,0.0,0.0,0.0,17.25,40.125,6.0,0.0,0.0,0.0056152344,-10.765625,0.0,0.0,0.0,0.0,0.0,0.76416016,0.78125,0.56518555,1.2451172,1.6015625,1.6992188,1.2890625,2.4804688,0.70365906,0.73143005,0.52230835,1.1118317,1.9999695,1.0,79.43268,0.0,30.291718,30.513514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.075649,108.35663,100.620415,720.0,649.875,1.3125,0.0,-32.15625,0.0,-35.28125,7.469206,90.0,35.198975,0.0,96.42462,1.6875,0.0,-17.388916,21.704102,4.3151855,1.9018555,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,173.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,61.0,100.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,0.0,155.03,154.97,154.56,154.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2537.848,0.0,0.0,63.050003,-10.200334,224.6,0.0,0
324.496,0.04077472,-0.11149337,92.27333,94.44394,100.620415,9.75,14.238281,-10.200334,0.0,0.0,0.0,0.0,99.998474,4645.0,-180.0,24.0,13.725491,-9.265625,0.08569336,105.156006,175.12712,175.12712,6.155797,6.8217907,0.0,0.0,0.0,17.25,40.125,6.0,0.0,0.0,0.003112793,-10.4296875,0.0,0.0,0.0,0.0,0.0,0.7910156,0.68847656,0.501709,1.2597656,1.6015625,1.6992188,1.2890625,2.4804688,0.70632935,0.7273865,0.52124023,1.1182404,1.9999695,1.0,79.43268,0.0,30.07328,30.478155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.0768851,108.23225,100.620415,720.0,649.875,1.3125,0.0,-32.125,0.0,-35.28125,7.936031,90.0,35.058594,0.0,96.325195,0.9375,0.0,-17.111206,21.710205,4.598999,1.9091797,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,176.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,56.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.0,154.91,154.62,154.51,154.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2540.003,0.0,0.0,63.050003,-10.232015,224.6,0.0,0
324.516,0.0509684,-0.11149337,93.860504,94.44394,100.620415,9.75,14.277344,-10.232015,0.0,0.0,0.0,0.0,99.998474,4642.0,-180.0,24.0,13.725491,-9.5546875,0.0859375,105.106255,175.28632,175.28632,6.155797,6.8217907,0.0,0.0,0.0,17.25,40.125,6.0,0.0,0.0,0.004760742,-10.0234375,0.0,0.0,0.0,0.0,0.0,0.83251953,0.68847656,0.69091797,1.2536621,1.6210938,1.6796875,1.3085938,2.4804688,0.70999146,0.72540283,0.52856445,1.1182404,1.9999695,1.0,78.79181,0.0,30.155481,30.261002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.075649,107.94204,100.620415,720.0,649.875,1.4,0.0,-32.09375,0.0,-35.28125,7.936031,90.0,34.631348,0.0,96.20092,1.4375,0.0,-16.522217,21.716309,5.194092,1.9238281,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,178.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,53.0,100.0,1023.96875,1023.96875,0.125,0.125,0.125,0.0,154.97,154.97,154.03,154.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2542.312,0.0,0.0,63.050003,-10.220093,224.6,0.0,0
324.546,0.04077472,-0.1146789,92.75816,94.27438,100.620415,9.75,14.296875,-10.220093,0.0,0.0,0.0,0.0,99.998474,4637.0,-180.0,24.0,13.725491,-9.0703125,0.086364746,105.18088,175.45613,175.45613,6.147837,6.8217907,0.0,0.0,0.0,17.25,40.125,6.0,0.0,0.0,7.9345703E-4,-9.203125,0.0,0.0,0.0,0.0,0.0,0.7788086,0.7434082,0.5102539,1.3830566,1.6210938,1.6992188,1.3085938,2.5195312,0.71525574,0.7261658,0.5276489,1.1352539,1.9999695,1.0,78.7796,0.0,29.933256,30.216124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.0727648,108.23225,100.620415,720.0,649.875,1.70625,0.0,-32.15625,0.0,-35.375,7.469206,90.0,33.636475,0.0,96.325195,0.25,0.0,-17.03186,21.722412,4.6905518,1.9604492,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,181.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,49.0,100.0,1023.96875,1023.96875,0.0,0.0,0.0,0.0,154.74,154.35,154.39,154.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2544.7751,0.0,0.0,63.050003,-10.252323,224.6,0.0,0
324.576,0.0509684,-0.11149337,94.38457,94.27438,100.620415,9.75,14.238281,-10.252323,0.0,0.0,0.0,4.0,99.998474,4632.0,-180.0,24.0,13.725491,-8.6484375,0.08758545,105.13942,175.56227,175.56227,6.1425304,6.8217907,0.0,0.0,0.0,17.25,40.125,6.0,0.0,0.0,0.0,-8.8046875,0.0,0.0,0.0,0.0,0.0,0.892334,0.69091797,0.5407715,1.5307617,1.6601562,1.6992188,1.3085938,2.5585938,0.7254791,0.73127747,0.5282593,1.1522675,1.9999695,1.0,78.7796,0.0,30.165457,30.157385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.075649,107.80936,100.620415,720.0,649.875,1.8812499,0.0,-32.03125,0.0,-35.09375,7.936031,90.0,34.350586,0.0,96.12015,0.0,0.0,-16.305542,21.73462,5.429077,1.9116211,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,184.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,44.0,100.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,0.0,154.26,154.62,153.92,154.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2546.3145,0.0,0.0,63.050003,-10.218645,224.6,0.0,0
324.599,0.04077472,-0.108307846,95.15948,94.27438,100.620415,9.75,14.238281,-10.218645,0.0,0.0,0.0,4.0,99.998474,4625.0,-180.0,24.0,13.725491,-8.46875,0.08758545,105.11455,175.69493,175.69493,6.1425304,6.8138304,0.0,0.0,0.0,17.25,40.125,6.0,0.0,0.0,4.8828125E-4,-9.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.69091797,0.5151367,1.0632324,1.6601562,1.6992188,1.3085938,2.5390625,0.7254791,0.7292938,0.52757263,1.1477661,1.9999695,1.0,78.7796,0.0,30.278566,30.115488,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.0714462,107.80936,100.620415,720.0,649.875,2.0125,0.0,-32.0,0.0,-35.09375,7.936031,90.0,34.27124,0.0,95.99587,0.15625,0.0,-16.189575,21.746826,5.557251,1.6455078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,186.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,40.0,100.0,1023.96875,1023.96875,0.125,0.125,0.125,0.0,154.33,154.22,154.26,154.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2548.2385,0.0,0.0,63.050003,-10.202241,224.6,0.0,0
324.625,0.0509684,-0.108307846,94.84073,94.231995,100.620415,9.75,14.2578125,-10.202241,0.0,0.0,0.0,4.0,99.998474,4618.0,-180.0,24.0,13.725491,-9.2265625,0.08831787,105.247215,175.86475,175.86475,6.1451836,6.8138304,0.0,0.0,0.0,17.25,40.125,6.0,0.0,0.0,0.0,-9.6953125,0.0,0.0,0.0,0.0,0.0,0.8312988,0.7800293,0.5053711,1.3061523,1.6796875,1.6992188,1.3085938,2.5585938,0.7286835,0.7261658,0.5264282,1.1545563,1.9999695,1.0,78.749084,0.0,30.268587,30.16495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,107.0,0.0,0.0,1.0714462,107.86741,100.620415,720.0,649.875,2.0125,0.0,-31.96875,0.0,-35.09375,7.469206,90.0,34.448242,0.0,95.890236,0.0,0.0,-16.482544,21.765137,5.282593,1.730957,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,189.0,5.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,34.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.0,153.86,153.98,153.92,154.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2550.7014,0.0,0.0,63.050003,-10.203689,224.6,0.0,0
