Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),SimosTools [R0.99:2023_3_23:Adam_259L_6mt_tpc770_29.23_pr4_pm4_1300_v1.2.bin]
914.364,0.0,-0.035040773,92.04018,89.611534,100.72821,10.5,14.042969,-11.011702,0.0,0.0,0.0,3.0,99.998474,3707.0,303.375,31.5,13.725491,-13.5078125,0.06390381,104.20245,126.22568,125.387215,6.155797,6.6732025,50.0679,0.0,35.887146,18.75,39.375,13.5,0.5,0.0,0.0,-4.7734375,0.0,0.0,0.0,0.0,0.0,0.41015625,0.7702637,0.5822754,0.44311523,1.6601562,1.8164062,1.6796875,1.5039062,0.6879425,0.7898712,0.7601166,0.6461334,0.8251953,0.9980469,83.00018,0.0,24.402712,23.928738,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.1210076,112.32837,100.72821,494.625,649.875,-0.7,3.125,-7.40625,0.0,-29.78125,5.6019044,90.0,40.307617,0.0,56.91774,0.0,0.0,-39.257812,24.169922,0.0,2.2143555,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,110.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,118.0,100.0,1023.96875,1023.96875,7.6875,18.59375,7.6875,1.8,91.38,91.56,91.67,91.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.130371,14.6712885,1830.7479,0.0,0.0,65.75,-11.070098,222.79999,0.0,0
914.394,0.0,-0.044597346,92.97246,89.7387,100.72821,10.5,14.042969,-11.070098,0.0,0.0,0.0,3.0,99.998474,3714.0,301.5,30.375,13.725491,-13.46875,0.064575195,104.227325,122.590576,122.633026,6.147837,6.6758556,57.22046,0.0,35.9787,18.75,39.375,12.375,0.584,0.0,0.0,-4.8046875,0.0,0.0,0.0,0.0,0.0,0.6164551,0.76416016,0.6750488,0.6176758,1.6601562,1.8164062,1.6796875,1.484375,0.6843567,0.7886505,0.7557678,0.63583374,0.8310547,0.9980469,83.00018,0.0,24.59897,23.974804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.115163,111.73138,100.72821,494.625,649.875,-0.7,3.125,-9.0,0.0,-29.78125,5.6019044,90.0,39.660645,0.0,56.8991,0.0,0.0,-37.805176,24.145508,0.0,2.2387695,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,113.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,118.0,100.0,1023.96875,1023.96875,6.9375,17.71875,6.9375,1.5,91.59,91.35,91.46,91.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.216503,14.6712885,1778.0253,0.0,0.0,65.75,-11.041633,222.79999,0.0,0
914.415,0.01019368,-0.047782872,93.00292,89.7387,100.72821,10.5,14.042969,-11.041633,0.0,0.0,0.0,3.0,99.998474,3712.0,302.625,30.0,13.725491,-13.3203125,0.064575195,104.227325,120.57933,120.796906,6.1425304,6.6758556,54.836273,0.0,35.27527,18.75,39.375,11.625,0.524,0.0,0.0,-4.8828125,0.0,0.0,0.0,0.0,0.0,0.6225586,0.7800293,0.6750488,0.6176758,1.640625,1.8164062,1.6796875,1.4648438,0.68122864,0.7886505,0.7557678,0.6349182,0.82128906,0.9980469,83.00018,0.0,24.637568,24.01167,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.1092362,111.358246,100.72821,494.625,649.875,-0.7,3.125,-9.15625,0.0,-29.78125,5.6019044,90.0,38.76953,0.0,56.84939,0.0,0.0,-36.047363,24.151611,0.0,2.2094727,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,115.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,118.0,100.0,1023.96875,1023.96875,6.3125,17.125,6.3125,1.8,91.49,91.42,91.14,91.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.072948,14.6712885,1748.8546,0.0,0.0,65.75,-11.036035,222.79999,0.0,0
914.437,0.0,-0.047782872,92.53781,89.65392,100.72821,10.5,14.082031,-11.036035,0.0,0.0,0.0,3.0,99.998474,3703.0,302.625,29.25,13.725491,-13.3046875,0.06488037,104.227325,117.979034,118.96078,6.1372237,6.6758556,56.505203,0.0,35.876465,18.75,39.375,11.25,0.524,0.0,0.0,-4.9921875,0.0,0.0,0.0,0.0,0.0,0.5810547,0.7800293,0.8190918,0.5371094,1.640625,1.8164062,1.6796875,1.4648438,0.68122864,0.78826904,0.7585144,0.6300354,0.80859375,0.9980469,83.00018,0.0,24.53146,24.00046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.1055318,111.30019,100.72821,494.625,649.875,-0.78749996,3.125,-10.21875,0.0,-29.78125,5.6019044,90.0,38.92212,0.0,56.855602,0.0,0.0,-35.910034,24.188232,0.0,2.2314453,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,117.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,118.0,100.0,1023.96875,1023.96875,5.625,16.53125,5.625,1.8,91.31,91.35,91.35,91.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.886328,14.6712885,1711.1405,0.0,0.0,65.75,-11.051423,222.79999,0.0,0
914.466,0.01019368,-0.047782872,93.06958,89.52674,100.72821,10.5,14.082031,-11.051423,0.0,0.0,0.0,3.0,99.998474,3682.0,300.375,27.75,13.725491,-13.34375,0.064208984,104.19416,117.98965,116.20659,6.1319165,6.6758556,54.359436,0.0,33.88977,18.75,39.0,9.0,0.624,0.0,0.0,-5.046875,0.0,0.0,0.0,0.0,0.0,0.4724121,0.8227539,0.71655273,0.57250977,1.640625,1.8164062,1.6796875,1.4648438,0.67619324,0.7897949,0.75645447,0.6300354,0.80566406,0.9980469,83.00018,0.0,24.648846,23.96564,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.1049556,110.62856,100.72821,494.625,649.875,-0.91875,3.125,-10.8125,0.0,-29.6875,5.6019044,90.0,37.921143,0.0,56.762398,0.0,0.0,-33.7677,24.273682,0.0,2.133789,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,120.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,115.0,100.0,1023.96875,1023.96875,4.09375,15.5,4.09375,1.8,91.46,91.29,91.35,91.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.843262,14.6712885,1711.2944,0.0,0.0,65.75,-11.034398,222.79999,0.0,0
914.485,0.0,-0.050968397,91.7428,89.399574,100.72821,10.5,14.082031,-11.034398,0.0,0.0,0.0,3.0,99.998474,3678.0,301.5,26.625,13.725491,-13.296875,0.064208984,104.19416,116.94422,114.38638,6.1292634,6.6758556,53.167343,0.0,32.992554,18.75,39.0,8.625,0.576,0.0,0.0,-5.046875,0.0,0.0,0.0,0.0,0.0,0.4724121,0.9020996,0.7043457,0.57250977,1.6210938,1.8164062,1.6796875,1.4648438,0.66589355,0.79467773,0.75645447,0.62713623,0.8017578,0.9980469,83.00018,0.0,24.375933,23.933477,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.0982878,110.3881,100.72821,494.625,649.875,-0.91875,3.125,-11.46875,0.0,-29.78125,5.6019044,90.0,36.75537,0.0,56.793465,0.0,0.0,-33.26111,24.285889,0.0,2.1118164,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,122.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,113.0,100.0,1023.96875,1023.96875,3.5,15.0,3.5,2.1,91.21,91.19,91.08,91.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.785839,14.6712885,1696.1318,0.0,0.0,65.75,-11.073981,222.79999,0.0,0
914.514,0.0,-0.047782872,90.75059,89.399574,100.72821,10.5,14.0625,-11.073981,0.0,0.0,0.0,3.0,99.998474,3678.0,299.625,26.25,12.941176,-13.359375,0.064208984,104.19416,113.0597,111.66403,6.1239567,6.667896,55.55153,0.0,33.40149,18.75,39.375,8.25,0.652,0.0,0.0,-5.140625,0.0,0.0,0.0,0.0,0.0,0.7128906,0.7727051,0.7067871,0.592041,1.6210938,1.8164062,1.6796875,1.4648438,0.6679535,0.79467773,0.7537842,0.62538147,0.79589844,0.9980469,83.00018,0.0,24.1841,23.933477,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.0959005,110.06472,100.72821,494.25,649.875,-1.00625,3.125,-12.34375,0.0,-29.78125,5.6019044,90.0,36.59668,0.0,56.5822,0.0,0.0,-31.42395,24.285889,0.0,2.097168,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,125.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15625,0.0,0.0,0.0,32768.0,-269.58145,110.0,100.0,1023.96875,1023.96875,2.59375,14.09375,2.59375,4.8,90.85,90.85,91.12,91.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.699707,14.6712885,1639.7916,0.0,0.0,65.75,-11.101805,222.79999,0.0,0
914.536,0.0,-0.050968397,91.79775,89.399574,100.72821,10.5,14.082031,-11.101805,0.0,0.0,0.0,3.0,99.998474,3678.0,301.125,25.5,12.941176,-13.6953125,0.064208984,104.19416,110.029564,109.85975,6.121303,6.667896,53.40576,0.0,33.70819,18.75,39.0,7.125,0.584,0.0,0.0,-5.109375,0.0,0.0,0.0,0.0,0.0,0.52124023,0.7727051,0.7067871,0.52368164,1.6210938,1.8164062,1.6601562,1.4453125,0.6679535,0.7936096,0.75141907,0.6201935,0.7939453,0.9980469,83.00018,0.0,24.353779,23.892393,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.0926901,110.00668,100.72821,494.25,649.875,-1.00625,3.125,-12.90625,0.0,-29.78125,5.6019044,90.0,36.590576,0.0,56.426857,0.0,0.0,-31.25,24.285889,0.0,2.1166992,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,127.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15625,0.0,0.0,0.0,32768.0,-269.58145,108.0,100.0,1023.96875,1023.96875,2.0,13.5,2.0,4.8,90.91,91.08,91.08,90.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.670996,14.6712885,1595.8433,0.0,0.0,65.75,-11.077195,222.79999,0.0,0
914.565,0.0,-0.063710496,91.25477,89.56913,100.72821,10.5,14.121094,-11.077195,0.0,0.0,0.0,3.0,99.998474,3689.0,301.125,24.0,12.941176,-13.5703125,0.064208984,104.18587,107.763596,107.763596,6.1106896,6.667896,0.0,0.0,34.127808,18.75,39.375,6.0,0.584,0.0,0.0,-5.0390625,0.0,0.0,0.0,0.0,0.0,0.5895996,0.7495117,0.6298828,0.68725586,1.6015625,1.8164062,1.6601562,1.4453125,0.6604767,0.7913971,0.74523926,0.62309265,0.7910156,0.9980469,83.00018,0.0,24.232405,23.918247,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.092114,109.62526,100.72821,494.25,649.875,-1.00625,0.0,-14.125,0.0,-29.78125,5.6019044,90.0,35.60791,0.0,56.5822,0.0,0.0,-29.30603,24.23706,0.0,2.1289062,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,130.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15625,0.0,0.0,0.0,32768.0,-269.58145,106.0,100.0,1023.96875,1023.96875,1.21875,12.53125,1.21875,5.1,91.01,90.91,90.65,90.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.62793,14.6712885,1562.9781,0.0,0.0,65.75,-11.094798,222.79999,0.0,0
914.585,0.0,-0.07326707,86.85658,89.52674,100.72821,10.5,14.082031,-11.094798,0.0,0.0,0.0,3.0,99.998474,3680.0,301.125,23.625,12.941176,-13.3203125,0.064208984,104.18587,108.782486,108.782486,6.1159964,6.667896,0.0,0.0,31.108093,18.75,39.75,6.75,0.588,0.0,0.0,-4.5,0.0,0.0,0.0,0.0,0.0,0.5895996,0.8569336,0.6176758,0.68725586,1.6015625,1.8164062,1.6601562,1.4453125,0.65689087,0.79422,0.74523926,0.62309265,0.7998047,1.0,81.900024,0.0,24.185228,24.70078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.0883273,109.31018,100.72821,494.25,649.875,-1.00625,0.0,-17.5625,0.0,-29.6875,5.6019044,90.0,35.10132,0.0,56.538704,0.0,0.0,-28.344727,24.279785,0.0,2.1142578,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,132.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15625,0.0,0.0,0.0,32768.0,-269.58145,104.0,100.0,1023.96875,1023.96875,0.5,12.0,0.5,5.4,90.89,90.78,90.65,90.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,14.7,1577.7559,0.0,0.0,65.75,-11.101641,222.79999,0.0,0
914.614,0.0,-0.08600917,88.966896,89.357185,100.72821,10.5,14.1015625,-11.101641,0.0,0.0,0.0,3.0,99.998474,3668.0,-180.0,23.25,13.725491,-12.9609375,0.064208984,104.18587,107.715836,107.715836,6.1080365,6.667896,0.0,0.0,32.31201,18.75,39.375,5.25,0.0,0.0,0.0,-4.3359375,0.0,0.0,0.0,0.0,0.0,0.67993164,0.68725586,0.6176758,0.52001953,1.6015625,1.8164062,1.640625,1.4453125,0.6578827,0.7888031,0.7387543,0.61790466,0.8144531,1.0,81.900024,0.0,24.560452,24.636324,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.0851992,108.903885,100.72821,720.0,649.875,-1.00625,0.0,-17.90625,0.0,-29.78125,5.6019044,90.0,34.539795,0.0,56.457924,0.0,0.0,-27.20642,24.328613,0.0,2.1362305,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,135.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,101.0,100.0,1023.96875,1023.96875,0.03125,11.03125,0.03125,4.8,90.85,90.89,90.85,90.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.972461,14.7,1562.2854,0.0,0.0,65.75,-11.047218,222.79999,0.0,0
914.635,-0.01019368,-0.08919469,85.54132,89.357185,100.72821,10.5,14.121094,-11.047218,0.0,0.0,0.0,3.0,99.998474,3670.0,-180.0,23.25,13.725491,-13.078125,0.064208984,104.18587,105.969925,105.969925,6.105383,6.667896,0.0,0.0,31.289673,18.75,39.75,5.25,0.0,0.0,0.0,-4.359375,0.0,0.0,0.0,0.0,0.0,0.6933594,0.68725586,0.6176758,0.48706055,1.6015625,1.8164062,1.640625,1.4257812,0.6578827,0.7888031,0.73257446,0.6112671,0.81347656,1.0,81.259155,0.0,24.734102,25.462566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.0811657,108.77122,100.72821,720.0,649.875,-1.00625,0.0,-20.84375,0.0,-29.78125,5.6019044,90.0,34.39331,0.0,56.426857,0.0,0.0,-26.226807,24.316406,0.0,2.0947266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,137.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,99.0,100.0,1023.96875,1023.96875,0.0625,10.46875,0.0625,4.5,90.62,90.57,90.32,90.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.958105,14.7,1536.9631,0.0,0.0,65.75,-11.022034,222.79999,0.0,0
914.656,-0.01019368,-0.08919469,83.97209,89.314804,100.72821,10.5,14.140625,-11.022034,0.0,0.0,0.0,3.0,99.998474,3654.0,-180.0,23.25,13.725491,-13.09375,0.064208984,104.177574,104.61671,104.61671,6.105383,6.667896,0.0,0.0,30.529785,18.75,39.75,5.25,0.0,0.0,0.0,-4.1953125,0.0,0.0,0.0,0.0,0.0,0.6933594,0.68481445,0.60791016,0.59814453,1.6015625,1.796875,1.6210938,1.4257812,0.65940857,0.7835388,0.72631836,0.6112671,0.82910156,1.0,81.259155,0.0,25.217482,26.27408,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.0798486,108.43125,100.72821,720.0,649.875,-1.00625,0.0,-24.0625,0.0,-29.6875,5.6019044,90.0,33.87451,0.0,56.30258,0.0,0.0,-25.454712,24.35913,0.0,2.1313477,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,139.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,96.0,100.0,1023.96875,1023.96875,0.09375,9.8125,0.09375,5.4,90.62,90.44,90.32,90.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.187793,14.7,1517.3364,0.0,0.0,65.75,-10.951924,222.79999,0.0,0
914.685,0.0,-0.09238022,82.660515,89.18764,100.72821,10.5,14.1015625,-10.951924,0.0,0.0,0.0,3.0,99.998474,3641.0,-180.0,23.25,13.725491,-13.421875,0.06451416,104.177574,103.32187,103.32187,6.105383,6.667896,0.0,0.0,0.0,18.75,39.75,5.25,0.0,0.0,0.0,-4.0390625,0.0,0.0,0.0,0.0,0.0,0.56884766,0.7714844,0.6286621,0.68359375,1.6015625,1.796875,1.6210938,1.4257812,0.65483093,0.78292847,0.72631836,0.61058044,0.86621094,1.0,81.259155,0.0,25.635942,26.896215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.0764735,108.33175,100.72821,720.0,649.875,-1.00625,0.0,-26.5625,0.0,-29.6875,6.06873,90.0,33.459473,0.0,56.215588,0.0,0.0,-24.282837,24.438477,0.15563965,2.1386719,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,142.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,90.0,100.0,1023.96875,1023.96875,0.03125,8.84375,0.03125,5.7,90.24,90.51,90.41,90.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.7333,14.7,1498.5564,0.0,0.0,65.75,-10.8912325,222.79999,0.0,0
914.705,0.0,-0.09238022,86.17255,89.18764,100.72821,10.5,14.1796875,-10.8912325,0.0,0.0,0.0,3.0,99.998474,3641.0,-180.0,23.25,13.725491,-13.7421875,0.06451416,104.177574,101.6927,101.6927,6.097423,6.6599355,0.0,0.0,0.0,18.75,39.75,5.25,0.0,0.0,0.0,-4.1953125,0.0,0.0,0.0,0.0,0.0,0.5187988,0.64208984,0.6286621,0.68359375,1.5820312,1.796875,1.6210938,1.4257812,0.6479645,0.78292847,0.72135925,0.6137085,0.921875,1.0,81.259155,-0.78125,26.331347,26.910044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.0754857,108.33175,100.72821,720.0,649.875,-1.00625,0.0,-26.53125,0.0,-29.59375,6.06873,90.0,33.459473,0.0,56.178307,0.0,0.0,-24.209595,24.438477,0.22888184,2.1240234,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,144.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,86.0,100.0,1023.96875,1023.96875,0.15625,8.25,0.15625,5.1,90.38,90.24,90.34,90.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.551562,14.7,1474.9274,0.0,0.0,65.75,-10.790372,222.79999,0.0,0
914.736,0.0,-0.101936795,87.71464,89.23003,100.72821,10.5,14.21875,-10.790372,0.0,0.0,0.0,3.0,99.998474,3645.0,-180.0,23.25,13.725491,-13.515625,0.06549072,104.20245,101.6927,101.6927,6.100076,6.6599355,0.0,0.0,0.0,18.75,39.75,5.25,0.0,0.0,0.0,-4.3125,0.0,0.0,0.0,0.0,0.0,0.56396484,0.75805664,0.75927734,0.6994629,1.5820312,1.7773438,1.6210938,1.4453125,0.6479645,0.77583313,0.7230377,0.6173706,1.1347656,1.0,80.57861,0.0,26.695057,26.99818,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,0.0,0.0,1.0754857,108.00007,100.72821,720.0,649.875,-0.91875,0.0,-26.53125,0.0,-29.59375,6.06873,90.0,32.95288,0.0,56.041607,0.0,0.0,-23.15979,24.420166,1.260376,2.1679688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,147.0,0.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,81.0,100.0,1023.96875,1023.96875,0.1875,7.375,0.1875,6.0,90.15,90.01,89.85,90.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.681055,14.7,1474.9274,0.0,0.0,65.75,-10.73762,222.79999,0.0,0
