Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),SimosTools [R0.99:2023_3_23:Adam_259L_6mt_tpc770_29.23_pr4_pm4_1300_v1.2.bin]
660.655,0.0,0.23254332,775.06946,2300.0,100.297035,9.75,14.0625,6.590203,0.0,0.0,0.0,3.0,0.0,2667.0,246.75,23.625,13.725491,-5.796875,0.8093262,268.41232,200.10056,200.00504,7.164074,6.4980807,359.05838,0.265625,68.72101,23.25,6.375,5.625,2.98,2.184,0.0,-2.828125,0.0,0.0,0.0,0.0,0.0,2.0080566,1.1669922,0.75805664,1.0241699,2.1289062,2.0117188,1.71875,2.421875,1.0397339,1.0473633,0.7936859,1.0558319,0.87109375,0.8496094,83.00018,1.5625,145.54086,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,59.375,1.0,1.4587467,146.1836,259.9962,474.75,649.875,0.39374998,0.0,264.375,0.0,539.09375,79.82713,90.0,98.81592,1.0,40.923607,0.0,0.0,38.235474,99.998474,99.998474,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,83.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,48.0,100.0,1023.96875,1023.96875,562.6875,287.28125,562.6875,0.0,65.74,65.94,65.11,65.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.805078,12.489258,2902.212,0.0,0.0,73.85,6.562074,222.79999,0.0,0
660.683,0.0,0.23254332,779.2991,2300.0,100.297035,9.75,14.082031,6.562074,0.0,0.0,0.0,3.0,0.0,2680.0,246.375,23.625,13.725491,-5.9765625,0.81018066,268.69424,200.81696,200.00504,7.1667275,6.4980807,359.77365,0.265625,68.53943,23.25,6.0,5.625,2.992,2.184,0.0,-2.5703125,0.0,0.0,0.0,0.0,0.0,2.0080566,1.1022949,0.95458984,1.0241699,2.2070312,2.03125,1.71875,2.421875,1.0813904,1.0497284,0.7936859,1.0542297,0.8720703,0.8496094,83.00018,1.5625,146.41638,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,58.496094,1.0,1.4575067,147.05423,259.9962,474.75,649.875,0.39374998,0.78125,266.0,0.0,529.71875,79.82713,90.0,99.78638,1.0,40.94225,0.0,0.0,37.313843,99.998474,99.998474,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,86.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,57.0,100.0,1023.96875,1023.96875,545.5625,288.46875,545.5625,0.0,66.17,65.89,65.6,65.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.819433,12.489258,2912.6025,0.0,0.0,73.85,6.6890574,222.79999,0.0,0
660.704,0.0,0.2293578,777.62805,2300.0,100.30533,9.75,14.0625,6.687855,0.0,0.0,0.0,3.0,0.0,2683.0,246.375,23.625,13.725491,-6.1640625,0.80914307,268.6279,199.56989,200.00504,7.1693807,6.4980807,363.82675,0.265625,69.26727,23.25,6.0,5.625,2.992,2.184,0.0,-2.515625,0.0,0.0,0.0,0.0,0.0,1.3000488,1.1022949,0.95458984,1.0766602,2.2070312,2.03125,1.7382812,2.421875,1.0813904,1.0497284,0.80062866,1.0552216,0.87109375,0.8496094,83.00018,1.5625,146.37503,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,58.007812,1.0,1.466066,147.01277,259.9962,474.75,649.875,0.30625,0.78125,265.5625,0.0,524.5,79.82713,90.0,99.694824,1.0,41.035454,0.0,0.0,37.84485,99.998474,99.998474,3.347168,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,88.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,63.0,100.0,1023.96875,1023.96875,543.46875,288.03125,543.46875,0.0,66.21,66.23,65.62,65.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.805078,12.489258,2894.5151,0.0,0.0,73.85,6.681857,222.79999,0.0,0
660.723,0.0,0.2293578,776.65265,2300.0,100.30533,9.75,14.0625,6.681857,0.0,0.0,0.0,3.0,0.0,2685.0,246.375,23.625,13.725491,-6.34375,0.8093872,268.71912,199.72377,200.00504,7.161421,6.4980807,362.63467,0.265625,69.11926,23.25,6.0,5.625,2.984,2.184,0.0,-2.4296875,0.0,0.0,0.0,0.0,0.0,1.3000488,1.0595703,0.9350586,1.0766602,2.2265625,2.03125,1.7382812,2.421875,1.0908508,1.0501862,0.80062866,1.0552216,0.8720703,0.8496094,83.00018,1.5625,146.37132,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,57.8125,1.0,1.4656527,147.01277,259.9962,474.75,649.875,0.30625,0.78125,265.09375,0.0,522.375,79.82713,90.0,99.58496,1.0,41.165943,0.0,0.0,38.146973,99.998474,99.998474,3.2617188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,90.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,67.0,100.0,1023.96875,1023.96875,530.53125,288.25,530.53125,0.0,66.38,66.35,65.76,65.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.819433,12.489258,2896.7473,0.0,0.0,73.85,6.681319,222.79999,0.0,0
660.753,0.0,0.2293578,775.33777,2300.0,100.30533,9.75,14.0625,6.681319,0.0,0.0,0.0,3.0,0.0,2691.0,246.0,23.625,13.725491,-6.703125,0.8081665,268.56985,199.50089,200.00504,7.1667275,6.4980807,363.3499,0.265625,69.16504,23.25,6.0,5.625,2.996,2.188,0.0,-2.3828125,0.0,0.0,0.0,0.0,0.0,0.9082031,1.2194824,0.9350586,0.9692383,2.2265625,2.03125,1.7382812,2.421875,1.0908508,1.0501862,0.806427,1.0508728,0.87109375,0.8496094,83.00018,1.5625,146.48615,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,57.8125,1.0,1.4656527,147.0874,259.9962,474.75,649.875,0.30625,0.78125,265.09375,0.0,522.46875,79.82713,90.0,99.749756,1.0,41.339928,0.0,0.0,38.061523,99.998474,99.998474,3.3496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,93.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,73.0,100.0,1023.96875,1023.96875,524.125,288.34375,524.125,0.0,66.46,66.59,65.87,66.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.805078,12.489258,2893.5146,0.0,0.0,73.85,6.697973,222.79999,0.0,0
660.782,0.0,0.23254332,775.5746,2300.0,100.30533,9.75,14.082031,6.697973,0.0,0.0,0.0,3.0,0.0,2703.0,246.0,23.625,13.725491,-6.8125,0.80822754,268.58646,200.18546,200.00504,7.1693807,6.4980807,364.78043,0.265625,68.82324,23.25,6.0,5.625,2.996,2.184,0.0,-1.8984375,0.0,0.0,0.0,0.0,0.0,0.9082031,1.2194824,0.67871094,1.427002,2.2070312,2.0703125,1.7382812,2.421875,1.0816193,1.0575104,0.799942,1.0508728,0.8701172,0.8496094,83.00018,1.5625,146.88187,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,58.007812,1.0,1.4663967,147.47711,259.9962,474.75,649.875,0.21875,0.78125,265.46875,0.0,524.59375,79.82713,90.0,100.14038,1.0,41.36478,0.0,0.0,37.802124,99.998474,99.998474,3.3398438,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,96.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,81.0,100.0,1023.96875,1023.96875,524.3125,288.90625,524.3125,0.0,66.8,66.68,66.08,66.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.790722,12.489258,2903.4434,0.0,0.0,73.85,6.7553678,222.79999,0.0,0
660.804,0.01019368,0.2293578,775.095,2300.0,100.297035,9.75,14.0625,6.7565703,0.0,0.0,0.0,3.0,0.0,2714.0,246.0,23.625,13.725491,-6.9296875,0.8083496,268.6279,200.68959,200.00504,7.177341,6.4980807,365.4957,0.265625,68.42651,23.25,6.0,5.625,2.988,2.184,0.0,-1.59375,0.0,0.0,0.0,0.0,0.0,1.1193848,0.96069336,0.67871094,1.427002,2.2070312,2.0703125,1.7382812,2.4414062,1.0832977,1.0575104,0.799942,1.0670471,0.8691406,0.8496094,83.00018,1.5625,147.1309,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,58.007812,1.0,1.4704036,147.75075,259.9962,474.75,649.875,0.21875,0.78125,265.59375,0.0,524.625,79.82713,90.0,100.427246,1.0,41.48284,0.0,0.0,37.887573,99.998474,99.998474,3.334961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,98.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,87.0,100.0,1023.96875,1023.96875,524.5,289.21875,524.5,0.0,66.91,66.86,66.54,66.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.776367,12.489258,2910.7554,0.0,0.0,73.85,6.7926908,222.79999,0.0,0
660.826,0.0,0.2293578,775.91486,2300.0,100.297035,9.75,14.042969,6.7926908,0.0,0.0,0.0,3.0,0.0,2718.0,246.0,23.625,13.725491,-6.8984375,0.8076782,268.68594,200.96555,200.00504,7.1667275,6.4980807,368.35672,0.265625,68.2785,23.25,6.0,5.625,2.988,2.184,0.0,-1.5703125,0.0,0.0,0.0,0.0,0.0,1.1193848,0.96069336,1.015625,0.99243164,2.2070312,2.0507812,1.7578125,2.4414062,1.0832977,1.0526276,0.8091736,1.0670471,0.8691406,0.8496094,83.00018,1.5625,147.34422,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,58.007812,1.0,1.4731318,147.9912,259.9962,474.75,649.875,0.21875,0.78125,266.34375,0.0,524.8125,79.82713,90.0,100.67139,1.0,41.57605,0.0,0.0,37.930298,99.998474,99.998474,3.2641602,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,100.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,93.0,100.0,1023.96875,1023.96875,524.5625,290.03125,524.5625,0.0,67.06,67.1,66.51,66.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.776367,12.489258,2914.7576,0.0,0.0,73.85,6.82363,222.79999,0.0,0
660.855,0.01019368,0.2293578,773.49506,2300.0,100.297035,9.75,14.0625,6.82363,0.0,0.0,0.0,3.0,0.0,2722.0,246.0,23.625,13.725491,-6.8125,0.8088989,269.09225,201.17781,200.00504,7.179994,6.4980807,368.1183,0.265625,68.0069,23.25,6.0,5.625,2.98,2.184,0.0,-1.609375,0.0,0.0,0.0,0.0,0.0,1.7321777,1.2817383,1.0522461,0.99243164,2.265625,2.0507812,1.7578125,2.4023438,1.1112213,1.0526276,0.8091736,1.0633087,0.8701172,0.8496094,83.00018,1.5625,147.01389,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,58.007812,1.0,1.4755291,147.66783,259.9962,475.125,649.875,0.21875,1.5625,265.3125,0.0,524.84375,79.82713,90.0,100.36621,1.0,41.774887,0.0,0.0,38.711548,99.998474,99.998474,3.3447266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,103.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,102.0,100.0,1023.96875,1023.96875,524.46875,289.0,524.46875,0.0,67.27,67.31,66.46,66.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.790722,12.489258,2917.8362,0.0,0.0,73.85,6.775718,222.79999,0.0,0
660.881,0.0,0.2293578,777.2355,2300.0,100.297035,9.75,14.082031,6.775718,0.0,0.0,0.0,3.0,0.0,2729.0,246.0,23.625,13.725491,-6.515625,0.8096924,269.34927,201.12474,200.00504,7.177341,6.4980807,371.21774,0.265625,68.13049,23.25,6.0,5.625,2.972,2.184,0.0,-2.109375,0.0,0.0,0.0,0.0,0.0,1.2902832,1.2817383,1.0522461,0.7116699,2.265625,2.0703125,1.7773438,2.3828125,1.1112213,1.0624695,0.81970215,1.0455322,0.87109375,0.8496094,83.00018,1.5625,147.69939,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,58.007812,1.0,1.472305,148.33945,259.9962,475.125,649.875,0.0875,1.5625,266.84375,0.0,524.9375,79.82713,90.0,101.01318,1.0,41.81217,0.0,0.0,37.49695,99.998474,99.998474,3.3496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,106.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,110.0,100.0,1023.96875,1023.96875,524.46875,290.71875,524.46875,0.0,67.37,67.4,66.62,66.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.805078,12.489258,2917.0667,0.0,0.0,73.85,6.875142,222.79999,0.0,0
660.902,0.01019368,0.2293578,778.98474,2300.0,100.30533,9.75,14.042969,6.873939,0.0,0.0,0.0,3.0,0.0,2736.0,246.0,23.625,13.725491,-6.0703125,0.8105469,269.6478,201.15659,200.00504,7.185301,6.4980807,371.21774,0.265625,68.33496,23.25,6.0,5.625,2.972,2.184,0.0,-1.859375,0.0,0.0,0.0,0.0,0.0,1.2902832,1.0510254,1.1096191,0.7116699,2.2851562,2.0703125,1.7773438,2.3828125,1.118927,1.0619354,0.81970215,1.0455322,0.8720703,0.8496094,83.00018,1.5625,147.86513,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,58.007812,1.0,1.478879,148.497,259.9962,475.125,649.875,0.0875,1.5625,267.40625,0.0,525.09375,79.82713,90.0,101.19629,1.0,41.886734,0.0,0.0,37.582397,99.998474,99.998474,3.3032227,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,108.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,115.0,100.0,1023.96875,1023.96875,524.59375,291.40625,524.59375,0.0,67.57,67.41,66.97,66.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.819433,12.489258,2917.5283,0.0,0.0,73.85,6.897978,222.79999,0.0,0
660.926,0.0,0.2293578,779.70667,2300.0,100.30533,9.75,14.0625,6.897978,0.0,0.0,0.0,3.0,0.0,2745.0,246.0,23.25,13.725491,-5.921875,0.81140137,269.92972,200.75328,200.00504,7.1826477,6.4980807,378.3703,0.265625,68.49518,23.25,6.0,5.25,2.972,2.188,0.0,-2.1328125,0.0,0.0,0.0,0.0,0.0,1.4648438,1.0510254,1.1096191,0.87890625,2.2851562,2.0703125,1.796875,2.3632812,1.118927,1.0619354,0.83221436,1.0370636,0.8730469,0.8496094,83.00018,1.5625,148.02109,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,58.007812,1.0,1.4804497,148.65454,259.9962,475.125,649.875,0.0875,1.5625,267.15625,0.0,525.03125,79.82713,90.0,101.3855,1.0,41.955086,0.0,0.0,37.6709,99.998474,99.998474,3.3032227,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,110.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,121.0,100.0,1023.96875,1023.96875,524.625,291.28125,524.625,0.0,67.64,67.7,66.99,66.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.833789,12.489258,2911.679,0.0,0.0,73.85,6.920598,222.79999,0.0,0
660.954,0.0,0.23254332,780.4843,2300.0,100.30533,9.75,14.082031,6.920598,0.0,0.0,0.0,3.0,0.0,2746.0,245.625,23.25,13.725491,-6.21875,0.8117676,270.0375,200.9337,200.00504,7.185301,6.4980807,376.22452,0.265625,68.38074,23.25,6.0,5.25,2.988,2.192,0.0,-2.109375,0.0,0.0,0.0,0.0,0.0,1.4648438,1.237793,0.6628418,1.6674805,2.3046875,2.0898438,1.796875,2.3632812,1.1338043,1.0695648,0.83221436,1.0370636,0.87402344,0.8496094,83.00018,1.5625,148.43686,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,58.007812,1.0,1.4820204,149.08572,259.9962,475.125,649.875,0.0875,1.5625,267.40625,0.0,525.125,79.82713,90.0,101.75781,1.0,42.12907,0.0,0.0,37.350464,99.998474,99.998474,3.2958984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,113.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,129.0,100.0,1023.96875,1023.96875,524.59375,291.625,524.59375,0.0,67.83,67.8,66.99,67.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.848145,12.489258,2914.296,0.0,0.0,73.85,6.980901,222.79999,0.0,0
660.972,0.0,0.23254332,781.6768,2300.0,100.30533,9.75,14.1015625,6.980901,0.0,0.0,0.0,3.0,0.0,2746.0,245.25,23.25,13.725491,-6.3828125,0.8111572,270.11212,200.6206,200.00504,7.185301,6.4980807,380.0392,0.265625,68.85834,23.25,6.0,5.25,2.996,2.192,0.0,-2.1015625,0.0,0.0,0.0,0.0,0.0,1.2719727,1.0754395,0.6628418,1.6674805,2.3046875,2.0898438,1.7773438,2.4023438,1.1338043,1.0695648,0.82359314,1.064148,0.8730469,0.8496094,83.00018,1.5625,148.63826,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,58.007812,1.0,1.4863191,149.35934,259.9962,475.125,649.875,0.0,2.34375,267.78125,0.0,525.28125,79.82713,90.0,102.02026,1.0,42.160137,0.0,0.0,37.49695,99.998474,99.998474,3.293457,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,115.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,133.0,100.0,1023.96875,1023.96875,524.59375,292.0,524.59375,0.0,67.75,67.88,67.14,67.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.833789,12.489258,2909.7546,0.0,0.0,73.85,7.0101113,222.79999,0.0,0
661.002,0.0,0.23572885,778.1199,2300.0,100.297035,9.75,14.0625,7.0113144,0.0,0.0,0.0,3.0,0.0,2753.0,245.25,23.625,13.725491,-6.453125,0.81134033,270.18674,200.96555,200.00504,7.1826477,6.4980807,379.08554,0.265625,68.38074,23.25,6.375,5.625,2.996,2.2,0.0,-2.0,0.0,0.0,0.0,0.0,0.0,1.2719727,1.0754395,1.2390137,1.0900879,2.3046875,2.0898438,1.8359375,2.4023438,1.1397552,1.0697937,0.8414459,1.064148,0.8720703,0.8496094,83.00018,1.5625,148.3298,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,58.007812,1.0,1.4891701,149.01938,259.9962,475.125,649.875,0.0,2.34375,267.03125,0.0,525.375,79.82713,90.0,101.69678,1.0,42.184994,0.0,0.0,38.537598,99.998474,99.998474,3.3398438,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,118.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,139.0,100.0,1023.96875,1023.96875,524.625,291.28125,524.625,0.0,68.12,67.94,67.57,67.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.819433,12.489258,2914.7576,0.0,0.0,73.85,6.9665766,222.79999,0.0,0
661.023,0.0,0.23572885,783.37146,2300.0,100.297035,9.75,14.082031,6.9665766,0.0,0.0,0.0,3.0,0.0,2760.0,244.875,23.25,13.725491,-6.5625,0.81121826,270.137,200.83818,200.00504,7.1906075,6.4980807,380.0392,0.265625,68.585205,23.25,6.0,5.25,3.016,2.2,0.0,-1.9453125,0.0,0.0,0.0,0.0,0.0,1.5002441,1.1889648,1.2390137,1.0900879,2.34375,2.0898438,1.8359375,2.3828125,1.1552429,1.0697937,0.8414459,1.0652924,0.8730469,0.8496094,83.00018,1.5625,149.42554,370.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,58.007812,1.0,1.4857805,149.98952,259.9962,475.125,649.875,0.0,2.34375,267.96875,0.0,525.3125,79.82713,90.0,102.58179,1.0,42.284412,0.0,0.0,37.060547,99.998474,99.998474,3.2910156,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,120.0,3.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,143.0,100.0,1023.96875,1023.96875,524.84375,293.15625,524.84375,0.0,68.14,68.17,67.57,67.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.833789,12.489258,2912.9104,0.0,0.0,73.85,7.1254992,222.79999,0.0,0
