Export of C:\Users\icleofe\Documents\FlashPro Calibrations\24.csv
Number of frames 6771
Length: 0:09:58.578s
frame,time,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
5105,449.312,1261,0,1,0.0,-14.0,-0.6,-0.4,12,8,1.78,0,5.59,213,41,2,93.2,118.4,204.8,188.6,100.0,0.00,2.55,0.00,2,580.15,612.06,0,15,4,11,1,4,7.70,7.70,Off,Off,0,Off,0,10.76,0.00,10.76,0.00,0.00,12.75,0.00,-8,-9,0,0,2,0,0,0,0,0,0,0,0,54,24,0,0,0,0,0,0,0,12.60,32.0,0,0,0,0,0,0.47,-10,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5106,449.406,1286,0,1,0.0,-13.4,-0.6,-0.4,12,8,1.84,0,5.59,219,41,1,93.2,118.4,204.8,188.6,100.0,0.00,2.75,0.00,2,567.10,629.46,0,13,9,15,3,6,7.70,7.70,Off,Off,0,Off,0,11.80,0.00,11.80,0.00,0.00,12.75,0.00,-12,-9,0,0,2,0,0,0,0,0,0,0,0,54,23,0,0,0,0,0,0,0,12.50,32.0,1,1,1,0,0,0.47,-10,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5107,449.5,1313,1,1,0.0,-13.4,-0.6,-0.4,11,9,1.84,0,7.72,214,42,1,93.2,118.4,204.8,188.6,100.0,0.00,2.72,0.00,2,584.50,616.41,0,12,14,20,5,7,7.70,7.70,Off,Off,0,Off,0,11.80,0.00,11.80,0.00,0.00,12.75,0.00,-12,-9,0,0,2,0,0,0,0,0,0,0,0,54,21,0,0,0,0,0,0,0,12.40,32.0,1,1,1,1,0,0.47,-12,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5108,449.594,1336,1,1,0.0,-14.6,-0.5,-0.4,4,9,1.86,0,7.72,178,42,5,93.2,118.4,204.8,188.6,100.0,0.00,2.48,0.00,2,588.85,578.70,0,15,18,10,3,0,7.70,7.70,Off,Off,0,Off,0,11.80,0.00,11.80,0.00,0.00,12.75,0.00,-12,-9,0,0,2,0,0,0,0,0,0,0,0,53,21,0,0,0,0,0,0,0,12.50,32.0,1,1,1,1,0,0.47,-15,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5109,449.687,1348,1,1,0.0,-18.7,-0.5,-0.4,1,4,1.72,0,8.22,139,32,5,93.2,118.4,203.0,188.6,100.0,0.00,2.05,0.00,2,609.16,555.49,0,18,4,7,0,0,7.70,7.70,Off,Off,0,Off,0,11.87,0.00,11.87,0.00,0.00,12.75,0.00,-14,-9,0,0,2,0,0,0,0,0,0,0,0,54,33,0,0,0,0,0,0,0,12.50,32.0,2,2,2,2,0,0.47,-19,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5110,449.765,1296,1,1,0.0,-19.3,-0.5,-0.4,1,4,1.50,0,8.22,115,27,7,93.2,118.4,203.0,188.6,100.0,0.00,1.62,0.00,1,575.80,543.89,0,20,4,6,0,0,7.70,7.70,Off,Off,0,Off,0,11.87,0.00,11.87,0.00,0.00,12.75,0.00,-14,-9,0,0,2,0,0,0,0,0,0,0,0,54,39,0,0,0,0,0,0,0,12.60,32.0,2,2,2,2,0,0.47,-24,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5111,449.859,1210,1,1,0.0,-19.9,-0.5,-0.4,1,4,1.48,0,3.88,106,25,9,93.2,118.4,204.8,188.6,100.0,0.00,1.45,0.00,1,575.80,539.54,0,24,3,4,0,0,7.70,7.70,Off,Off,0,Off,0,13.46,0.00,13.46,0.00,0.00,12.75,0.00,-12,-9,0,0,2,0,0,0,0,0,0,0,0,54,41,0,0,0,0,0,0,0,12.60,32.0,2,2,2,2,0,0.47,-28,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5112,449.937,1116,1,1,0.0,-19.9,-0.5,-0.4,1,4,1.45,0,3.88,106,25,9,93.2,118.4,204.8,188.6,100.0,0.00,1.42,0.00,1,562.75,539.54,0,21,2,3,0,0,7.70,7.70,Off,Off,0,Off,0,13.46,0.00,13.46,0.00,0.00,12.75,0.00,-12,-9,0,0,2,0,0,0,0,0,0,0,0,54,41,0,0,0,0,0,0,0,12.50,32.0,2,2,2,2,0,0.47,-30,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5113,450.031,1039,2,1,0.0,-19.9,-0.5,-0.4,1,4,1.46,0,3.62,110,26,8,93.2,118.4,204.8,188.6,100.0,0.00,1.42,0.00,1,549.69,542.44,0,21,1,2,0,0,7.70,7.70,Off,Off,0,Off,0,13.07,0.00,13.07,0.00,0.00,12.75,0.00,-12,-9,0,0,2,0,0,0,0,0,0,0,0,54,41,0,0,0,0,0,0,0,12.60,32.0,2,2,2,2,0,0.47,-30,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5114,450.109,981,2,1,0.0,-19.3,-0.5,-0.4,1,4,1.46,0,3.62,114,27,7,93.2,118.4,204.8,188.6,100.0,0.00,1.48,0.00,1,554.04,543.89,0,17,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,13.07,0.00,13.07,0.00,0.00,12.75,0.00,-12,-9,0,0,2,0,0,0,0,0,0,0,0,54,37,0,0,0,0,0,0,0,12.60,32.0,3,3,3,3,0,0.47,-29,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5115,450.203,948,2,1,0.0,-19.3,-0.5,-0.4,1,4,1.46,0,3.62,117,27,8,93.2,118.4,204.8,188.6,100.0,0.00,1.57,0.00,1,567.10,545.34,0,17,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,13.29,0.00,13.29,0.00,0.00,12.75,0.00,-10,-9,0,0,2,0,0,0,0,0,0,0,0,54,34,0,0,0,0,0,0,0,12.60,32.0,3,3,3,3,0,0.47,-29,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5116,450.297,932,3,1,0.0,-18.7,-0.5,-0.4,1,4,1.45,0,3.62,118,27,8,93.2,118.4,203.0,188.6,100.0,0.00,1.57,0.00,1,571.45,546.79,0,17,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,13.29,0.00,13.29,0.00,0.00,12.75,0.00,-10,-9,0,0,2,0,0,0,0,0,0,0,0,54,33,0,0,0,0,0,0,0,12.60,32.0,3,3,3,3,0,0.47,-28,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5117,450.375,929,3,1,0.0,-19.3,-0.5,-0.4,1,4,1.45,0,3.62,118,28,8,93.2,118.4,203.0,188.6,100.0,0.00,1.65,0.00,1,549.69,546.79,0,18,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,13.29,0.00,13.29,0.00,0.00,12.75,0.00,-10,-9,0,0,2,0,0,0,0,0,0,0,0,54,32,0,0,0,0,0,0,0,12.60,32.0,3,3,3,3,0,0.47,-28,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5118,450.469,924,3,1,0.0,-19.3,-0.5,-0.4,0,4,1.45,0,3.41,115,28,9,93.2,118.4,204.8,188.6,100.0,0.00,1.67,0.00,1,562.75,545.34,0,18,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,13.60,0.00,13.60,0.00,0.00,12.75,0.00,-7,-9,0,0,2,0,0,0,0,0,0,0,0,54,31,0,0,0,0,0,0,0,12.60,32.0,3,3,3,3,0,0.47,-28,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5119,450.562,920,3,1,0.0,-19.3,-0.5,-0.4,0,3,1.45,0,3.41,109,27,10,93.2,118.4,204.8,188.6,100.0,0.00,1.67,0.00,1,558.40,540.99,0,18,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,13.60,0.00,13.60,0.00,0.00,12.75,0.00,-7,-9,0,0,2,0,0,0,0,0,0,0,0,54,31,0,0,0,0,0,0,0,12.60,32.0,3,3,3,3,0,0.47,-27,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5120,450.64,919,3,1,0.0,-19.3,-0.5,-0.4,0,3,1.39,0,3.06,105,27,11,95.0,118.4,204.8,188.6,100.0,0.00,1.57,0.00,1,540.99,539.54,0,16,0,0,0,0,7.71,7.70,Off,Off,0,Off,0,13.00,0.00,13.00,0.00,0.00,12.75,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,54,31,0,0,0,0,0,0,0,12.60,32.0,3,3,3,3,0,0.47,-25,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5121,450.734,914,3,1,0.0,-19.9,-0.5,-0.4,0,3,1.41,0,3.06,105,26,12,95.0,118.4,204.8,188.6,100.0,0.00,1.53,0.00,1,540.99,539.54,0,11,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,13.00,0.00,13.00,0.00,0.00,12.75,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,54,31,0,0,0,0,0,0,0,12.60,32.0,3,3,3,3,0,0.47,-23,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5122,450.828,904,3,1,0.0,-19.9,-0.5,-0.4,0,3,1.41,0,3.06,107,26,11,95.0,118.4,203.0,188.6,100.0,0.00,1.53,0.00,1,554.04,540.99,0,11,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,13.51,0.00,13.51,0.00,0.00,12.75,0.00,-4,-9,0,0,2,0,0,0,0,0,0,0,0,54,31,0,0,0,0,0,0,0,12.60,32.0,3,3,3,3,0,0.47,-22,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5123,450.906,895,3,1,0.0,-19.3,-0.5,-0.4,0,3,1.39,0,3.06,110,26,11,95.0,118.4,203.0,188.6,100.0,0.00,1.58,0.00,1,545.34,542.44,0,7,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,13.51,0.00,13.51,0.00,0.00,12.75,0.00,-4,-9,0,0,2,0,0,0,0,0,0,0,0,54,30,0,0,0,0,0,0,0,12.50,32.0,3,3,3,3,0,0.47,-21,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5124,451,889,3,1,0.0,-19.3,-0.4,-0.4,0,4,1.43,0,3.06,113,27,10,95.0,118.4,203.0,188.6,100.0,0.00,1.66,0.00,1,540.99,543.89,0,1,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,13.51,0.00,13.51,0.00,0.00,12.75,0.00,-4,-9,0,0,2,0,0,0,0,0,0,0,0,54,30,0,0,0,0,0,0,0,12.60,32.0,3,3,3,3,0,0.47,-21,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5125,451.094,885,3,1,0.0,-18.1,-0.5,-0.4,0,4,1.45,0,3.21,115,28,9,95.0,118.4,203.0,188.6,100.0,0.00,1.66,0.00,1,545.34,545.34,0,2,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.98,0.00,12.98,0.00,0.00,12.75,0.00,-3,-9,0,0,2,0,0,0,0,0,0,0,0,54,29,0,0,0,0,0,0,0,12.60,32.0,3,3,3,3,0,0.47,-19,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5126,451.172,884,3,1,0.0,-18.7,-0.5,-0.4,0,4,1.45,0,3.21,116,28,9,95.0,118.4,203.0,188.6,100.0,0.00,1.71,0.00,1,536.64,545.34,0,-1,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.98,0.00,12.98,0.00,0.00,12.75,0.00,-3,-9,0,0,2,0,0,0,0,0,0,0,0,54,28,0,0,0,0,0,0,0,12.60,32.0,3,3,3,3,0,0.47,-17,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5127,451.265,888,3,1,0.0,-18.7,-0.5,-0.4,0,4,1.45,0,3.33,115,28,9,95.0,118.4,204.8,188.6,100.0,0.00,1.70,0.00,1,554.04,545.34,0,-1,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.84,0.00,12.84,0.00,0.00,12.75,0.00,-3,-9,0,0,2,0,0,0,0,0,0,0,0,54,28,0,0,0,0,0,0,0,12.60,32.0,3,4,3,3,0,0.47,-14,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5128,451.359,888,3,1,0.0,-18.1,-0.5,-0.4,0,4,1.43,0,3.33,113,28,10,95.0,118.4,204.8,188.6,100.0,0.00,1.70,0.00,1,545.34,543.89,0,-2,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.84,0.00,12.84,0.00,0.00,12.75,0.00,-3,-9,0,0,2,0,0,0,0,0,0,0,0,53,28,0,0,0,0,0,0,0,12.50,32.0,4,4,3,4,0,0.47,-11,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5129,451.422,892,3,1,0.0,-18.1,-0.5,-0.4,0,4,1.45,0,3.41,112,28,10,95.0,118.4,203.0,188.6,100.0,0.00,1.69,0.00,1,549.69,543.89,0,-2,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.63,0.00,12.63,0.00,0.00,12.75,0.00,-3,-9,0,0,2,0,0,0,0,0,0,0,0,53,28,0,0,0,0,0,0,0,12.60,32.0,4,4,4,4,0,0.47,-9,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5130,451.5,902,3,1,0.0,-19.3,-0.5,-0.4,0,4,1.43,0,3.41,110,28,10,95.0,118.4,203.0,188.6,100.0,0.00,1.68,0.00,1,540.99,542.44,0,-1,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.63,0.00,12.63,0.00,0.00,12.75,0.00,-3,-9,0,0,2,0,0,0,0,0,0,0,0,53,29,0,0,0,0,0,0,0,12.60,32.0,4,4,4,4,0,0.47,-8,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5131,451.578,899,3,1,0.0,-19.3,-0.5,-0.4,0,3,1.43,0,3.41,109,27,10,95.0,118.4,203.0,188.6,100.0,0.00,1.66,0.00,1,536.64,540.99,0,-3,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.63,0.00,12.63,0.00,0.00,12.75,0.00,-3,-9,0,0,2,0,0,0,0,0,0,0,0,54,29,0,0,0,0,0,0,0,12.60,32.0,4,4,4,4,0,0.47,-6,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5132,451.64,899,3,1,0.0,-18.7,-0.5,-0.4,0,3,1.45,0,3.29,109,27,11,95.0,118.4,204.8,188.6,100.0,0.00,1.65,0.00,1,536.64,540.99,0,-2,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,13.15,0.00,13.15,0.00,0.00,12.75,0.00,-2,-9,0,0,2,0,0,0,0,0,0,0,0,54,29,0,0,0,0,0,0,0,12.60,32.0,4,4,4,4,0,0.47,-5,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5133,451.719,899,3,1,0.0,-18.7,-0.5,-0.4,0,3,1.43,0,3.29,109,27,11,95.0,118.4,204.8,188.6,100.0,0.00,1.65,0.00,1,540.99,540.99,0,-3,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,13.15,0.00,13.15,0.00,0.00,12.75,0.00,-2,-9,0,0,2,0,0,0,0,0,0,0,0,54,29,0,0,0,0,0,0,0,12.60,32.0,4,4,4,4,0,0.47,-5,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5134,451.797,899,3,1,0.0,-19.3,-0.4,-0.4,0,3,1.43,0,3.29,111,27,11,95.0,118.4,204.8,188.6,100.0,0.00,1.68,0.00,1,540.99,540.99,0,-4,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.98,0.00,12.98,0.00,0.00,12.75,0.00,-1,-9,0,0,2,0,0,0,0,0,0,0,0,54,28,0,0,0,0,0,0,0,12.60,32.0,4,4,4,4,0,0.47,-5,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5135,451.875,893,3,1,0.0,-18.1,-0.5,-0.4,5,4,1.41,0,3.25,138,28,7,95.0,118.4,204.8,190.4,100.0,0.00,1.68,0.00,1,536.64,562.75,0,-4,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.98,0.00,12.98,0.00,0.00,12.75,0.00,-1,-9,0,0,2,0,0,0,0,0,0,0,0,54,30,0,0,0,0,0,0,0,12.60,32.0,4,4,4,4,0,0.47,-5,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5136,451.953,904,3,1,0.0,-15.7,-0.6,-0.4,7,6,1.58,0,3.25,175,33,2,95.0,118.4,204.8,190.4,100.0,0.00,2.10,0.00,1,549.69,581.60,0,3,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.98,0.00,12.98,0.00,0.00,12.75,0.00,-1,-9,0,0,2,0,0,0,0,0,0,0,0,54,29,0,0,0,0,0,0,0,12.60,32.0,4,4,4,4,0,0.47,-5,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5137,452.031,922,3,1,0.0,-14.6,-0.6,-0.4,9,7,1.68,0,5.38,213,39,0,95.0,118.4,204.8,190.4,100.0,0.00,2.85,0.00,2,554.04,600.46,0,3,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.79,0.00,12.79,0.00,0.00,12.75,0.00,-1,-9,0,0,2,0,0,0,0,0,0,0,0,52,22,0,0,0,0,0,0,0,12.50,32.0,4,4,4,4,0,0.47,-5,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5138,452.109,997,3,1,0.0,-13.4,-0.6,-0.4,9,8,1.76,0,5.38,219,43,0,95.0,118.4,204.8,190.4,100.0,0.00,2.92,0.00,2,591.75,604.81,0,6,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.79,0.00,12.79,0.00,0.00,12.75,0.00,-1,-9,0,0,2,0,0,0,0,0,0,0,0,54,22,0,0,0,0,0,0,0,12.60,32.0,4,4,4,4,0,0.47,-5,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5139,452.203,1095,4,1,0.0,-14.0,-0.6,-0.4,9,8,1.78,0,5.38,210,44,1,95.0,118.4,204.8,190.4,100.0,0.00,3.04,0.00,2,562.75,599.01,0,9,0,4,0,0,7.70,7.70,Off,Off,0,Off,0,12.79,0.00,12.79,0.00,0.00,12.75,0.00,-1,-9,0,0,2,0,0,0,0,0,0,0,0,54,20,0,0,0,0,0,0,0,12.60,32.0,4,4,4,4,0,0.47,-5,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5140,452.281,1177,4,1,0.0,-12.8,-0.6,-0.4,9,8,1.82,0,7.24,202,44,3,95.0,118.4,204.8,190.4,100.0,0.00,2.78,0.00,2,562.75,594.65,0,14,2,8,0,3,7.70,7.70,Off,Off,0,Off,0,11.14,0.00,11.14,0.00,0.00,12.75,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,54,19,0,0,0,0,0,0,0,12.60,32.0,4,4,4,4,0,0.47,-3,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5141,452.375,1250,4,1,0.0,-13.4,-0.6,-0.4,9,8,1.82,0,7.24,194,42,5,95.0,118.4,204.8,190.4,100.0,0.00,2.68,0.00,2,575.80,590.30,0,18,8,13,2,5,7.70,7.70,Off,Off,0,Off,0,11.14,0.00,11.14,0.00,0.00,12.75,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,54,21,0,0,0,0,0,0,0,12.50,32.0,4,4,4,4,0,0.47,0,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5142,452.453,1293,4,1,0.0,-14.0,-0.6,-0.4,9,8,1.82,0,7.79,191,42,5,95.0,118.4,203.0,190.4,100.0,0.00,2.58,0.00,2,545.34,588.85,0,18,11,17,4,6,7.70,7.70,Off,Off,0,Off,0,12.03,0.00,12.03,0.00,0.00,12.75,0.00,-9,-9,0,0,2,0,0,0,0,0,0,0,0,54,22,0,0,0,0,0,0,0,12.60,32.0,5,5,5,4,0,0.47,2,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5143,452.531,1309,4,1,0.0,-13.4,-0.6,-0.4,9,8,1.84,0,7.79,190,40,5,95.0,118.4,203.0,190.4,100.0,0.00,2.58,0.00,2,575.80,588.85,0,18,16,21,5,8,7.70,7.70,Off,Off,0,Off,0,12.03,0.00,12.03,0.00,0.00,12.75,0.00,-9,-9,0,0,2,0,0,0,0,0,0,0,0,54,23,0,0,0,0,0,0,0,12.60,32.0,5,5,5,5,0,0.47,5,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5144,452.625,1321,4,1,0.0,-12.8,-0.6,-0.4,9,8,1.84,0,7.79,189,39,6,95.0,118.4,203.0,190.4,100.0,0.00,2.60,0.00,2,545.34,587.40,0,17,20,25,6,9,7.70,7.70,Off,Off,0,Off,0,13.08,0.00,13.08,0.00,0.00,12.75,0.00,-8,-9,0,0,2,0,0,0,0,0,0,0,0,54,23,0,0,0,0,0,0,0,12.60,32.0,5,5,5,5,0,0.47,7,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5145,452.719,1331,4,1,0.0,-12.2,-0.6,-0.4,8,8,1.84,0,7.79,178,38,7,95.0,118.4,203.0,190.4,100.0,0.00,2.60,0.00,2,549.69,578.70,0,18,25,30,8,8,7.70,7.70,Off,Off,0,Off,0,13.08,0.00,13.08,0.00,0.00,12.75,0.00,-8,-9,0,0,2,0,0,0,0,0,0,0,0,54,23,0,0,0,0,0,0,0,12.60,32.0,5,5,5,5,0,0.47,9,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5146,452.797,1345,4,1,0.0,-17.5,-0.4,-0.4,0,7,1.84,0,7.79,150,40,8,95.0,118.4,203.0,190.4,100.0,0.00,2.50,0.00,2,609.16,559.85,0,19,23,0,0,0,7.70,7.70,Off,Off,0,Off,0,13.08,0.00,13.08,0.00,0.00,12.75,0.00,-8,-9,0,0,2,0,0,0,0,0,0,0,0,54,21,0,0,0,0,0,0,0,12.50,32.0,5,5,5,5,0,0.47,11,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5147,452.89,1351,5,1,0.0,-19.9,-0.4,-0.4,0,3,1.45,0,7.72,106,28,9,95.0,118.4,204.8,190.4,100.0,0.00,2.15,0.00,2,622.21,536.64,0,16,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.67,0.00,12.67,0.00,0.00,12.75,0.00,-9,-9,0,0,2,0,0,0,0,0,0,0,0,54,37,0,0,0,0,0,0,0,12.60,32.0,5,5,5,5,0,0.47,13,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5148,452.984,1264,5,1,0.0,-21.1,-0.5,-0.4,0,3,1.37,0,7.72,81,23,13,95.0,118.4,204.8,190.4,100.0,0.00,1.54,0.00,1,567.10,525.04,0,12,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.67,0.00,12.67,0.00,0.00,12.75,0.00,-9,-9,0,0,2,0,0,0,0,0,0,0,0,54,42,0,0,0,0,0,0,0,12.60,32.0,6,6,6,6,0,0.47,16,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5149,453.078,1182,5,1,0.0,-20.5,-0.4,-0.4,0,3,1.37,0,2.66,75,22,15,95.0,118.4,203.0,190.4,100.0,0.00,1.24,0.00,1,545.34,522.14,0,8,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.46,0.00,12.46,0.00,0.00,12.75,0.00,-10,-9,0,0,2,0,0,0,0,0,0,0,0,54,42,0,0,0,0,0,0,0,12.60,32.0,6,6,6,6,0,0.47,19,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5150,453.172,1119,5,1,0.0,-21.1,-0.5,-0.4,0,3,1.35,0,2.66,76,22,16,95.0,118.4,203.0,190.4,100.0,0.00,1.18,0.00,1,536.64,522.14,0,3,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,12.46,0.00,12.46,0.00,0.00,12.75,0.00,-10,-9,0,0,2,0,0,0,0,0,0,0,0,54,42,0,0,0,0,0,0,0,12.60,32.0,6,6,6,6,0,0.47,21,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5151,453.25,1114,5,1,0.0,-21.1,-0.4,-0.4,0,3,1.37,0,2.95,75,21,15,95.0,118.4,203.0,190.4,100.0,0.00,1.20,0.00,1,516.33,522.14,0,0,0,0,0,0,7.70,7.70,Off,Off,0,Off,0,13.05,0.00,13.05,0.00,0.00,12.75,0.00,-10,-9,0,0,2,0,0,0,0,0,0,0,0,54,42,0,0,0,0,0,0,0,12.60,32.0,6,6,6,6,0,0.47,21,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
