Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/8//2,6/1/17,E Series - N54,1.97,3.5,56,0,83,0,0,60,0.0,............,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,8.0,0.0,0.0,0,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
678.5,2368,0.3,0.0,0.9,20,87,0,27,8,9,7.8,3.5,0,25.0,0.0,61,65,20.0,0,27,2.6,9,5,14.5,0,0,0,0,0,201,211,230,0
678.75,2368,0.3,0.0,0.9,20,87,0,27,8,9,7.8,3.5,0,25.0,0.0,61,65,20.0,0,27,2.6,9,5,14.5,0,0,0,0,0,201,211,230,0
679.0,2368,0.3,0.0,0.9,23,87,0,27,8,9,7.8,3.5,0,25.0,0.0,61,65,20.0,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
679.25,2368,0.3,0.0,0.9,23,87,0,27,8,9,7.8,3.5,0,25.0,0.0,61,65,20.0,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
679.5,0,0.7,0.0,0.7,25,87,0,27,9,9,7.8,3.5,7,25.0,0.0,61,62,20.0,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
679.75,0,0.7,0.0,0.7,25,87,0,27,9,9,7.8,3.5,7,25.0,0.0,61,62,20.0,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
680.0,0,0.7,0.0,0.7,25,87,0,27,9,9,7.8,3.5,7,25.0,0.0,61,62,20.0,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
680.25,0,0.7,0.0,0.7,25,87,0,27,9,9,7.8,3.5,7,25.0,0.0,61,62,20.0,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
680.5,0,0.7,0.0,0.7,25,87,0,27,9,9,7.8,3.5,7,25.0,0.0,61,62,20.0,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
680.75,0,0.7,0.0,0.7,25,87,0,27,9,9,7.8,3.5,7,25.0,0.0,61,62,20.0,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
681.0,0,0.7,0.0,0.7,25,87,0,27,9,9,7.8,3.5,7,25.0,0.0,61,62,20.0,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
681.25,0,0.7,0.0,0.7,25,87,0,27,9,9,7.8,3.5,7,25.0,0.0,61,62,20.0,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
681.5,0,0.7,0.0,0.7,25,87,0,27,9,9,7.8,3.5,7,25.0,0.0,61,62,20.0,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
681.75,0,0.7,0.0,0.7,25,87,0,27,9,9,7.8,3.5,7,25.0,0.0,61,62,19.7,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
682.0,0,0.7,0.0,0.7,25,87,0,27,9,9,7.8,3.5,7,25.0,0.0,61,62,19.7,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
682.25,0,0.6,0.0,0.5,15,87,0,27,9,14,7.8,3.5,7,25.0,0.0,61,62,19.7,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
682.5,0,0.6,0.0,0.5,15,87,0,27,9,14,7.8,3.5,7,25.0,0.0,61,62,19.7,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
682.75,0,0.5,0.0,0.5,8,87,0,27,9,14,7.8,3.5,7,25.0,0.0,61,60,19.7,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
683.0,0,0.5,0.0,0.5,8,87,0,27,9,14,7.8,3.5,7,25.0,0.0,61,60,19.7,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
683.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,60,19.7,0,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
683.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
683.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
684.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
684.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
684.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
684.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
685.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
685.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
685.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
685.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
686.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
686.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
686.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
686.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
687.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
687.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
687.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
687.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
688.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
688.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
688.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
688.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
689.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
689.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
689.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
689.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
690.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
690.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
690.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
690.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
691.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
691.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
691.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
691.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
692.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
692.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
692.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
692.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
693.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
693.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
693.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
693.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
694.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
694.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
694.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
694.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
695.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
695.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
695.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
695.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
696.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
696.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
696.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
696.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
697.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
697.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
697.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
697.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
698.0,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
698.25,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
698.5,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,19.7,2,27,2.6,9,5,20.0,0,0,0,0,0,201,211,230,0
698.75,2453,0.0,0.0,0.5,0,87,0,56,5,13,8.1,3.5,8,25.0,0.0,58,63,20.0,2,27,2.6,0,5,20.0,0,0,0,0,0,201,211,230,0
699.0,2453,0.0,0.0,0.5,2,87,0,56,5,5,8.1,3.5,8,25.0,0.0,58,63,20.0,2,27,2.6,0,5,20.0,0,0,0,0,0,201,211,230,0
699.25,2453,0.0,0.0,0.0,2,87,0,56,5,5,8.1,3.5,8,25.0,0.0,58,63,20.0,2,27,2.6,0,5,20.0,0,0,0,0,0,201,211,230,0
699.5,2453,0.0,0.0,0.0,2,87,0,56,5,5,8.1,3.5,8,25.0,0.0,58,63,20.0,2,27,2.6,0,5,20.0,0,0,0,0,0,201,211,230,0
699.75,2453,0.0,0.0,0.0,5,87,0,56,5,6,8.1,3.5,8,25.0,0.0,58,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
700.0,2453,0.0,0.0,0.0,5,87,0,56,5,6,8.1,3.5,8,25.0,0.0,58,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
700.25,2453,0.0,0.0,0.0,14,87,0,56,5,5,8.1,3.5,8,25.0,0.0,57,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
700.5,2453,0.0,0.0,0.0,14,87,0,56,5,5,8.1,3.5,8,25.0,0.0,57,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
700.75,2453,0.0,0.0,0.0,14,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
701.0,2453,0.0,0.0,0.0,14,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
701.25,2453,0.0,0.0,0.0,21,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
701.5,2453,0.0,0.0,0.0,21,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
701.75,2453,0.0,0.0,0.0,22,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
702.0,2453,0.0,0.0,0.0,22,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
702.25,2453,0.0,0.0,0.0,23,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
702.5,2453,0.0,0.0,0.0,23,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
702.75,2453,0.0,0.0,0.0,25,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
703.0,2453,0.0,0.0,0.0,25,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
703.25,2453,0.0,0.0,0.0,28,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
703.5,2453,0.0,0.0,0.0,28,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
703.75,2453,0.0,0.0,0.0,27,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
704.0,2453,0.0,0.0,0.0,27,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
704.25,2453,0.0,0.0,0.0,27,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
704.5,2453,0.0,0.0,0.0,27,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
704.75,2453,0.0,0.0,0.0,27,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
705.0,2453,0.0,0.0,0.0,27,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
705.25,2453,0.0,0.0,0.0,27,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
705.5,2453,0.0,0.0,0.0,27,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
705.75,2453,0.0,0.0,0.0,27,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
706.0,2453,0.0,0.0,0.0,27,87,0,56,5,5,8.1,3.5,8,25.0,0.0,56,63,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
706.25,1862,0.0,0.0,0.0,27,89,0,56,8,5,4.7,3.5,6,25.0,0.0,56,64,20.0,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
706.5,1862,0.0,0.0,0.0,27,89,0,56,8,5,4.7,3.5,6,25.0,0.0,56,64,13.2,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
706.75,1862,0.0,0.0,0.0,27,89,0,56,8,5,4.7,3.5,6,25.0,0.0,56,64,13.2,2,27,2.8,0,5,20.0,0,0,0,0,0,201,211,230,0
707.0,1862,0.0,0.0,0.0,27,89,0,56,8,5,4.7,3.5,6,25.0,0.0,56,64,13.2,2,27,2.8,0,5,13.8,0,0,0,0,0,201,211,230,0
707.25,1862,0.0,0.0,0.0,27,89,0,56,8,5,4.7,3.5,6,25.0,0.0,56,64,13.2,2,27,2.8,0,5,13.8,0,0,0,0,0,201,211,230,0
707.5,1862,0.0,0.0,0.0,27,89,0,56,9,5,5.1,3.5,8,25.0,0.0,56,64,13.3,2,27,2.3,0,5,13.8,0,0,0,0,0,201,211,230,0
707.75,1862,0.0,0.0,0.0,27,89,0,56,9,5,5.1,3.5,8,25.0,0.0,56,64,13.3,2,27,2.3,0,5,13.8,0,0,0,0,0,201,211,230,0
708.0,1858,0.0,0.0,0.0,27,89,0,56,9,5,5.1,3.5,8,25.0,0.0,56,64,13.3,2,27,2.8,0,5,13.8,0,0,0,0,0,199,211,230,0
708.25,1858,0.0,0.0,0.0,27,89,0,56,9,5,5.1,3.5,8,25.0,0.0,56,64,13.3,2,27,2.8,0,5,13.8,0,0,0,0,0,199,211,230,0
708.5,1858,0.0,0.0,0.0,27,89,0,56,9,5,5.1,3.5,8,25.0,0.0,56,64,13.3,2,27,2.8,0,5,13.7,0,0,0,0,0,199,211,230,0
708.75,1858,0.0,0.0,0.0,27,89,0,56,9,5,5.1,3.5,8,25.0,0.0,56,64,13.3,2,27,2.8,0,5,13.7,0,0,0,0,0,199,211,230,0
709.0,1858,0.0,0.0,0.0,27,89,0,56,9,5,5.1,3.5,8,25.0,0.0,56,64,13.3,2,27,2.8,0,5,13.7,0,0,0,0,0,199,211,230,0
709.25,1862,0.0,0.0,0.0,27,89,0,56,10,5,5.1,3.5,9,25.0,0.0,56,64,13.2,2,27,3.1,0,5,13.7,0,0,0,0,0,199,211,230,0
709.5,1862,0.0,0.0,0.0,27,89,0,56,10,5,5.1,3.5,9,25.0,0.0,56,64,13.2,2,27,3.1,0,5,13.7,0,0,0,0,0,199,211,230,0
709.75,1863,0.0,0.0,0.0,26,89,0,56,10,5,5.1,3.5,9,25.0,0.0,56,64,13.3,2,27,3.1,0,5,13.6,0,0,0,0,0,199,211,230,0
710.0,1863,0.0,0.0,0.0,26,89,0,56,10,5,5.1,3.5,9,25.0,0.0,56,64,13.3,2,27,3.1,0,5,13.6,0,0,0,0,0,199,211,230,0
710.25,1863,0.0,0.0,0.0,26,89,0,56,10,5,5.1,3.5,9,25.0,0.0,56,64,13.3,2,27,3.1,0,5,13.5,0,0,0,0,0,199,211,230,0
710.5,1863,0.0,0.0,0.0,26,89,0,56,10,4,5.1,3.5,9,25.0,0.0,56,64,13.3,2,27,3.1,0,5,13.5,0,0,0,0,0,199,211,230,0
710.75,1878,0.0,0.0,0.0,26,89,0,56,10,4,5.1,3.5,9,25.0,0.0,56,64,13.3,2,27,3.3,0,5,13.5,0,0,0,0,0,199,211,230,0
711.0,1878,0.0,0.0,0.0,25,89,0,56,11,5,3.6,3.5,9,25.0,0.0,56,64,13.6,2,27,3.3,0,5,13.5,0,0,0,0,0,199,211,230,0
711.25,1878,0.0,0.0,0.0,25,89,0,56,11,5,3.6,3.5,9,25.0,0.0,56,64,13.6,2,27,3.3,0,5,13.5,0,0,0,0,0,199,211,230,0
711.5,1884,0.0,0.0,0.0,24,89,0,56,12,5,2.9,3.5,9,25.0,0.0,56,64,13.6,2,27,3.3,0,5,13.6,0,0,0,0,0,199,211,230,0
711.75,1884,0.0,0.0,0.0,24,89,0,56,12,5,2.9,3.5,9,25.0,0.0,56,64,13.6,2,27,3.3,0,5,13.6,0,0,0,0,0,199,211,230,0
712.0,1887,0.0,0.0,0.0,22,89,0,56,12,4,2.1,3.5,10,25.0,0.0,57,64,13.7,2,27,3.6,8,5,13.5,0,0,0,0,0,199,213,230,0
712.25,1887,0.0,0.0,0.0,22,89,0,56,12,4,2.1,3.5,10,25.0,0.0,57,64,13.7,2,27,3.6,8,5,13.5,0,0,0,0,0,199,213,230,0
712.5,1887,0.0,0.0,0.0,22,89,0,56,12,4,2.1,3.5,10,25.0,0.0,57,64,13.7,2,27,3.6,8,5,13.5,0,0,0,0,0,199,213,230,0
712.75,1887,0.0,0.0,0.0,22,89,0,56,12,4,2.1,3.5,10,25.0,0.0,57,64,13.7,2,27,3.6,8,5,13.5,0,0,0,0,0,199,213,230,0
713.0,1887,0.0,0.0,0.0,22,89,0,56,12,4,2.1,3.5,10,25.0,0.0,57,64,13.7,2,27,3.6,8,5,13.5,0,0,0,0,0,199,213,230,0
713.25,1902,0.0,0.0,0.1,21,89,0,56,12,4,4.7,3.5,9,25.0,0.0,57,64,14.0,2,27,3.8,8,5,13.6,0,0,0,0,0,199,213,230,0
713.5,1902,0.0,0.0,0.1,21,89,0,56,12,4,4.7,3.5,9,25.0,0.0,57,64,14.0,2,27,3.8,8,5,13.6,0,0,0,0,0,199,213,230,0
713.75,1908,0.0,0.0,0.1,22,89,0,56,12,4,4.7,3.5,9,25.0,0.0,57,64,14.0,2,27,3.8,8,5,13.6,0,0,0,0,0,199,211,230,0
714.0,1908,0.0,0.0,0.2,22,89,0,56,12,4,3.6,3.5,10,25.0,0.0,57,64,14.2,2,27,3.6,8,5,13.7,0,0,0,0,0,199,211,230,0
714.25,1908,0.0,0.0,0.2,22,89,0,56,12,4,3.6,3.5,10,25.0,0.0,57,64,14.2,2,27,3.6,8,5,13.7,0,0,0,0,0,199,211,230,0
714.5,1908,0.0,0.0,0.2,22,89,0,56,12,4,3.6,3.5,10,25.0,0.0,57,64,14.2,2,27,3.6,8,5,13.7,0,0,0,0,0,199,213,230,0
714.75,1908,0.0,0.0,0.2,22,89,0,56,12,4,3.6,3.5,10,25.0,0.0,57,64,14.2,2,27,3.6,8,5,13.7,0,0,0,0,0,199,213,230,0
715.0,1931,0.0,0.0,0.3,22,89,0,56,12,4,2.9,3.5,10,25.0,0.0,57,64,15.0,2,27,3.6,8,5,14.4,0,0,0,0,0,199,213,230,0
