Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.4.2-17441][2016 USDM WRX MT COBB Custom Features Gen2][Reflash: MAPerformance Stg 2 SD- 93oct vHTN-346359.ptm - Realtime: MAPerformance Stg 2 SD- 93oct vHTN-346359.ptm]
12.511,-4.69,3.12,11.65,100,14.65,15.57,11.59,2.43,11.54,196,1,0,0,2117,2176,3,3.5,30.26,95,118,263.07,4.16,212,6465,350,-0.36,1,100,24.31,0
12.528,-3.91,3.12,11.63,100,14.65,15.23,11.59,2.4,11.54,196,1,0,0,2186,2176,3,3,30.34,95,118,262.09,4.18,212,6470,350,-0.36,1,100,23.92,0
12.551,-3.91,3.12,11.54,100,14.65,15.5,11.59,2.43,11.54,196,1,0,0,2103,2176,3,3,30.34,95,118,266.86,4.18,212,6506,350,-0.68,1,100,23.92,0
12.565,-3.91,3.12,11.46,100,14.65,15.46,11.58,2.44,11.54,196,1,0,0,2267,2176,3,3,30.53,95,118,263.65,4.16,212,6506,350,-0.68,1,100,23.53,0
12.579,-3.91,3.12,11.46,100,14.65,15.04,11.58,2.43,11.54,196,1,0,0,2287,2176,3,3,30.53,95,118,263.76,4.16,212,6501,350,-0.34,1,100,23.53,0
12.607,-6.25,3.12,11.41,100,14.65,15.75,11.59,2.42,11.54,196,1,0,0,2212,2176,3,3.5,29.13,95,120,262.55,4.18,213,6501,350,0.08,1,100,24.31,0
12.631,-6.25,3.12,11.63,100,14.65,15.22,11.59,2.42,11.54,196,1,0,0,2097,2176,3,3.5,29.13,95,120,262.74,4.18,213,6501,350,-0.34,1,100,24.31,0
12.644,-4.69,3.12,11.63,100,14.65,15.1,11.59,2.42,11.54,196,1,0,0,2142,2176,3,3,30.51,95,120,260.86,4.18,213,6510,350,0,1,100,23.92,0
12.678,-4.69,3.12,11.53,100,14.65,15.23,11.59,2.4,11.54,196,1,0,0,2128,2176,3,3,30.51,95,120,261.36,4.18,213,6515,350,0,1,100,23.92,0
12.681,-3.91,3.12,11.49,100,14.65,15.56,11.59,2.44,11.54,196,1,0,0,2183,2176,3,3.5,30.62,95,120,265.65,4.16,213,6524,350,-0.64,1,100,23.14,0
12.707,-3.91,3.12,11.41,100,14.65,15.12,11.58,2.4,11.54,196,1,0,0,2096,2176,3,3.5,30.62,95,120,263.88,4.16,213,6524,350,-0.47,1,100,23.14,0
12.72,-5.47,3.12,11.31,100,14.65,15.33,11.59,2.4,11.54,196,1,0,0,2197,2176,3,3.5,30.64,95,120,262.92,4.18,213,6529,350,-0.05,1,100,23.92,0
12.748,-5.47,3.12,11.44,100,14.65,15.46,11.59,2.43,11.54,196,1,0,0,2079,2176,3,3.5,30.64,95,120,267.67,4.18,213,6538,350,-0.55,1,100,23.92,0
12.762,-3.91,3.12,11.61,100,14.65,15.36,11.59,2.4,11.54,196,1,0,0,2033,2176,3,3.5,30.77,95,120,262.19,4.18,213,6556,350,-0.64,1,100,23.14,0
12.777,-3.91,3.12,11.64,85.5,14.65,15.8,11.59,2.39,11.54,196,1,0,0,2152,2176,3,3.5,30.77,95,120,268.29,4.18,213,6551,326.1,-2.18,1,100,23.14,0
12.79,-3.91,3.12,11.44,59.2,14.65,15.56,11.58,2.46,11.54,196,1,0,0,2224,2176,3,3.5,30.77,95,120,266.4,4.18,213,6556,301.1,-7,1,100,23.14,0
12.804,-3.91,3.12,11.45,46.3,14.65,15.43,11.59,2.43,11.54,196,1,0,0,2194,2176,3,3,30.77,95,120,264.91,4.2,213,6560,244.11,-7,1,100,13.73,0
12.83,-3.91,3.12,11.46,19.6,14.65,15.3,11.59,2.39,11.54,196,1,0,0,2159,2176,3,3,30.77,95,120,263.56,4.2,213,6583,198.79,-10.97,1,100,13.73,0
