Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00005D55503705 Unknown
204.559,14.6,0,3.6,-0.1,-3,0.5,97,0,849,5,32,235.2,24,24.4,42.4,79.23,110,5510.3,3.66,5416,0.01,19.4,-3,-3,-3,-3,-3,-3,-87,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.3,45.5,43.72,0,0,0,4,0.68,0,0,-0.59,0
204.636,14.6,0,3.6,-0.1,-3,0.5,97,0,849,5,32,235.2,24,24.4,42.5,76.94,110,5515.5,3.63,5405,0.01,19.3,-3,-3,-3,-3,-3,-3,-86,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.4,45.4,43.63,0,0,0,4,0.68,0,0,-0.58,0
204.727,14.6,0,3.6,-0.1,-3,0.5,97,0,849,5,32,235.2,24,24.3,41.9,79.59999999999999,110,5520.1,3.72,5382,0.01,19.4,-3,-3,-3,-3,-3,-3,-86,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.3,45.1,43.45,0,0,0,4,0.68,0,0,-0.59,0
204.807,14.6,0,3.6,-0.1,-3,0.5,97,0,849,5,32,235.2,24,24.3,42.1,78.89,110,5527.1,3.69,5378,0.01,19.3,-3,-3,-3,-3,-3,-3,-86,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.3,45.2,43.37,0,0,0,4,0.68,0,0,-0.58,0
204.877,14.6,0,3.5,-0.1,-3,0.5,97,0,848,5,32,235.2,24,24.3,42.1,77.64,110,5531.7,3.61,5376,0.01,19.2,-3,-3,-3,-3,-3,-3,-88,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.4,45.1,43.33,0,0,0,4,0.68,0,0,-0.57,0
204.961,14.6,0,3.5,-0.1,-3,0.5,97,0,848,5,32,235.2,24,24.3,42.1,78.18000000000001,110,5537.3,3.69,5346,0.01,19.2,-3,-3,-3,-3,-3,-3,-86,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.2,44.9,43.18,0,0,0,4,0.6899999999999999,0,0,-0.57,0
205.08,14.6,0,3.5,-0.1,-2.9,0.5,97,0,848,5,32,235.2,24,24.3,41.7,77.64,110,5543.9,3.63,5350,0.01,19.1,-3,-3,-3,-3,-3,-3,-86,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.3,44.8,43.1,0,0,0,4,0.6899999999999999,0,0,-0.57,0
205.156,14.6,0,3.5,-0.1,-2.9,0.5,97,0,848,5,32,235.2,24,24.3,41.8,78.18000000000001,110,5550,3.69,5314,0.01,19.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-86,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.2,44.5,42.92,0,0,0,4,0.68,0,0,-0.5600000000000001,0
205.227,14.6,0,3.5,-0.1,-2.9,0.5,97,0,847,5,32,235.2,24,24.3,41.4,77.29000000000001,110,5554.4,3.66,5312,0.01,19.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-85,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.2,44.6,42.84,0,0,0,4,0.6899999999999999,0,0,-0.5600000000000001,0
205.298,14.6,0,3.4,-0.1,-2.9,0.5,97,0,847,5,32,235.2,24,24.3,41.4,77.64,110,5559.9,3.66,5303,0.01,19.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-86,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.3,44.5,42.78,0,0,0,4,0.6899999999999999,0,0,-0.55,0
205.38,14.6,0,3.5,-0.1,-2.9,0.5,97,0,847,5,32,235.2,24,24.3,41.4,78.18000000000001,110,5563.1,3.63,5294,0.01,19.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-86,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.1,44.5,42.7,0,0,0,4,0.68,0,0,-0.55,0
205.456,14.6,0,3.4,-0.1,-2.9,0.5,97,0,847,5,32,235.2,24,24.3,41.4,77.83,110,5568.3,3.66,5292,0.01,19.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-85,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.3,44.4,42.65,0,0,0,4,0.68,0,0,-0.55,0
205.527,14.6,0,3.4,-0.1,-2.9,0.5,97,0,847,5,32,235.2,24,24.3,41.1,78.34999999999999,110,5571.8,3.63,5286,0.01,19.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-86,76,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.1,44.4,42.61,0,0,0,4,0.6899999999999999,0,0,-0.54,0
