Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00005D55503705 Unknown
689.788,14.59,100,22.3,21.5,0.1,22,95,0,825,5,31,14.55,123.8,125.6,242.5,78.89,110,5081.3,11.17,6058,-1.1,94.2,23.5,23.5,21.2,23.5,23.5,23.5,384,64,90,2.56,22,28.4,28,0,0,-2.3,0,0,0,0,0,124.3,261.9,255.69,2,0,0,4,0.8,0,-0.3,0.39,0
689.9450000000001,14.59,100,22.4,21.4,-0.2,21.9,95,0,826,6,31,14.3,123.8,124.9,242.4,79.06,110,5100.7,10.96,6060,-0.78,73.3,24,23.5,21.6,23.5,24,24,383,64,89.90000000000001,2.56,21.6,27.9,27.9,0,0,-1.9,0,0,0,0,0,127.8,258.2,254.74,2,0,4,4,1.1,0,-0.4,0,0
690.015,14.59,100,21,21.2,-0.6,21.2,95,0,826,6,31,13.85,129.8,127.3,237.6,77.45999999999999,110,5193.2,8.029999999999999,5652,0.01,73.40000000000001,20,21,19.1,20,20,20.6,70,64,100,2.54,20.8,27.7,27.1,0,0,-1.9,0,0,0,0,0,135.4,245.7,249.53,2,0,4,4,1.07,0,0,0.64,0
690.124,14.59,68.2,19.4,19.2,0.3,18.9,95,0,826,6,31,36.01,141.8,138.9,223.7,76.58,110,5074.9,4.22,4884,0.01,77.8,17.5,12.4,15.6,18,17.5,12.4,102,64,90.5,2.03,0,13.2,13.2,0,0,-1.9,0,0,0,0,0,120.8,88.59999999999999,179.88,0,0,0,4,0.47,0,0,0,0
690.203,14.59,0,17.8,7,-22,0,95,0,826,6,31,14.45,66.8,32.9,97,76.41,110,5127.7,22.87,4502,-1.49,3.7,2.7,4.4,2.7,6.6,7.2,2.7,314,64,69.90000000000001,1.43,0,0.1,2.9,-1.9,-1.9,0,-1.9,0,-1.9,0,0,16.8,30.1,94.37,0,0,0,4,0.41,0,0,-2.8,0
690.297,14.59,0,17.1,2.5,-16.8,0,95,0,826,6,31,12.84,19.5,19,26.4,72.16,110,5215.3,26.54,4397,-7.35,6.1,4.1,21.6,-2.5,6.6,0.2,-2.5,0,64,71.2,1.13,0,0,0.7,0,0,0,0,0,0,0,0,18.7,29.3,51.69,0,0,0,4,0.35,0,0,-1.67,0
690.374,14.59,0,11.5,1.5,-12.8,0,95,0,826,6,31,13.31,19.5,19.1,28.9,80.83,110,5066.8,26.51,4588,0.01,7.8,-7.5,-7.5,-7,-7.5,-7,-7.5,-32,64,69.09999999999999,1.02,0.5,0,0.3,0,0,0,0,0,0,0,0,23.1,37.6,38.7,0,0,0,4,0.32,0,0,-1.36,0
690.456,14.59,0,11.8,0.6,-9.4,0.5,95,0,825,6,31,16.51,23.2,24,34.1,69.84999999999999,110,5088.8,27.27,4489,0.01,11.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6,-64,64,70.09999999999999,1.03,0.5,0,0.3,0,0,0,0,0,0,0,0,23.6,37.3,36.81,0,0,0,4,0.35,0,0,-1.32,0
690.725,14.59,0,6.5,0.2,-7.7,0.5,95,0,825,6,30,64.88,23.2,24,34.3,72.33,110,5115.5,27.09,4520,0.01,12.2,-6,-6,-6,-6,-6,-6,-68,64,69.8,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,23.5,37,35.76,0,0,0,4,0.59,0,0,-0.9399999999999999,0
691.17,14.59,0,4,-0.3,-3.7,0.5,94,0,824,6,30,235.2,23.2,24,33.8,69.84999999999999,110,5223.7,3.81,4370,0.01,15.9,-7,-7,-7,-7,-7,-7,-68,64,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24,35.5,34.07,0,0,0,4,0.78,0,0,-0.52,0
691.323,14.59,0,3.4,-0.2,-3,0.5,94,0,824,6,30,235.2,23.2,24,32.7,66.48999999999999,110,5271.6,3.9,4243,0.01,16.6,-8,-7.5,-7.5,-8,-7.5,-7.5,-69,64,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,23.9,35.1,33.8,0,0,0,4,0.79,0,0,-0.47,0
691.409,14.59,0,3.2,-0.2,-2.8,0.5,94,0,824,6,30,235.2,24,24,32.7,68.44,110,5290.4,4.02,4211,0.01,16.8,-8,-8,-8,-8,-8,-8,-69,64,100,1.04,0.5,0,0.3,0,0,0,0,0,0,0,0,24.1,34.7,33.56,0,0,0,4,0.78,0,0,-0.43,0
691.635,14.59,0,3.1,-0.2,-2.7,0.5,94,0,823,6,30,235.2,24,24,32.4,66.48999999999999,110,5300.6,3.87,4172,0.01,16.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-70,64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,24,34.5,33.19,0,0,0,4,0.65,0,0,-0.38,0
691.725,14.59,0,2.8,-0.2,-2.4,0.5,94,0,823,6,30,235.2,24,24,32.3,67.2,110,5331,3.9,4168,0.01,17.4,-8.5,-8.5,-8.5,-8,-8.5,-8.5,-71,64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,24,34.5,33.12,0,0,0,4,0.66,0,0,-0.36,0
691.8049999999999,14.59,0,2.9,-0.1,-2.3,0.5,94,0,823,6,30,235.2,24,24,32.2,67.2,110,5340.9,3.98,4134,0.01,17.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-69,64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,24,34.3,32.98,0,0,0,4,0.66,0,0,-0.36,0
691.973,14.59,0,2.8,-0.1,-2.3,0.5,94,0,822,6,30,235.2,23.2,24,32,67.54000000000001,110,5348.7,3.87,4152,0.01,17.5,-8,-8,-8,-8,-8,-8,-70,64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,24,34.3,32.97,0,0,0,4,0.66,0,0,-0.35,0
692.045,14.59,0,2.7,-0.1,-2.1,0.5,94,0,822,6,29,235.2,23.2,24,31.6,65.59999999999999,110,5367.3,3.84,4104,0.01,17.5,-8,-8,-8,-8,-8,-8,-70,64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,23.8,34.1,32.69,0,0,0,1,0.67,0,0,-0.32,0
692.136,14.59,0,2.6,-0.1,-2.1,0.5,94,0,822,6,29,235.2,23.2,24,31.6,66.48999999999999,110,5374.2,3.96,4112,0.01,17.5,-8,-8,-8,-8,-8,-8,-72,64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,24,33.9,32.63,0,0,0,1,0.66,0,0,-0.31,0
692.224,14.59,0,2.6,-0.1,-2,0.5,94,0,821,6,29,235.2,24,24,31.6,64.72,110,5385,3.87,4078,0.01,17.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-72,64,100,1.03,0.5,0,0.2,0,0,0,0,0,0,0,0,23.9,33.7,32.46,0,0,0,1,0.66,0,0,-0.31,0
692.369,14.59,0,2.5,-0.1,-2,0.5,94,0,821,6,29,235.2,23.2,24,31.3,64.89,110,5393.1,3.9,4042,0.01,17.5,-8,-8,-8,-8,-8,-8,-72,64,100,1.03,0.5,0,0.2,0,0,0,0,0,0,0,0,23.9,33.2,32.11,0,0,0,1,0.67,0,0,-0.29,0
692.446,14.59,0,2.5,-0.1,-1.9,0.5,94,0,821,6,29,235.2,23.2,24,30.9,65.08,110,5406.1,3.9,4037,0.01,17.5,-8,-8,-8,-8,-8,-8,-74,64,100,1.03,0.5,0,0.2,0,0,0,0,0,0,0,0,23.7,33.4,32.08,0,0,0,1,0.67,0,0,-0.29,0
692.525,14.59,0,2.4,-0.1,-1.9,0.5,94,0,821,6,29,235.2,23.2,24,30.9,64.89,110,5414,3.96,4028,0.01,17.6,-8,-8,-8,-8,-8,-8,-72,64,100,1.03,0.5,0,0.2,0,0,0,0,0,0,0,0,23.9,33.3,32.05,0,0,0,1,0.67,0,0,-0.28,0
692.602,14.59,0,2.4,-0.1,-1.9,0.5,94,0,821,6,29,235.2,23.2,24,30.9,65.59999999999999,110,5420.1,3.93,3996,0.01,17.7,-8,-8,-8,-8,-8,-8,-74,64,100,1.03,0.4,0,0.2,0,0,0,0,0,0,0,0,23.9,32.8,31.85,0,0,0,1,0.67,0,0,-0.28,0
692.676,14.59,0,2.4,-0.1,-1.9,0.4,94,0,821,6,29,235.2,23.2,24,30.5,63.83,110,5427,3.96,3952,0.01,17.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-72,64,100,1.03,0.4,0,0.2,0,0,0,0,0,0,0,0,24,32.7,31.57,0,0,0,1,0.67,0,0,-0.27,0
692.792,14.59,0,2.3,-0.1,-1.9,0.4,94,1,821,6,29,235.2,23.2,24,30.4,63.48,110,5434,3.98,3939,0.01,17.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-74,64,100,1.03,0.4,0,0.2,0,0,0,0,0,0,0,0,24,32.6,31.4,0,0,0,1,0.67,0,0,-0.27,0
692.867,14.59,0,2.3,-0.1,-1.8,0.4,94,1,820,6,29,235.2,23.2,24,30.4,63.48,110,5443,3.84,3945,0.01,17.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-74,64,100,1.03,0.4,0,0.2,0,0,0,0,0,0,0,0,24,32.5,31.34,0,0,0,1,0.67,0,0,-0.26,0
693.022,14.59,0,2.3,-0.1,-1.8,0.4,94,1,820,6,29,235.2,23.2,24,30,64.01000000000001,110,5449.9,3.96,3914,0.01,17.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-74,64,100,1.03,0.4,0,0.2,0,0,0,0,0,0,0,0,23.8,32.4,31.2,0,0,0,1,0.67,0,0,-0.25,0
693.125,14.59,0,2.2,-0.1,-1.7,0.4,93,1,820,6,29,235.2,23.2,24,30,63.12,110,5461,3.9,3892,0.01,17.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-76,64,100,1.03,0.4,0,0.2,0,0,0,0,0,0,0,0,24,32.1,30.94,0,0,0,1,0.67,0,0,-0.24,0
