﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 000021571DAA01 v1.09 stg2 plus 91_95AT_ALP
13370.551,14.13,0,0.8,0,219,1,6,104,235.08,12,12.4,13.5,58.23,169,2392.8,2175.6,3303,0,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,43.5,12.7,14.09,14.54,404,0,0,0,0,-0.05,0.15,-0.03,0
13370.652,14.13,0,0.8,0,219,1,6,104,235.08,12.8,12.4,13.4,57.88,169,2396.5,2175.6,3266,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,42.9,12.7,13.94,14.4,404,0,0,0,0,-0.05,0.15,-0.03,0
13370.753,14.13,0,0.8,0,219,1,6,104,235.08,12,12.3,13.2,57.42,169,2399.9,2175.6,3238,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,41.9,12.5,13.78,14.25,404,0,0,0,0,-0.05,0.15,-0.03,0
13370.851,14.13,0,0.8,0,219,1,6,104,235.08,12,12.3,13,57.36,169,2403,2175.6,3216,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,41.9,12.6,13.65,14.11,404,0,0,0,0,-0.04,0.15,-0.03,0
13370.951,14.13,0,0.8,0,219,1,6,104,235.08,12,12.3,12.9,56.81,169,2406,2175.6,3188,0,8.5,-1,-1,-1,-1,-1,-1,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,41.9,12.7,13.53,13.97,404,0,0,0,0,-0.04,0.14,-0.03,0
13371.051,14.13,0,0.8,0,219,1,6,104,235.08,12,12.3,12.8,56.48,169,2409.2,2175.6,3164,0,8.5,-1,-1,-1,-1,-1,-1,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,41.3,12.6,13.41,13.84,404,0,0,0,0,-0.04,0.14,-0.03,0
13371.151,14.13,0,0.7,0,219,1,6,104,235.08,12,12.3,12.8,56.42,169,2412.2,2175.6,3112,0,8.4,-1,-1,-1,-1,-1,-1,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,40.6,12.7,13.26,13.71,404,0,0,0,0,-0.04,0.14,-0.03,0
13371.252,14.13,0,0.7,0,219,1,6,104,235.08,12,12.3,12.5,55.74,169,2415.1,2175.6,3082,0,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,151,100,1,0,0,0,0,0,0,0,0,0,0,39.9,12.5,13.06,13.45,404,0,0,0,0,-0.04,0.13,-0.01,0
13371.361,14.13,0,0.7,0,219,1,6,104,235.08,12,12.3,12.3,55.51,169,2418,2175.6,3073,0,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,151,100,1,0,0,0,0,0,0,0,0,0,0,39.4,12.5,12.94,13.28,404,0,0,0,0,-0.04,0.13,-0.01,0
13371.461,14.13,0,0.7,0,219,1,6,104,235.08,12,12.3,12.2,55.33,169,2421.2,2175.6,3034,0,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,151,100,1,0,0,0,0,0,0,0,0,0,0,39.4,12.5,12.82,13.17,404,0,0,0,0,-0.04,0.13,-0.01,0
13371.562,14.13,0,0.7,0,219,1,6,104,235.08,12,12.3,12.1,54.84,171,2424.2,2174,3002,0,8.3,-2,-2,-2,-2,-2,-2,-45,151,100,1,0,0,0,0,0,0,0,0,0,0,38.5,12.4,12.68,13.04,404,0,0,0,0,-0.04,0.14,-0.01,0
13371.662,14.13,0,0.7,0,219,1,6,104,235.08,12,12.3,11.9,54.66,171,2426.8,2170.6,2970,0,8.3,-2,-2,-2,-2,-2,-2,-45,151,100,1,0,0,0,0,0,0,0,0,0,0,38.5,12.5,12.53,12.89,404,0,0,0,0,-0.04,0.12,-0.01,0
13371.762,14.13,0,0.7,0,219,1,6,104,235.08,12,12.2,11.8,54.3,171,2429.6,2166.7,2950,0,8.3,-2,-2,-2,-2,-2,-2,-45,151,100,1,0,0,0,0,0,0,0,0,0,0,37.9,12.4,12.43,12.76,404,0,0,0,0,-0.04,0.12,-0.01,0
13371.862,14.13,0,0.7,0,219,1,6,104,235.08,12,12.2,11.8,54.13,171,2432.9,2162.4,2920,0,8.2,-3,-3,-3,-3,-3,-3,-45,151,100,1,0,0,0,0,0,0,0,0,0,0,37.4,12.5,12.29,12.64,404,0,0,0,0,-0.04,0.13,-0.01,0
13371.962,14.13,0,0.7,0,221,1,6,104,235.08,12,12.2,11.6,53.84,171,2434.8,2157.7,2890,0,8.2,-3,-3,-3,-3,-3,-3,-45,151,100,1,0,0,0,0,0,0,0,0,0,0,37,12.4,12.17,12.51,404,0,0,0,0,-0.03,0.13,-0.01,0
13372.062,14.13,0,0.7,0,221,1,6,102,235.08,12,12.2,11.5,53.55,171,2437.7,2152.4,2862,0,8.2,-3,-3,-3,-3,-3,-3,-44,151,100,1,0,0,0,0,0,0,0,0,0,0,36.6,12.4,12.06,12.38,404,0,0,0,0,-0.03,0.11,-0.01,0
