﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S 
1397.837,14.8,0,0,72.2,2,1,35,14.86,14.71,16.3,17,17.1,3.9,4.5,4.7,4.9,749.7,857,6,1.3,-0.5,1.8,37.3,0,-124.8,-124.4,124.9,126,60.9,60.9,0
1397.977,14.8,0,0,72.9,2,1,35,14.86,14.71,16.4,16.7,17.1,3.9,4.52,4.6,4.9,737.3,853,6,1.2,-0.5,1.8,37.1,0,-125.5,-124.4,124.9,126,59.1,59.1,0
1398.118,14.8,0,0,73.4,2,1,35,14.89,14.71,16.5,16.7,17.1,3.9,4.5,4.5,4.8,724.8,846,5,1.3,-0.5,1.8,36.6,0,-124.4,-124.4,124.9,126,57.9,57.9,0
1398.249,14.8,0,0,72.7,2,1,35,14.91,14.73,16.5,16.7,17.1,3.9,4.53,4.6,4.8,729.6,849,5,1.2,-0.3,1.7,36.5,0,-124.4,-124.4,124.9,126,59.7,59.7,0
1398.377,14.8,0,0,71.6,2,1,35,14.94,14.79,16.4,16.8,17.1,3.9,4.53,4.6,4.8,733.2,850,5,1.5,0.2,1.7,36.5,0,-124.8,-124.4,124.9,126,58.7,58.7,0
1398.506,14.8,0,0,72.3,2,0,35,14.97,14.84,16.5,16.8,17.1,3.9,4.57,4.6,4.9,743.3,856,4,1.6,0.1,1.8,37.1,0,-124.8,-124.4,124.9,126,59.3,59.3,0
1398.638,14.8,0,0,72.9,2,0,35,14.94,14.97,16.6,16.6,17.1,3.9,4.6,4.6,4.9,744.8,859,4,1.5,0.5,1.8,36.5,0,-124.4,-124.4,124.9,126,57.9,57.9,0
1398.774,14.8,0,0,72.2,2,0,35,14.94,15,16.4,16.4,17.1,3.9,4.61,4.6,4.8,755.7,866,3,1.5,0.6,1.7,35.6,0,-124.4,-124.4,124.9,126,57.9,57.9,0
1398.907,14.8,0,0,72.3,2,0,35,14.94,15.03,16.3,16.4,17.1,3.9,4.56,4.6,4.9,760.1,865,3,1.7,0.6,1.8,35.1,0,-124.4,-124.4,124.9,126,58.7,58.7,0
1399.044,14.8,0,0,72.3,2,0,35,14.94,15.03,16.3,16.5,17.1,3.9,4.57,4.6,4.8,746.4,866,3,1.8,0.5,1.7,35.2,0,-124.8,-124.4,124.9,126,59.1,59.1,0
1399.182,14.8,0,0,72.5,2,0,35,14.91,15.03,16.2,16.6,17.1,3.9,4.53,4.6,4.9,734.4,869,2,1.8,0.5,1.8,35.4,0,-124.8,-124.4,124.9,126,59.1,59.1,0
1399.322,14.8,0,0,73,2,0,35,14.89,15,16.2,16.2,17.1,3.9,4.51,4.5,4.8,721.1,861,2,1.8,0.4,1.7,32.4,0,-124.8,-124.4,124.9,126,58,58,0
1399.459,14.8,0,0,72.7,2,0,35,14.86,15,16.1,16.3,17.1,3.9,4.44,4.5,4.7,726.9,853,2,1.8,0.3,1.7,33,0,-124.4,-124.4,124.9,126,58,58,0
1399.592,14.8,0,0,71.8,2,0,35,14.81,15,16.1,16.1,17.1,3.9,4.41,4.4,4.7,737.2,849,2,1.7,0.2,1.7,32.3,0,-124.8,-124.4,124.9,126,59.6,59.6,0
1399.729,14.8,0,0,71.6,2,0,35,14.81,15,16,15.9,17.1,3.9,4.4,4.3,4.6,739.2,846,2,1.8,0.2,1.7,31.7,0,-125.5,-124.4,124.9,126,60,60,0
1399.861,14.8,0,0,72.2,2,0,35,14.79,14.93,16,16.2,17.1,3.9,4.37,4.4,4.6,749.3,843,2,1.6,0.1,1.7,32.1,0,-125.5,-124.4,124.9,126,60,60,0
1399.991,14.8,0,0,73,2,0,35,14.81,14.87,16,16.3,17.1,3.9,4.32,4.4,4.6,739.2,834,0,1.7,0,1.6,32.2,0,-125.5,-124.4,124.9,126,60.7,60.7,0
1400.123,14.8,0,0,73,2,0,35,14.81,14.81,16,16.5,17.1,3.9,4.26,4.4,4.6,734.2,823,0,1.6,-0.3,1.6,33.1,0,-125.5,-124.4,124.9,126,59.6,59.6,0
1400.268,14.8,0,0,72.5,2,0,35,14.86,14.79,16.2,16.7,17.1,3.9,4.18,4.3,4.6,723.2,806,0,1.6,0,1.6,36.3,0,-125.5,-124.4,124.9,126,59.7,59.7,0
1400.399,14.8,0,0,72.3,2,0,35,14.89,14.81,16.2,16.8,17.1,3.9,4.19,4.4,4.6,717.6,804,0,1.8,0.1,1.7,36.8,0,-124.8,-124.4,124.9,126,59.2,59.2,0
1400.528,14.8,0,0,73,2,0,35,14.91,14.84,16.4,16.7,17.1,3.9,4.28,4.3,4.6,707.9,807,0,1.6,0.3,1.7,37.3,0,-124.8,-124.4,124.9,126,58,58,0
1400.675,14.8,0,0,72.5,2,0,36,14.97,14.87,16.3,16.5,17.1,3.9,4.31,4.3,4.6,713.9,814,0,2,0.5,1.6,35.1,0,-124.4,-124.4,124.9,126,58.5,58.5,0
1400.809,14.8,0,0,71.8,2,0,36,15,14.93,16.2,16.8,17.1,3.9,4.25,4.4,4.6,727.5,812,0,1.8,0.8,1.7,36,0,-124.4,-124.4,124.9,126,59.8,59.8,0
1400.937,14.8,0,0,71.6,2,0,36,15.03,14.93,16.3,16.5,17.1,3.9,4.28,4.3,4.6,732.3,809,0,1.8,0.7,1.6,35.8,0,-124.8,-124.4,124.9,126,58.9,58.9,0
1401.068,14.8,0,0,72.3,2,0,36,15.06,14.97,16.2,16.6,17.1,3.9,4.24,4.3,4.6,749.4,807,0,1.9,1.2,1.6,35.4,0,-124.8,-124.4,124.9,126,59.9,59.9,0
1401.198,14.8,0,0,73,2,0,36,15.1,15.03,16.2,16.7,17.1,3.9,4.25,4.4,4.6,748,812,0,2,1.4,1.6,35.4,0,-124.8,-124.4,124.9,126,58.1,58.1,0
1401.347,14.8,0,0,73,2,0,36,15.13,15.09,16.3,16.5,17.1,3.9,4.29,4.3,4.6,739.5,817,0,2.3,1.6,1.7,34.1,0,-124.4,-124.4,124.9,126,58.1,58.1,0
1401.485,14.8,0,0,72.3,2,0,36,15.13,15.11,16.3,16.4,17.1,3.9,4.3,4.3,4.6,728,817,0,2.4,1.7,1.6,33.8,0,-124.4,-124.4,124.9,126,58.9,58.9,0
1401.626,14.8,0,0,72,2,0,36,15.1,15.11,16.2,16.4,17.1,3.9,4.27,4.3,4.6,719.6,814,0,2.5,2,1.6,34.2,0,-125.5,-124.4,124.9,126,59.7,59.7,0
1401.766,14.8,0,0,72.7,2,0,36,15.06,15.16,16.2,16.4,17.1,3.9,4.23,4.3,4.5,709.1,807,0,2.5,1.7,1.6,34.9,0,-125.5,-124.4,124.9,126,59.7,59.7,0
1402.020,14.8,0,0,72.9,2,0,36,15.06,15.16,16.2,16.5,17.1,3.9,4.26,4.3,4.6,708.9,814,0,2.6,1.7,1.6,34.5,0,-124.8,-124.4,124.9,126,58.9,58.9,0
1402.147,14.8,0,0,72.2,2,0,36,15.03,15.09,16.2,16.6,17.1,3.9,4.25,4.4,4.6,729.7,814,0,2.8,1.5,1.6,34.8,0,-124.4,-124.4,124.9,126,58.5,58.5,0
1402.278,14.8,0,0,72.2,2,0,36,15,15.09,16.2,16.5,17.1,3.9,4.23,4.3,4.6,737.2,809,0,2.8,1.5,1.6,35.1,0,-124.8,-124.4,124.9,126,58.5,58.5,0
1402.409,14.8,0,0,72.7,2,0,36,14.97,15.06,16.3,16.9,17.1,3.9,4.25,4.4,4.6,742.7,810,0,2.7,1.3,1.6,36.9,0,-124.8,-124.4,124.9,126,59.1,59.1,0
1402.540,14.8,0,0,72.9,2,0,36,14.97,15.06,16.5,16.4,17.1,3.9,4.37,4.3,4.6,741.1,822,0,3,1.4,1.6,34.1,0,-124.4,-124.4,124.9,126,58.1,58.1,0
1402.682,14.8,0,0,72.9,2,0,36,14.97,15.03,16.4,16.3,17.1,3.9,4.34,4.3,4.5,733.2,815,0,3,1.5,1.6,33.9,0,-124.4,-124.4,124.9,126,58.5,58.5,0
1402.827,14.8,0,0,72,2,0,36,14.97,14.96,16.4,16,17.1,3.9,4.31,4.2,4.5,724.9,812,0,2.9,1.1,1.6,33.8,0,-124.8,-124.4,124.9,126,59.4,59.4,0
1402.957,14.8,0,0,72,2,0,36,14.97,14.87,16.3,16,17.1,3.9,4.25,4.1,4.4,714.4,804,0,2.8,1,1.5,34.7,0,-125.5,-124.4,124.9,126,60.2,60.2,0
1403.091,14.8,0,0,72.9,2,0,36,14.97,14.84,15.9,16.4,17.1,3.9,4.17,4.3,4.5,708.6,807,0,2.8,1.3,1.5,34.5,0,-125.5,-124.4,124.9,126,59.3,59.3,0
1403.239,14.8,0,0,73.2,2,0,36,14.94,14.79,15.7,16.6,17.1,3.9,4.09,4.3,4.5,700.2,805,0,2.7,1.2,1.7,35.3,0,-125.5,-124.4,124.9,126,58.1,58.1,0
1403.372,14.8,0,0,73,2,0,36,14.91,14.73,16,16.5,17.1,3.9,4.15,4.3,4.5,694.2,805,0,2.5,1,1.6,36.2,0,-124.8,-124.4,124.9,126,58.9,58.9,0
1403.509,14.8,0,0,71.8,2,0,36,14.89,14.73,16.2,16.3,17.1,3.9,4.21,4.2,4.5,690.8,805,0,2.4,1.1,1.6,35.2,0,-124.8,-124.4,124.9,126,59,59,0
1403.646,14.8,0,0,72.2,2,0,36,14.89,14.76,16.2,16.4,17.1,3.9,4.22,4.3,4.5,703.6,804,0,2.4,1.2,1.6,35.3,0,-124.8,-124.4,124.9,126,60,60,0
1403.783,14.8,0,0,72.9,2,0,36,14.91,14.81,16.1,16.4,17.1,3.9,4.24,4.3,4.5,719.6,807,0,2.4,1.6,1.5,34.9,0,-124.8,-124.4,124.9,126,58.1,58.1,0
1403.922,14.8,0,0,72.5,2,0,36,14.94,14.84,16.1,16.5,17.1,3.9,4.16,4.3,4.5,725.9,802,0,2.4,1.7,1.6,35.8,0,-124.4,-124.4,124.9,126,58.1,58.1,0
1404.069,14.8,0,0,71.8,2,0,36,14.94,14.87,16.2,16.4,17.1,3.9,4.22,4.3,4.5,735.8,807,0,2.4,1.7,1.6,35.3,0,-124.8,-124.4,124.9,126,58.9,58.9,0
1404.200,14.8,0,0,72.3,2,0,36,14.91,14.87,16,16.4,17.1,3.9,4.18,4.3,4.5,739.6,802,0,2.4,1.6,1.5,35,0,-124.8,-124.4,124.9,126,59,59,0
1404.328,14.8,0,0,73,2,0,36,14.89,14.87,15.9,16.5,17.1,3.9,4.16,4.3,4.5,732.6,805,0,2.4,1.5,1.5,35.4,0,-124.8,-124.4,124.9,126,58.2,58.2,0
1404.469,14.8,0,0,73,2,0,36,14.81,14.84,16,16.3,17.1,3.9,4.17,4.2,4.5,723.6,800,0,2.3,1.3,1.5,35,0,-124.8,-124.4,124.9,126,58.2,58.2,0
1404.622,14.8,0,0,72.3,2,0,36,14.76,14.81,15.9,16.1,17.1,3.9,4.17,4.2,4.5,720,810,0,2.2,1.1,1.6,33.5,0,-124.4,-124.4,124.9,126,59,59,0
1404.764,14.8,0,0,72,2,0,36,14.74,14.79,15.9,16,17.1,3.9,4.15,4.2,4.4,712,807,0,2.2,0.9,1.6,33,0,-124.8,-124.4,124.9,126,59.4,59.4,0
1404.898,14.8,0,0,72.3,2,0,36,14.71,14.81,15.8,16,17.1,3.9,4.1,4.1,4.4,703.3,803,0,2.2,1,1.6,33.6,0,-125.5,-124.4,124.9,126,59.8,59.8,0
1405.034,14.8,0,0,72.9,2,0,36,14.68,14.81,15.7,16.1,17.1,3.9,4.05,4.2,4.4,700.5,799,0,2.1,0.9,1.5,34.3,0,-125.5,-124.4,124.9,126,58.2,58.2,0
1405.173,14.8,0,0,73.4,2,0,36,14.67,14.87,15.7,16.1,17.1,3.9,4.04,4.1,4.4,696.3,796,0,2.1,1.2,1.5,36.5,0,-124.8,-124.4,124.9,126,58.2,58.2,0
1405.310,14.8,0,0,72.2,2,0,36,14.67,14.93,15.9,16.2,17.1,3.9,4.11,4.2,4.4,688.2,805,0,2.1,1.1,1.6,34.6,0,-124.8,-124.4,124.9,126,59.4,59.4,0
1405.447,14.8,0,0,71.4,2,0,36,14.67,14.9,16,16,17.1,3.9,4.14,4.1,4.4,691.6,801,0,2.1,1.1,1.5,34.3,0,-125.5,-124.4,124.9,126,60.2,60.2,0
1405.580,14.8,0,0,72,2,0,36,14.68,14.9,15.8,16.1,17.1,3.9,4.1,4.2,4.4,699.9,800,0,2.1,1.2,1.5,35,0,-125.5,-124.4,124.9,126,61.3,61.3,0
1405.714,14.8,0,0,72.7,2,0,36,14.74,14.84,15.7,16.1,17.1,3.9,4.08,4.2,4.4,716.5,803,0,2.3,1.2,1.5,33.6,0,-125.5,-124.4,124.9,126,59.8,59.8,0
1405.854,14.8,0,0,73.2,2,0,36,14.76,14.79,15.6,16.3,17.1,3.9,4.08,4.2,4.4,722.1,808,0,2.1,1.1,1.5,33.8,0,-124.8,-124.4,124.9,126,58.6,58.6,0
1405.994,14.8,0,0,73.4,2,0,36,14.79,14.76,15.8,16.2,17.1,3.9,4.1,4.2,4.5,738.8,804,0,2.1,1.1,1.6,34.3,0,-124.4,-124.4,124.9,126,58.2,58.2,0
1406.130,14.8,0,0,72.7,2,0,36,14.81,14.71,16.1,16.3,17.1,3.9,4.18,4.2,4.5,727,803,0,2,1,1.6,34.9,0,-124.4,-124.4,124.9,126,58.2,58.2,0
1406.261,14.8,0,0,72.3,2,0,36,14.86,14.68,16.2,16,17.1,3.9,4.21,4.1,4.4,720.9,803,0,2,0.8,1.5,33.5,0,-124.8,-124.4,124.9,126,58.2,58.2,0
1406.406,14.8,0,0,72.7,2,0,36,14.86,14.71,15.9,15.9,17.1,3.9,4.11,4.1,4.4,714,800,0,2.1,1.1,1.5,33.8,0,-124.4,-124.4,124.9,126,58.7,58.7,0
1406.544,14.8,0,0,72.5,2,0,36,14.89,14.71,15.8,15.8,17.1,3.9,4.08,4.1,4.3,708.3,800,0,2.1,1.2,1.5,33.4,0,-124.4,-124.4,124.9,126,58.7,58.7,0
1406.680,14.8,0,0,72.2,2,0,36,14.89,14.68,15.7,15.9,17.1,3.9,4.05,4.1,4.3,703.8,799,0,2,1.2,1.5,34.2,0,-124.8,-124.4,124.9,126,59.1,59.1,0
1406.809,14.8,0,0,72.3,2,0,36,14.89,14.66,15.6,16,17.1,3.9,4.01,4.1,4.3,695.3,794,0,2,1,1.5,36.9,0,-125.5,-124.4,124.9,126,60.1,60.1,0
1406.934,14.8,0,0,73,2,0,36,14.86,14.68,15.6,16.2,17.1,3.9,4.01,4.1,4.3,694.7,795,0,2,1.2,1.5,36.4,0,-124.8,-124.4,124.9,126,57.9,57.9,0
1407.075,14.8,0,0,73,2,0,36,14.86,14.71,15.5,16.1,17.1,3.9,4.04,4.2,4.4,692.3,802,0,2,1,1.5,34.1,0,-124.4,-124.4,124.9,126,58.2,58.2,0
1407.214,14.8,0,0,72,2,0,36,14.81,14.79,15.5,16,17.1,3.9,4.04,4.1,4.4,686.9,805,0,1.9,1.1,1.5,33.1,0,-124.4,-124.4,124.9,126,59.1,59.1,0
1407.348,14.8,0,0,71.6,2,0,37,14.81,14.84,15.5,16,17.1,3.9,4,4.1,4.4,699.6,798,0,2,1.2,1.5,33.4,0,-125.5,-124.4,124.9,126,59.1,59.1,0
1407.488,14.8,0,0,72.2,2,0,37,14.79,14.9,16.3,17.7,17.1,3.9,4.04,4.5,4.6,708,795,0,1.9,1.5,2.5,37.7,0,-125.5,-124.4,124.9,126,59.3,59.3,0
1407.625,14.8,0,0,72.5,2,0,37,14.79,14.93,16.9,17.1,17.1,3.9,4.36,4.4,4.7,721.6,798,0,2,1.4,1.7,34.9,0,-124.8,-124.4,124.9,126,58.1,58.1,0
1407.761,14.8,0,0,72.7,2,0,37,14.79,15,16.9,17,17.1,3.9,4.37,4.4,4.6,726.9,797,0,2.1,1.9,1.6,34.1,0,-124.4,-124.4,124.9,126,58.2,58.2,0
1407.911,14.8,0,0,72,2,0,37,14.79,15,16.8,17.2,17.1,3.9,4.41,4.5,4.7,740.8,808,0,2.1,1.6,1.6,32.6,0,-124.8,-124.4,124.9,126,59.3,59.3,0
1408.056,14.8,0,0,72,2,0,37,14.74,14.97,16.9,16.9,17.1,3.9,4.38,4.4,4.7,751.3,802,0,1.9,1.4,1.6,32.1,0,-125.5,-124.4,124.9,126,59.7,59.7,0
1408.188,14.8,0,0,72.5,2,0,37,14.71,14.87,16.9,17.1,17.1,3.9,4.37,4.4,4.7,754.6,804,0,2,1,1.7,33,0,-125.5,-124.4,124.9,126,59.3,59.3,0
1408.329,14.8,0,0,73.4,2,0,37,14.71,14.81,16.9,17.1,17.1,3.9,4.4,4.4,4.7,745,803,0,2,0.9,1.7,33.5,0,-124.8,-124.4,124.9,126,58.5,58.5,0
1408.483,14.8,0,0,73.2,2,0,37,14.71,14.73,17,17.2,17.1,3.9,4.4,4.5,4.7,732.3,803,0,1.9,0.7,1.7,33.8,0,-124.8,-124.4,124.9,126,58.5,58.5,0
1408.618,14.8,0,0,72.2,2,0,37,14.74,14.66,17,17.2,17.1,3.9,4.4,4.4,4.7,727,802,0,1.9,0.5,1.7,34.3,0,-124.4,-124.4,124.9,126,58.5,58.5,0
1408.749,14.8,0,0,72.5,2,0,37,14.74,14.63,16.9,17.3,17.1,3.9,4.39,4.5,4.7,714.9,802,0,1.8,0.5,1.6,34.8,0,-124.8,-124.4,124.9,126,58.1,58.1,0
1408.885,14.8,0,0,72.9,2,0,37,14.76,14.6,17,17.3,17.1,3.9,4.37,4.4,4.7,708.9,794,0,1.7,0.4,1.7,37.1,0,-124.4,-124.4,124.9,126,58.1,58.1,0
1409.020,14.8,0,0,72.2,2,0,37,14.76,14.6,17.1,17.3,17.1,3.9,4.38,4.4,4.7,703.6,794,0,1.6,0.6,1.6,36.5,0,-124.4,-124.4,124.9,126,58.5,58.5,0
1409.161,14.8,0,0,72,2,0,37,14.79,14.63,17,17.3,17.1,3.9,4.39,4.4,4.7,708.2,797,0,1.7,0.6,1.7,36.6,0,-124.8,-124.4,124.9,126,58.9,58.9,0
1409.286,14.8,0,0,72.2,2,0,37,14.79,14.64,17.1,17.2,17.1,3.9,4.44,4.5,4.7,721.3,805,0,1.6,0.6,1.7,33.6,0,-124.8,-124.4,124.9,126,58.9,58.9,0
1409.419,14.8,0,0,72.9,2,0,37,14.81,14.66,17,17.3,17.1,3.9,4.44,4.5,4.7,725.4,805,0,1.6,0.8,1.7,34.1,0,-124.8,-124.4,124.9,126,58.1,58.1,0
1409.553,14.8,0,0,72.9,2,0,37,14.86,14.66,17,17.1,17.1,3.9,4.44,4.5,4.7,738.3,810,0,1.9,0.8,1.7,32.7,0,-124.4,-124.4,124.9,126,58.1,58.1,0
1409.688,14.8,0,0,72.5,2,0,37,14.81,14.68,16.9,17.1,17.1,3.9,4.39,4.4,4.7,746.4,802,0,1.5,0.9,1.6,33.5,0,-124.8,-124.4,124.9,126,58.2,58.2,0
1409.828,14.8,0,0,72.3,2,0,37,14.81,14.71,16.9,17.5,17.1,3.9,4.36,4.5,4.7,738.3,796,0,1.5,0.8,1.7,37.2,0,-124.8,-124.4,124.9,126,59.7,59.7,0
1409.963,14.8,0,0,72,2,0,37,14.79,14.73,16.9,17.1,17.1,3.9,4.37,4.4,4.7,730.2,798,0,1.5,0.7,1.6,34.1,0,-125.5,-124.4,124.9,126,59.7,59.7,0
1410.099,14.8,0,0,72.9,2,0,37,14.76,14.76,16.9,17.2,17.1,3.9,4.4,4.5,4.7,718.5,806,0,1.3,0.7,1.6,33.8,0,-125.5,-124.4,124.9,126,59.9,59.9,0
1410.223,14.8,0,0,73.6,2,0,37,14.76,14.84,16.9,17.2,17.1,3.9,4.38,4.5,4.7,712.8,801,0,1.5,1.1,1.7,34.7,0,-124.8,-124.4,124.9,126,58.1,58.1,0
1410.355,14.8,0,0,73.2,2,0,37,14.76,14.84,16.9,17.4,17.1,3.9,4.41,4.5,4.8,707.5,806,0,1.6,0.8,1.7,34.5,0,-124.4,-124.4,124.9,126,58.5,58.5,0
1410.486,14.8,0,0,71.8,2,0,37,14.76,14.87,17,17.4,17.1,3.9,4.41,4.5,4.8,698.5,803,0,1.6,0.9,1.7,34.7,0,-124.4,-124.4,124.9,126,59.7,59.7,0
1410.623,14.8,0,0,71.6,2,0,37,14.76,14.9,17.1,17.2,17.1,3.9,4.39,4.4,4.7,713.8,798,0,1.6,0.9,1.7,33.9,0,-125.5,-124.4,124.9,126,59.8,59.8,0
1410.765,14.8,0,0,72.2,2,0,37,14.79,14.93,16.9,17.2,17.1,3.9,4.39,4.5,4.7,718.1,802,0,1.8,0.9,1.7,34.5,0,-125.5,-124.4,124.9,126,59.3,59.3,0
1410.899,14.8,0,0,73,2,0,37,14.79,14.93,16.9,17.4,17.1,3.9,4.38,4.5,4.7,729.1,802,0,1.9,0.9,1.7,33.5,0,-124.8,-124.4,124.9,126,59.5,59.5,0
1411.032,14.8,0,0,73.2,2,0,37,14.76,14.87,17,17.3,17.1,3.9,4.4,4.5,4.7,736.7,802,0,1.7,0.8,1.7,34,0,-124.8,-124.4,124.9,126,58.9,58.9,0
1411.171,14.8,0,0,71.8,2,0,37,14.79,14.84,17,17.1,17.1,3.9,4.45,4.5,4.7,744.3,808,0,2.1,0.8,1.7,32.8,0,-124.8,-124.4,124.9,126,58.9,58.9,0
1411.295,14.8,0,0,72.9,2,0,37,14.79,14.79,16.9,17.2,17.1,3.9,4.37,4.4,4.7,740.3,798,0,1.8,0.7,1.6,34.2,0,-124.8,-124.4,124.9,126,60,60,0
1411.432,14.8,0,0,73.2,2,0,37,14.79,14.73,16.9,17.3,17.1,3.9,4.39,4.5,4.7,729.6,806,0,1.7,0.6,1.7,33.7,0,-124.8,-124.4,124.9,126,58.1,58.1,0
1411.573,14.8,0,0,72.7,2,0,37,14.81,14.68,16.8,17.2,17.1,3.9,4.42,4.5,4.7,724.3,811,0,1.7,0.3,1.7,32.6,0,-124.4,-124.4,124.9,126,58.1,58.1,0
1411.718,14.8,0,0,72.2,2,0,37,14.86,14.66,16.7,17,17.1,3.9,4.37,4.4,4.7,712.7,808,0,1.7,0.5,1.6,32.2,0,-124.4,-124.4,124.9,126,59,59,0
1411.850,14.8,0,0,72,2,0,37,14.86,14.68,16.6,17.2,17.1,3.9,4.31,4.4,4.7,706,801,0,1.7,0.7,1.7,34.2,0,-124.8,-124.4,124.9,126,59.7,59.7,0
1411.978,14.8,0,0,72,2,0,37,14.89,14.68,16.7,17.1,17.1,3.9,4.35,4.4,4.7,699.5,806,0,1.7,0.7,1.7,32.5,0,-125.5,-124.4,124.9,126,59.7,59.7,0
1412.174,14.8,0,0,72.9,2,0,37,14.91,14.71,16.6,17.1,17.1,3.9,4.3,4.4,4.7,700.7,799,0,1.7,0.9,1.6,33.6,0,-124.8,-124.4,124.9,126,59,59,0
1412.307,14.8,0,0,72.9,2,0,37,14.94,14.76,16.8,17.2,17.1,3.9,4.31,4.4,4.7,711,796,0,1.7,1.1,1.6,34.3,0,-124.4,-124.4,124.9,126,58.6,58.6,0
1412.433,14.8,0,0,72.5,2,0,37,14.94,14.84,16.9,17.3,17.1,3.9,4.36,4.5,4.7,720.9,800,0,1.8,1.5,1.7,34.8,0,-124.8,-124.4,124.9,126,59.2,59.2,0
1412.565,14.8,0,0,72.5,2,0,37,14.94,14.97,16.9,17.4,17.1,3.9,4.39,4.5,4.8,731.5,805,0,1.8,2,1.7,33.5,0,-124.4,-124.4,124.9,126,58.5,58.5,0
1412.692,14.8,0,0,72.3,2,0,37,14.94,15,16.9,17,17.1,3.9,4.41,4.4,4.7,740.1,805,0,2,1.7,1.7,33.6,0,-124.4,-124.4,124.9,126,58.2,58.2,0
1412.822,14.8,0,0,72.5,2,0,37,14.91,15,17,17,17.1,3.9,4.45,4.4,4.7,741,809,0,2,2,1.6,32.3,0,-124.8,-124.4,124.9,126,58.2,58.2,0
1412.962,14.8,0,0,72.7,2,0,37,14.89,15,16.8,17,17.1,3.9,4.38,4.4,4.7,735.7,805,0,2,1.6,1.6,31.9,0,-124.4,-124.4,124.9,126,60,60,0
1413.100,14.8,0,0,72.2,2,0,37,14.86,15,16.7,16.9,17.1,3.9,4.34,4.4,4.7,725.3,806,0,2,1.6,1.6,32.5,0,-124.8,-124.4,124.9,126,59.8,59.8,0
1413.241,14.8,0,0,72.2,2,0,37,14.81,14.93,16.7,16.9,17.1,3.9,4.34,4.4,4.6,719.7,803,0,1.9,1,1.6,32.8,0,-125.5,-124.4,124.9,126,59.4,59.4,0
1413.369,14.8,0,0,73,2,0,37,14.79,14.9,16.6,17,17.1,3.9,4.33,4.4,4.7,708.6,805,0,1.7,1.2,1.6,32.5,0,-124.8,-124.4,124.9,126,58.6,58.6,0
1413.505,14.8,0,0,73.4,2,0,37,14.79,14.9,16.7,17.2,17.1,3.9,4.24,4.4,4.6,700.9,789,0,2,1.3,1.7,37.5,0,-124.8,-124.4,124.9,126,58.2,58.2,0
1413.634,14.8,0,0,72.3,2,0,37,14.79,14.93,17,16.9,17.1,3.9,4.38,4.4,4.6,695.4,800,0,2.1,1.2,1.6,32.8,0,-124.8,-124.4,124.9,126,59,59,0
1413.777,14.8,0,0,71.6,2,0,37,14.79,14.9,16.9,16.9,17.1,3.9,4.35,4.4,4.6,698.9,799,0,2.1,1.1,1.6,33.7,0,-124.8,-124.4,124.9,126,59,59,0
1413.907,14.8,0,0,72.3,2,0,37,14.81,14.9,16.7,17.2,17.1,3.9,4.26,4.4,4.6,713.5,789,0,2.1,1.3,1.7,36.6,0,-124.8,-124.4,124.9,126,58.6,58.6,0
1414.032,14.8,0,0,72.7,2,0,37,14.81,14.87,16.9,17.3,17.1,3.9,4.36,4.5,4.7,720.5,801,0,2.1,1.3,1.7,34.2,0,-124.8,-124.4,124.9,126,59.2,59.2,0
1414.176,14.8,0,0,72.5,2,0,37,14.86,14.79,16.9,17,17.1,3.9,4.39,4.4,4.7,722.2,802,0,2.4,0.7,1.6,33,0,-124.8,-124.4,124.9,126,58.6,58.6,0
1414.304,14.8,0,0,71.8,2,0,37,14.86,14.73,16.9,17,17.1,3.9,4.37,4.4,4.7,738.5,805,0,2,1,1.7,32.7,0,-124.8,-124.4,124.9,126,59.4,59.4,0
1414.433,14.8,0,0,72.2,2,0,37,14.89,14.71,16.9,16.9,17.1,3.9,4.41,4.4,4.7,729.6,806,0,2,1,1.7,32.9,0,-124.8,-124.4,124.9,126,59.8,59.8,0
1414.570,14.8,0,0,72.5,2,0,37,14.89,14.71,16.9,16.9,17.1,3.9,4.38,4.4,4.6,723.3,800,0,2,1.1,1.6,34,0,-125.5,-124.4,124.9,126,59.8,59.8,0
1414.714,14.8,0,0,73.2,2,0,37,14.89,14.68,16.8,17.2,17.1,3.9,4.36,4.4,4.7,713.3,799,0,2,1,1.7,34.6,0,-125.5,-124.4,124.9,126,60,60,0
1414.851,14.8,0,0,73.4,2,0,37,14.89,14.68,16.9,17.1,17.1,3.9,4.37,4.4,4.7,708.3,803,0,1.9,1.3,1.7,33.2,0,-124.4,-124.4,124.9,126,58.6,58.6,0
1414.983,14.8,0,0,72.5,2,0,37,14.89,14.66,16.6,15.5,17.1,3.9,4.37,4,4.4,699.8,800,0,1.8,1.1,1.2,33.4,0,-124.4,-124.4,124.9,126,58.8,58.8,0
