﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),MHD version 1.66 IJE0S 
816.203,14.7,0,0,0,0,0,0,0,72.7,4,99,14.51,28.57,13.2,0,7.2,6.7,7.3,703.6,1705,34,-2.6,0,2.5,56.9,0
816.295,14.7,0,0,0,0,0,0,0,72.7,4,99,14.56,28.67,13.2,0,6.77,6.6,7.1,699.9,1684,34,-2.8,0,2.6,56.9,0
816.383,14.7,0,0,0,0,0,0,0,72,4,99,14.68,28.57,13.2,0,6.59,6.6,7,697.7,1678,33,-2.4,0,2.6,57.3,0
816.474,14.7,0,0,0,0,0,0,0,72.2,4,99,14.94,28.67,13.2,0,6.48,6.5,7,697,1663,33,-0.3,0,2.6,58.4,0
816.562,14.7,0,0,0,0,0,0,0,72.5,4,99,15.76,28.48,13.2,0,6.39,6.5,6.9,698.9,1648,32,6.5,0,2.6,57.4,0
816.656,14.7,0,0,0,0,0,0,0,72.2,4,99,15.9,28.67,13.2,0,6.34,6.4,6.9,699.2,1636,32,5.7,0,2.6,57,0
816.741,14.7,0,0,0,0,0,0,0,72.2,4,99,16.15,28.57,13.2,0,6.18,6.3,6.8,717.4,1620,32,0,0,2.6,57.5,0
816.834,14.7,0,0,0,0,0,0,0,72,4,99,16.81,28.67,13.2,0,6.04,6.3,6.7,748.6,1617,32,0,0,2.5,57.5,0
816.920,14.7,0,0,0,0,0,0,0,72,4,99,17.38,28.48,13.2,0,6.01,6.3,6.7,753.7,1608,32,0,0,2.5,57.5,0
817.011,14.7,0,0,0,0,0,0,0,72,4,99,18.16,28.67,13.2,0,6,6.2,6.6,756.9,1596,32,0,0,2.5,57.5,0
817.102,14.7,0,0,0,0,0,0,0,71.8,4,99,20.25,28.57,13.2,0,6.01,6.2,6.6,762.9,1585,31,0,0,2.5,57.5,0
817.193,14.7,0,0,0,0,0,0,0,71.8,4,99,23.27,28.67,13.2,0,6.03,6.2,6.6,766,1577,31,0,0,2.5,57.2,0
817.282,14.7,0,0,0,0,0,0,0,72,4,99,30.2,28.48,13.2,0,6.05,6.1,6.5,765.2,1574,31,0,0,2.3,57.5,0
817.370,14.7,0,0,0,0,0,0,0,72.2,4,99,35.55,28.78,14,0,5.98,6.1,6.5,763.6,1563,31,0,0,2.3,57.2,0
817.460,14.7,0,0,0,0,0,0,0,72.3,4,99,45.3,28.48,14,0,5.96,6.1,6.5,762.2,1562,31,0,0,2.3,57.6,0
817.549,14.7,0,0,0,0,0,0,0,72.5,4,99,54.77,28.68,14,0,5.97,6.1,6.5,761.7,1560,30,0,0,2.3,57.6,0
817.692,14.7,0,0,0,0,0,0,0,72.7,4,99,66.77,28.58,14,0,5.96,6.1,6.5,758.5,1553,30,0,0,2.3,57.6,0
817.779,14.7,0,0,0,0,0,0,0,72.9,4,99,91.22,28.68,14,0,5.96,6,6.4,757.4,1545,30,0,0,2.3,57.6,0
817.871,14.7,0,0,0,0,0,0,0,73,4,99,105.76,28.68,14,0,5.91,6,6.4,759.9,1540,30,0,0,2.2,57.6,0
817.963,14.7,0,0,0,0,0,0,0,73,4,99,116.11,28.68,14,0,5.86,6,6.4,756.9,1534,30,0,0,2.2,57.2,0
818.056,14.7,0,0,0,0,0,0,0,73.2,4,99,152.8,28.48,14,0,5.86,6,6.4,756.6,1530,30,0,0,2.3,58.6,0
818.147,14.7,0,0,0,0,0,0,0,73.2,4,99,179.33,28.68,14,0,5.87,6,6.4,756.6,1521,30,0,0,2.2,57.6,0
818.231,14.7,0,0,0,0,0,0,0,73.4,4,99,199.22,28.58,14,0,5.89,6,6.3,756,1520,30,0,0,2.2,57.6,0
818.321,14.7,0,0,0,0,0,0,0,73.6,4,99,225.63,28.68,14,0,5.82,5.9,6.3,756.6,1509,30,0,0,2.2,57.7,0
818.413,14.7,0,0,0,0,0,0,0,73.4,4,99,234.95,28.58,14,0,5.83,5.9,6.3,755.3,1512,30,0,0,2.3,57.7,0
818.501,14.7,0,0,0,0,0,0,0,73.6,4,99,234.95,28.68,14,0,5.82,5.9,6.3,753.5,1504,30,0,0,2.3,58.7,0
818.597,14.7,0,0,0,0,0,0,0,73.7,4,99,234.95,28.48,14,0,5.79,5.9,6.3,754.2,1498,30,0,0,2.2,57.7,0
818.694,14.7,0,0,0,0,0,0,0,73.7,4,99,234.95,28.68,14,0,5.75,5.9,6.2,751.6,1495,29,0,0,2.3,57.7,0
818.786,14.7,0,0,0,0,0,0,0,73.7,4,99,234.95,28.48,14,0,5.75,5.8,6.2,749.4,1483,29,0,0,2.2,57.7,0
818.876,14.7,0,0,0,0,0,0,0,73.7,4,99,234.95,28.68,14,0,5.69,5.8,6.2,750.7,1472,29,0,0,2.2,57.7,0
818.962,14.7,0,0,0,0,0,0,0,73.9,4,99,234.95,28.48,14,0,5.69,5.8,6.2,752.3,1466,29,0,0,2.2,57.7,0
819.054,14.7,0,0,0,0,0,0,0,73.9,4,99,234.95,28.68,14.8,0,5.63,5.7,6.1,751.3,1454,29,0,0,2.2,57.7,0
819.144,14.7,0,0,0,0,0,0,0,74.1,4,99,234.95,28.48,14.8,0,5.62,5.7,6.1,752.1,1448,29,0,0,2.2,58.2,0
819.235,14.7,0,0,0,0,0,0,0,74.3,4,99,234.95,28.68,14.8,0,5.59,5.7,6.1,751.1,1436,29,0,0,2.2,57.8,0
819.319,14.7,0,0,0,0,0,0,0,74.1,4,99,234.95,28.48,14.8,0,5.56,5.6,6,753.7,1422,28,0,0,2.2,57.8,0
819.408,14.7,0,0,0,0,0,0,0,74.5,4,99,234.95,28.68,14.8,0,5.55,5.6,6,751,1411,28,0,0,2.2,57.4,0
819.495,14.7,0,0,0,0,0,0,0,74.3,4,99,234.95,28.48,14.8,0,5.49,5.5,5.9,753.5,1390,27,0,0,2.2,57.9,0
819.581,14.7,0,0,0,0,0,0,0,74.3,4,99,234.95,28.68,14.8,0,5.49,5.5,5.9,755.1,1378,27,0,0,2.1,57.9,0
819.675,14.7,0,0,0,0,0,0,0,74.3,4,99,234.95,28.48,15.6,0,5.36,5.4,5.8,756,1356,27,0,0,2.1,57.9,0
819.764,14.7,0,0,0,0,0,0,0,74.5,4,99,234.95,28.68,15.6,0,5.29,5.3,5.7,754.4,1340,26,0,0,2.1,57.6,0
819.856,14.7,0,0,0,0,0,0,0,74.5,4,99,234.95,28.48,15.6,0,5.24,5.3,5.7,754.4,1318,26,0,0,2,58,0
819.937,14.7,0,0,0,0,0,0,0,74.5,4,99,234.95,28.68,15.6,0,5.12,5.2,5.6,753.7,1299,25,0,0,2,57.6,0
820.021,14.7,0,0,0,0,0,0,0,74.5,4,99,234.95,28.48,15.6,0,5.07,5.1,5.5,756.3,1286,25,0,0,2,57.6,0
820.107,14.7,0,0,0,0,0,0,0,74.6,4,99,234.95,28.48,15.6,0,5.01,5.1,5.5,753.7,1266,25,0,0,2,57.7,0
820.196,14.7,0,0,0,0,0,0,0,74.6,4,99,234.95,28.68,15.6,0,4.96,5,5.4,757.6,1247,25,0,0,2,57.7,0
820.285,14.7,0,0,0,0,0,0,0,74.6,4,99,234.95,28.48,15.6,0,4.9,4.9,5.3,757.1,1228,24,0,0,2,57.8,0
820.370,14.7,0,0,0,0,0,0,0,74.6,4,99,234.95,28.68,15.6,0,4.83,4.9,5.2,758.7,1214,24,0,0,1.9,57.4,0
820.467,14.7,0,0,0,0,0,0,0,74.6,4,99,234.95,28.48,15.6,0,4.8,4.9,5.2,757.4,1203,24,0,0,1.9,57.8,0
820.561,14.7,0,0,0,0,0,0,0,74.6,4,99,234.95,28.68,16.3,0,4.7,4.8,5.1,760.3,1190,24,0,0,1.8,57.4,0
820.645,14.7,0,0,0,0,0,0,0,74.6,4,99,234.95,28.48,16.3,0,4.64,4.8,5.1,758,1184,23,0,0,1.8,57.8,0
820.737,14.7,0,0,0,0,0,0,0,74.6,4,99,234.95,28.58,16.3,0,4.59,4.7,5.1,758.3,1175,23,0,0,1.8,57.9,0
820.819,14.7,0,0,0,0,0,0,0,74.6,4,99,234.95,28.48,16.3,0,4.58,4.7,5,758.8,1173,23,0,0,1.8,57.9,0
820.905,14.7,0,0,0,0,0,0,0,74.6,4,99,234.95,28.58,16.3,0,4.56,4.7,5,759.1,1166,23,0,0,1.8,58.3,0
820.991,14.7,0,0,0,0,0,0,0,74.6,4,99,234.95,28.48,16.3,0,4.55,4.7,5,758.3,1160,23,0,0,1.8,58.7,0
821.083,14.7,0,0,0,0,0,0,0,74.8,4,99,234.95,28.68,16.3,0,4.53,4.7,5,757.4,1155,23,0,0,1.8,59.5,0
821.169,14.7,0,0,0,0,0,0,0,74.8,4,99,234.95,28.58,16.3,0,4.53,4.7,5,759.5,1153,22,0,0,1.8,60.5,0
821.260,14.7,0,0,0,0,0,0,0,74.8,4,99,234.95,28.68,16.3,0,4.53,4.6,4.9,759.9,1149,22,0,0,1.8,59.1,0
821.363,14.7,0,0,0,0,0,0,0,75,4,99,234.95,28.58,16.3,0,4.53,4.6,4.9,759.9,1143,22,0,0,1.8,59.1,0
821.455,14.7,0,0,0,0,0,0,0,74.8,4,99,234.95,28.68,16.3,0,4.54,4.6,4.9,761.8,1141,22,0,0,1.8,58.3,0
821.541,14.7,0,0,0,0,0,0,0,75,4,99,234.95,28.48,16.3,0,4.52,4.6,4.9,759.9,1138,22,0,0,1.8,58.3,0
821.646,14.7,0,0,0,0,0,0,0,75,4,99,234.95,28.78,16.3,0,4.53,4.6,4.9,760.8,1135,22,0,0,1.8,58.3,0
821.740,14.7,0,0,0,0,0,0,0,75,4,99,234.95,28.68,16.3,0,4.54,4.6,4.9,757.1,1131,22,0,0,1.8,58.7,0
821.832,14.7,7.7,0,0,0,0,0,0,75,4,99,234.95,28.58,16.3,0,4.53,5.3,5.1,759.9,1128,22,0,0,1.8,59.4,0
821.918,14.7,16.1,0,0,0,0,0,0,74.8,4,99,234.95,28.68,16.3,0,4.8,5.2,5.4,747.8,1125,22,0,0,2.1,58.1,0
822.004,14.7,16.5,0,0,0,0,0,0,72.5,4,99,234.95,28.58,16.3,0,4.97,5.3,5.5,752.1,1126,22,0,0,2,59.4,0
822.092,14.7,6.3,0,0,0,0,0,0,70.2,4,99,234.95,28.58,16.3,0,5.21,5.8,5.9,814.9,1133,22,0,0,2.5,58.8,0
822.186,14.7,0,0,0,0,0,0,0,71.3,4,99,225.73,28.58,16.3,0,5.38,6.3,6.1,842.9,1120,22,0,0,2.6,58.9,0
822.274,14.7,0,0,0,0,0,0,0,72.7,4,99,146.27,28.58,16.3,0,5.84,6,6.4,810.4,1120,22,0,0,2.7,58,0
822.365,14.7,0,0,0,0,0,0,0,72.9,4,99,80.82,28.68,16.3,0,5.97,6,6.4,780.7,1128,22,0,0,2.6,57.6,0
822.454,14.7,0,0,0,0,0,0,0,72.5,4,100,54.14,28.58,16.3,0,5.95,6,6.4,774.7,1119,22,0,0,2.6,57.3,0
822.541,14.7,0,0,0,0,0,0,0,72.3,4,99,40.93,28.78,16.3,0,6.02,5.9,6.3,776.5,1125,22,0,0,2.6,58.3,0
822.633,14.7,0,0,0,0,0,0,0,72,0,99,33.96,28.58,16.3,0,5.95,6,6.3,775.7,1122,22,0,0,2.6,57.7,0
822.718,14.7,0,0,0,0,0,0,0,72.2,0,99,26.03,28.68,16.3,0,5.92,6,6.3,770.8,1123,22,0,0,2.6,58,0
822.797,14.7,0,0,0,0,0,0,0,72,0,99,24.84,28.58,16.3,0,5.88,5.8,6.2,773,1116,22,0,0,2.5,58.9,0
822.880,14.7,0,0,0,0,0,0,0,71.8,0,100,23.85,28.68,16.3,0,5.64,5.7,6.2,770.5,1075,22,0,0,2.5,59.4,0
822.972,14.7,0,0,0,0,0,0,0,71.8,0,100,21.42,28.58,17.1,0,5.39,5.9,6.2,769.7,1018,22,0,0,2.5,61.5,0
823.064,14.7,0,0,0,0,0,0,0,71.8,0,100,19.75,28.78,17.1,0,5.35,5.8,6.2,766.5,976,22,0,0,2.9,61.2,0
823.151,14.7,0,0,0,0,0,0,0,71.6,0,100,19.22,28.58,17.1,0,5.4,5.7,6.1,764.5,941,22,0,0,2.5,62.1,0
823.240,14.7,0,0,0,0,0,0,0,72.2,0,100,19.02,28.78,17.1,0,5.32,5.7,6.1,763.8,913,22,0,0,2.6,62.8,0
823.332,14.7,0,0,0,0,0,0,0,72.7,0,100,18.16,28.58,17.1,0,5.36,5.6,6,755.4,896,22,0,0,2.5,61.7,0
823.419,14.7,0,0,0,0,0,0,0,72.9,0,100,17.81,28.78,17.1,0,5.31,5.6,6,755.5,874,22,0,0,2.5,62.1,0
823.512,14.7,0,0,0,0,0,0,0,73,0,100,17.6,28.58,17.1,0,5.42,5.6,6,756.5,875,22,0,0,2.5,62.2,0
823.598,14.7,0,0,0,0,0,0,0,73,0,100,17.14,28.78,17.1,0,5.95,5.8,6.1,760.1,951,22,0,0,2.5,61.9,0
823.682,14.7,3.6,0,0,0,0,0,0,73.7,0,100,16.85,28.78,17.1,0,6.91,7.4,6.6,757.8,1118,22,-0.3,0,2.7,61.6,0
823.773,14.7,9,0,0,0,0,0,0,74.8,0,100,16.43,28.78,16.3,0,9.18,12,9.8,749.1,1293,22,1.2,0,6,64.2,0
823.861,14.7,11,0,0,0,0,0,0,73.6,0,100,15.55,28.78,14.8,0,14.22,12.7,12.8,713.3,1564,22,-1.1,0,5.3,65.4,0
823.963,14.7,10.7,0,0,0,0,0,0,71.6,0,100,14.51,28.58,14.8,0,10.85,9.6,11.8,754.7,1466,22,-3.3,0,4.1,59.8,0
824.053,14.7,14.4,0,0,0,0,0,0,72.3,0,100,14.24,28.68,15.6,0,10.19,13.6,11.8,766,1434,22,-3,0,5.8,64.2,0
824.160,14.7,19.3,0,0,0,0,0,0,70.9,0,100,13.87,28.78,14.8,0,17.26,22.3,18.7,724.3,1550,22,-3.3,0,11,58.8,0
824.251,14.7,19.8,0,0,0,0,0,0,70.5,3,100,14.54,28.85,14.8,0,20.3,22.2,22.9,731.2,1467,22,0.7,0,11.2,57.2,0
824.344,14.7,24.5,0,0,0,0,0,0,73.2,3,100,14.76,28.45,14.8,0,22.7,24.6,24.4,797.9,1545,22,3,0,12.9,56.4,0
824.448,14.7,25.8,0,0,0,0,0,0,72.7,3,100,14.37,28.65,14.8,0,25.28,26.2,26.4,819.6,1524,22,2.9,0,14.4,55,0
824.539,14.7,28.4,0,0,0,0,0,0,72.9,3,100,14.48,28.45,14.8,0,27.83,29.8,29.5,839,1565,23,4.7,0,15.9,52.9,0
824.626,14.7,30.8,0,0,0,-2.7,0,0,72,3,99,14.68,28.65,14.8,0,31.6,34.2,32.9,844.4,1577,23,6.3,0,18.2,51.5,0
824.714,14.7,33.8,0,0,0,-2.7,0,0,71.6,3,100,14.48,28.45,14.8,0,36.98,41.1,38.7,869.9,1611,24,6.9,0,26.4,50,0
824.800,14.7,34.2,0,0,0,-2.7,0,0,69.5,3,100,13.68,28.65,14.8,0,42.38,46.8,45.3,945.5,1624,24,3.9,0,37.2,48.3,0
824.887,14.7,35.2,0,0,0,-2.7,0,0,68.3,3,99,13.31,28.55,14.8,0,46.72,53.4,51.3,1135.3,1651,24,2.2,0,38.9,72.1,0
824.970,14.7,35.8,0,0,0,-2.7,0,0,67.4,3,99,13.09,28.75,14.8,0,47.28,54.8,56.1,1377.9,1679,25,0.9,0,39.5,73.3,0
825.065,14.7,36.2,0,0,0,-2.7,0,0,72.7,3,99,12.92,28.45,14.8,0,49.04,55.9,58.4,1578.8,1708,25,-1.4,0,39.8,73.3,0
825.153,14.7,36.5,0,0,0,-2.7,0,0,74.5,3,99,13.41,28.65,14.8,0,51.65,57,59.9,1720.2,1739,25,-0.3,0,40.1,42.1,0
825.245,14.7,36.4,0,0,0,-2.7,0,0,75.5,3,99,13.67,28.29,14.8,0,53.63,57.6,61,1757.6,1761,26,0.4,0,40.6,31.3,0
825.332,14.7,34.5,0,0,0,-2.7,0,0,74.5,3,99,13.77,28.49,15.6,0,55.72,57,61.5,1804.2,1797,27,0.2,0,40.8,28.7,0
825.420,14.7,24.9,0,0,0,-2.7,0,0,73.7,3,99,13.9,28.49,15.6,0,56.76,50.9,58.4,1834.8,1831,27,0.3,0,29.2,24,0
825.515,14.7,14.8,0,0,0,-2.7,0,0,75.7,3,99,14.01,28.49,14.8,0,45.08,41.1,50,1861.5,1839,27,0,0,15.4,33.8,0
825.603,14.7,0,0,0,0,-2.7,0,0,77.3,3,99,15.06,28.29,15.6,0,38.84,30.1,40,1792.5,1873,28,4.6,0,10.4,41.7,0
825.701,14.7,0,0,0,0,-2.3,0,0,76,3,99,16.26,28.49,15.6,0,29.32,18.5,28,1600,1870,28,9.8,0,2.7,58.6,0
825.793,14.7,0,0,0,0,0,0,0,74.3,3,99,14.71,28.29,14.8,0,17.39,10.8,17.3,1520.9,1874,28,2.3,0,0.9,61.6,0
825.883,14.7,0,0,0,0,0,0,0,73.4,3,99,14.14,28.49,12.4,0,11.12,9.4,12.4,1482.4,1892,28,-0.2,0,1.9,59.5,0
825.975,14.7,0,0,0,0,0,0,0,73,3,99,13.47,28.39,12.4,0,8.77,7.5,9.7,1446.8,1884,28,-7.1,0,2.5,56.9,0
826.065,14.7,0,0,0,0,0,0,0,73,3,99,13.14,28.49,12.4,0,7.37,7,8.2,1416.4,1816,28,-12,0,2.5,57.1,0
826.154,14.7,0,0,0,0,0,0,0,72.9,3,99,13.21,28.29,11.7,0,7.46,7.4,7.9,1381.3,1929,28,-12,0,2.7,57,0
826.295,14.7,0,0,0,0,0,0,0,72.9,3,99,13.58,28.68,11.7,0,6.99,7.1,7.7,1371.6,1861,28,0,0,2.7,57.7,0
826.380,14.7,0,0,0,0,0,0,0,73.2,3,99,15.23,28.48,11.7,0,6.94,7.1,7.6,1374.3,1882,28,0,0,2.7,56.7,0
826.472,14.7,0,0,0,0,0,0,0,74.6,3,97,16.85,28.48,11.7,0,6.89,7.1,7.6,1332.9,1871,27,0,0,2.7,56.7,0
826.562,14.7,0,0,0,0,0,0,0,76.7,3,97,18.74,28.68,11.7,0,6.87,7.1,7.6,1268,1867,27,0,0,2.7,56.7,0
826.656,14.7,0,0,0,0,0,0,0,82.9,3,97,21.7,28.68,11.7,0,6.86,7.1,7.5,1070.9,1862,27,0,0,2.7,56.7,0
826.740,14.7,0,0,0,0,0,0,0,84.4,3,97,26.39,28.68,11.7,0,6.85,7.1,7.5,923.3,1858,27,0,0,2.7,56.7,0
826.829,14.7,0,0,0,0,0,0,0,84.4,3,97,33.36,28.48,11.7,0,6.85,7,7.5,784.6,1855,27,0,0,2.7,57.1,0
826.926,14.7,0,0,0,0,0,0,0,84.4,3,97,36.88,28.48,11.7,0,6.83,7,7.5,753.7,1850,27,0,0,2.7,56.8,0
827.012,14.7,0,0,0,0,0,0,0,83.5,3,97,52.14,28.48,11.7,0,6.85,7,7.5,756.8,1845,27,0,0,2.7,57.1,0
827.096,14.7,0,0,0,0,0,0,0,83.7,3,97,64.52,28.68,11.7,0,6.85,7,7.5,764.8,1841,27,0,0,2.7,57.1,0
827.192,14.7,0,0,0,0,0,0,0,83.5,3,97,71.85,28.48,12.4,0,6.83,7,7.4,762.8,1837,27,0,0,2.7,56.8,0
827.289,14.7,0,0,0,0,0,0,0,83.8,3,97,84.98,28.68,12.4,0,6.82,7,7.4,768.8,1832,27,0,0,2.7,56.8,0
827.382,14.7,0,0,0,0,0,0,0,83.7,3,97,103.71,28.68,12.4,0,6.81,6.9,7.4,770.7,1821,27,0,0,2.7,56.8,0
827.475,14.7,0,0,0,0,0,0,0,83.8,3,97,116.24,28.48,12.4,0,6.81,6.9,7.4,774.7,1822,27,0,0,2.6,56.8,0
827.563,14.7,0,0,0,0,0,0,0,83.8,3,97,146.69,28.68,12.4,0,6.76,6.9,7.4,774.7,1814,27,0,0,2.7,56.8,0
827.656,14.7,0,0,0,0,0,0,0,84,3,97,166.68,28.48,12.4,0,6.79,6.9,7.4,777.1,1814,27,0,0,2.7,56.8,0
827.744,14.7,0,0,0,0,0,0,0,83.8,3,97,192.89,28.68,12.4,0,6.75,6.9,7.3,782.4,1807,27,0,0,2.7,57.2,0
827.832,14.7,0,0,0,0,0,0,0,83.7,3,97,212.58,28.48,12.4,0,6.72,6.9,7.3,783.5,1799,27,0,0,2.7,57.2,0
827.922,14.7,0,0,0,0,0,0,0,83.7,3,97,219.11,28.68,12.4,0,6.74,6.9,7.3,786.5,1799,27,0,0,2.7,57.2,0
828.012,14.7,3.2,0,0,0,0,0,0,83.7,3,97,234.95,28.48,12.4,0,6.68,6.9,7.3,790.2,1791,27,0,0,2.7,58.2,0
828.103,14.7,11.3,0,0,0,0,0,0,82.4,3,97,234.95,28.68,12.4,0,6.72,6.9,7.4,773.1,1793,26,0,0,2.7,57.6,0
828.193,14.7,14,0,0,0,0,0,0,78.3,3,97,234.95,28.48,12.4,0,6.76,6.9,7.4,833,1786,26,0,0,2.7,57.2,0
828.282,14.7,15.1,0,0,0,0,0,0,75.9,3,97,234.95,28.68,12.4,0,6.82,6.9,7.3,879.9,1774,26,0,0,2.8,57.2,0
828.372,14.7,15.2,0,0,0,0,0,0,76,3,97,62.57,28.48,12.4,0,6.9,6.9,7.3,865,1774,26,0,0,2.8,57.2,0
828.535,14.7,15.8,0,0,0,0,0,0,76.6,3,97,39.35,28.68,12.4,0,6.91,7.4,7.5,821,1781,26,0,0,2.9,58,0
828.619,14.7,18.1,0,0,0,0,0,0,74.6,3,97,26.83,28.48,12.4,0,8.12,9.3,9.1,805.5,1781,26,0,0,4,57.9,0
828.702,14.7,20.7,0,0,0,0,0,0,73.4,3,97,24.64,28.68,13.2,0,9.03,10.2,10.1,794.1,1776,26,0,0,4.6,59.3,0
828.800,14.7,25.1,0,0,0,0,0,0,71.8,3,97,22.94,28.48,13.2,0,9.85,10.8,10.9,790.9,1777,26,0,0,4.5,60.2,0
828.892,14.7,26.1,0,0,0,0,0,0,69.3,3,99,20.66,28.68,13.2,0,10.33,12,11.9,803.6,1789,26,0,0,5.3,61.5,0
828.978,14.7,26.2,0,0,0,0,0,0,67,3,99,18.84,28.48,13.2,0,12.33,15.7,14.2,797.6,1791,26,0,0,6.9,63.6,0
829.068,14.7,26.2,0,0,0,0,0,0,65.6,3,99,18.07,28.68,14.8,0,15.57,19,17.4,787,1775,26,0,0,7.9,56.8,0
829.155,14.7,25.9,0,0,0,0,0,0,67.7,3,97,17.01,28.48,14.8,0,19.08,22.6,21.2,788.6,1798,26,-3.9,0,9.9,55.1,0
829.248,14.7,23.6,0,0,0,0,0,0,69.5,3,97,14.73,28.65,14.8,0,22.46,24.6,24.4,792.4,1800,27,-8.4,0,11.3,54.3,0
829.349,14.7,18.4,0,0,0,0,-2.7,0,71.3,3,97,14.37,28.45,14.8,0,24.63,22.8,25.3,777.1,1807,27,-5.5,0,11.5,53.4,0
829.449,14.7,15.6,0,0,0,0,-2.7,0,72,3,97,14.73,28.45,14.8,0,25.22,21.8,24,756.9,1817,27,-0.4,0,8.6,52.9,0
829.542,14.7,11.8,0,0,0,0,-2.7,0,72.3,3,97,15.03,28.65,14.8,0,22.28,19,22,727.7,1824,27,3.4,0,4.8,56.1,0
829.634,14.7,11.6,0,0,0,0,-2.7,0,73,3,97,14.64,28.45,14.8,0,19.46,16.3,19.3,718.1,1827,27,2.5,0,3.9,63.4,0
829.720,14.7,11.8,0,0,0,0,0,0,73.4,3,97,14.28,28.65,14.8,0,16.03,14.6,17.1,677.7,1834,27,2.9,0,5.3,63.4,0
829.809,14.7,11.8,0,0,0,0,0,0,72.7,3,97,14,28.45,14,0,14.81,13.5,15.5,652,1840,27,2,0,4.8,62.9,0
829.890,14.7,11.8,0,0,0,0,0,0,72.2,3,97,13.87,28.45,13.2,0,13.69,12.7,14.2,622.6,1841,27,1.6,0,4.7,62.6,0
829.980,14.7,11.6,0,0,0,0,0,0,71.6,3,97,13.8,28.45,13.2,0,13,12,13.4,633.6,1845,27,1.4,0,4.5,62.5,0
830.072,14.7,11.6,0,0,0,0,0,0,71.4,3,97,13.81,28.45,13.2,0,12.42,11.7,12.8,635.4,1847,27,1.8,0,4.4,62.1,0
830.160,14.7,11.4,0,0,0,0,0,0,71.8,3,97,13.87,28.45,13.2,0,11.87,10.9,12.1,662.3,1846,27,2.5,0,4.1,60.9,0
830.242,14.7,11.2,0,0,0,0,0,0,71.8,3,97,13.88,28.47,13.2,0,11.15,10.2,11.4,682.7,1845,27,2.7,0,3.7,59.9,0
830.335,14.7,9.5,0,0,0,0,0,0,71.8,3,97,13.85,28.67,12.4,0,10.31,9,10.5,712.8,1842,27,2.8,0,3.1,58.1,0
830.423,14.7,8.5,0,0,0,0,0,0,72.5,3,97,13.8,28.47,12.4,0,8.91,7.8,9.2,720.5,1838,27,2.3,0,2.5,57.2,0
830.519,14.7,6.3,0,0,0,0,0,0,72.9,3,97,13.72,28.67,12.4,0,7.65,7,8,729.1,1802,27,1.8,0,2.5,57.2,0
830.610,14.7,6.6,0,0,0,0,0,0,73,3,97,13.61,28.47,12.4,0,7.45,7.2,7.6,720.3,1862,27,0.8,0,2.7,57.3,0
830.705,14.7,6.3,0,0,0,0,0,0,72.3,3,97,13.45,28.47,12.4,0,7.06,7.1,7.6,713.3,1825,27,-1.2,0,2.7,57.4,0
830.801,14.7,6.8,0,0,0,0,0,0,72.2,3,97,13.37,28.57,12.4,0,7.06,7.1,7.5,712.4,1846,27,-1.8,0,2.7,58.1,0
830.893,14.7,8.7,0,0,0,0,0,0,72.3,3,97,13.32,28.47,12.4,0,6.87,7.7,7.8,720,1822,27,-2.5,0,3.1,57.4,0
830.982,14.7,12.8,0,0,0,0,0,0,72.3,3,97,13.38,28.67,12.4,0,7.76,8.4,8.5,736.3,1835,27,-2,0,3.4,56.2,0
831.066,14.7,16.6,0,0,0,0,0,0,72.2,3,97,13.47,28.47,12.4,0,8.14,8.8,9,753,1827,27,-1.4,0,3.5,57.1,0
831.157,14.7,17.9,0,0,0,0,0,0,71.6,3,97,13.55,28.57,12.4,0,8.57,9.6,9.6,786.1,1825,27,-0.8,0,3.8,58.8,0
831.243,14.7,17.7,0,0,0,0,0,0,72.7,3,97,13.64,28.47,12.4,0,9.65,10.3,10.5,811.1,1828,27,0.1,0,4.3,59.9,0
831.329,14.7,16.7,0,0,0,0,0,0,72.7,3,97,13.71,28.67,12.4,0,9.88,10.7,11,817.1,1836,27,0.6,0,4.3,60,0
831.416,14.7,16.4,0,0,0,0,0,0,73.6,3,97,13.8,28.67,12.4,0,9.96,10.9,11.4,811.5,1842,27,1.1,0,4.4,60.4,0
831.502,14.7,16.4,0,0,0,0,0,0,73.6,3,97,13.88,28.57,12.4,0,10.68,11.2,11.7,788.1,1853,27,1.8,0,4.5,60.4,0
831.593,14.7,16.2,0,0,0,0,0,0,73.4,3,97,13.97,28.67,13.2,0,10.7,11.3,11.8,763.2,1816,27,2.4,0,4.5,60.5,0
831.682,14.7,15.9,0,0,0,0,0,0,72.7,3,97,14.1,28.47,13.2,0,10.96,11.6,12.1,753.4,1830,27,3.3,0,4.6,61,0
831.777,14.7,15.4,0,0,0,0,0,0,72,3,97,14.2,28.67,13.2,0,11.23,11.9,12.4,742.2,1823,27,4,0,4.7,62.3,0
