﻿Time,Amb pressure (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S 
49.705,14.8,72.5,4,0,25,14.76,14.9,45.1,45.6,10.1,0.8,13.86,14,14.5,2484.4,951,0,10.9,6.5,5.1,-125.9,-125.1,120.4,119.6,50.5,50.5,0
49.818,14.8,72.7,4,0,25,14.79,14.87,45,45.6,10.1,0.8,13.89,14,14.5,2492.3,953,0,11.2,5.8,5,-125.9,-125.1,120.4,119.6,50.9,50.9,0
49.924,14.8,72.2,4,0,25,14.79,14.79,45.2,45.7,10.1,0.8,13.79,14,14.4,2499.3,946,0,11.2,5.3,5.1,-125.9,-125.1,120.4,119.6,52.2,52.2,0
50.030,14.8,72.9,4,0,25,14.81,14.81,45.3,45.7,10.1,0.8,13.78,13.9,14.4,2492.1,939,0,11.2,5.7,5.1,-125.9,-125.1,120,119.6,51.3,51.3,0
50.126,14.8,72.9,4,0,25,14.84,14.84,45.4,45.7,10.1,0.8,13.85,13.9,14.4,2482.4,943,0,11.2,5.9,5,-125.9,-125.1,120,119.6,50.4,50.4,0
50.233,14.8,72.3,4,0,25,14.87,14.84,45.3,45.6,10.1,0.8,13.75,13.8,14.3,2492.1,939,0,11.3,6.2,5,-125.9,-125.1,119.6,119.6,51.3,51.3,0
50.334,14.8,72.3,4,0,25,14.96,14.93,45.2,45.7,10.9,0.8,13.75,13.9,14.3,2488.7,943,0,11.4,6.9,5.1,-125.9,-125.1,120,119.6,51.7,51.7,0
50.434,14.8,72.5,4,0,25,14.87,15.03,45.3,45.5,10.1,0.8,13.84,13.9,14.4,2485.6,947,0,11.3,8.2,5.1,-125.9,-125.1,120.4,119.6,50.4,50.4,0
50.533,14.8,72.7,4,0,25,14.84,14.96,45.5,45.3,10.1,0.8,13.96,13.9,14.4,2488.9,949,0,11.3,6.8,5,-126.2,-125.1,120,119.6,51.4,51.4,0
50.633,14.8,72.5,4,0,25,14.87,14.84,45.2,45.2,10.1,0.8,13.97,13.9,14.4,2479.6,954,0,11.5,6,5,-125.9,-125.1,120,119.6,50.8,50.8,0
50.733,14.8,72.5,4,0,25,14.87,14.81,45.3,45.2,10.1,0.8,13.95,13.9,14.4,2454.8,953,0,11.7,5.9,5.1,-125.9,-125.1,119.6,119.6,51.7,51.7,0
50.833,14.8,72.5,4,0,25,14.84,14.79,44.9,45.4,10.9,0.8,13.76,13.9,14.3,2471.4,948,0,11.6,5.7,5,-125.9,-125.1,120.8,119.6,50.4,50.4,0
50.997,14.8,72.7,4,0,25,14.76,14.79,44.9,45.3,10.9,0.8,13.81,13.9,14.3,2477.4,950,0,11.1,5.6,5,-125.9,-125.1,120.4,119.6,50.4,50.4,0
51.095,14.8,72.5,4,0,25,14.73,14.84,45,45.1,10.9,0.8,13.77,13.9,14.3,2484.6,951,0,11,6.5,5.1,-125.9,-125.1,119.6,119.6,50.7,50.7,0
51.191,14.8,72.5,4,0,25,14.71,14.76,44.8,45.1,10.9,0.8,13.9,14,14.3,2470,958,0,10.7,5.8,5,-125.9,-125.1,120.4,119.6,50.4,50.4,0
51.292,14.8,72.7,4,0,25,14.79,14.79,44.8,44.9,10.9,0.8,13.77,13.8,14.3,2449.9,950,0,10.9,5.9,5,-125.9,-125.1,120,119.6,50.5,50.5,0
51.396,14.8,72,4,0,25,14.84,14.81,44.8,44.9,10.9,0.8,13.67,13.7,14.2,2457,944,0,11.2,5.8,5,-125.9,-125.1,120.4,119.6,51.8,51.8,0
51.507,14.8,72,4,0,25,14.93,14.9,44.8,44.7,10.9,0.8,13.67,13.7,14.1,2462.3,946,0,11.7,6.5,5,-125.9,-125.1,120,119.6,50.7,50.7,0
51.615,14.8,72.5,4,0,25,14.79,14.99,44.8,44.8,10.9,0.8,13.52,13.5,14.1,2479.4,932,0,11.3,7.2,5,-125.9,-125.1,120,119.6,51.2,51.2,0
51.732,14.8,72.7,4,0,25,14.71,14.99,44.9,45,10.9,0.8,13.65,13.7,14.1,2476.4,942,0,11.1,7.5,5,-125.9,-125.1,120,119.6,51.4,51.4,0
51.837,14.8,72.9,4,0,25,14.84,14.87,44.6,45,10.9,0.8,13.5,13.6,14,2505.1,933,0,11.4,6.7,4.9,-125.9,-125.1,120.8,119.6,50.2,50.2,0
51.949,14.8,72.5,4,0,25,14.93,14.81,44.6,45.1,10.9,0.8,13.41,13.5,14,2510.1,929,0,11.4,6.3,4.9,-125.9,-125.1,120,119.6,50.9,50.9,0
52.052,14.8,72.5,4,0,25,14.9,14.79,44.5,45,10.9,0.8,13.55,13.7,14,2505.2,940,0,11.4,6.6,4.9,-125.9,-125.1,120,119.6,50,50,0
52.152,14.8,72.7,4,0,25,14.9,14.9,44.7,44.9,10.9,0.8,13.64,13.6,14.1,2486.2,942,0,11.4,7,5,-125.9,-125.1,120,119.6,51.4,51.4,0
52.254,14.8,72.2,4,0,25,14.87,14.93,44.7,44.8,10.9,0.8,13.62,13.6,14.1,2495.5,941,0,11.4,7.1,5,-125.5,-125.1,120,119.6,51,51,0
52.352,14.8,72.5,4,0,25,14.9,14.84,44.6,44.7,10.9,0.8,13.62,13.6,14.1,2484.1,943,0,11.6,6.6,4.9,-126.2,-125.1,120.4,119.6,50,50,0
52.459,14.8,72.5,4,0,25,14.84,14.84,44.5,44.8,10.9,0.8,13.5,13.5,14,2501.4,937,0,11.5,6.7,4.9,-125.9,-125.1,120,119.6,51.3,51.3,0
52.568,14.8,72.5,4,0,25,14.76,14.87,44.6,44.8,10.9,0.8,13.46,13.5,13.9,2500.9,935,0,11.4,6.5,4.9,-125.9,-125.1,120,119.6,50.2,50.2,0
52.670,14.8,72.9,4,0,25,14.73,14.87,44.5,44.9,10.9,0.8,13.31,13.4,13.9,2500.5,923,0,11.2,6.7,4.9,-125.9,-125.1,120,119.6,50.7,50.7,0
52.771,14.8,72.5,4,0,25,14.87,14.93,44.7,45,10.9,0.8,13.33,13.4,13.8,2496,922,0,11.6,7.5,4.9,-125.9,-125.1,120,119.6,51,51,0
52.870,14.8,72.5,4,0,25,14.87,14.87,44.9,45.2,10.9,0,13.27,13.3,13.8,2511.1,914,0,11.5,7.3,4.9,-126.2,-125.1,120.4,119.6,49.6,49.6,0
52.971,14.8,72.5,4,0,25,14.93,14.87,45,45.1,10.9,0,13.33,13.3,13.8,2500,916,0,11.7,7.4,4.9,-125.9,-125.1,120,119.6,49.9,49.9,0
53.072,14.8,72.3,4,0,25,14.84,14.87,45,45,10.9,0.8,13.45,13.4,13.8,2504.9,923,0,11.3,7.2,4.8,-125.9,-125.9,120,119.6,49.7,49.7,0
53.172,14.8,72.5,4,0,25,14.84,14.79,44.9,45.1,10.9,0.8,13.35,13.4,13.8,2496.3,919,0,11.4,6.4,4.9,-125.9,-125.1,119.6,119.6,50.7,50.7,0
53.269,14.8,72.7,4,0,25,14.79,14.81,44.8,45.1,10.9,0,13.34,13.4,13.8,2516.3,922,0,11.3,6.7,4.8,-125.9,-125.9,120,119.6,50.1,50.1,0
53.375,14.8,72.5,4,0,25,14.71,14.87,45,44.9,10.9,0,13.3,13.3,13.7,2516.4,916,0,11.1,7.3,4.8,-125.9,-125.1,120,119.6,49.5,49.5,0
53.484,14.8,72.5,4,0,25,14.66,14.84,44.7,45.1,10.9,0,13.26,13.4,13.8,2532.2,916,0,11,6.8,4.9,-125.9,-125.9,120,119.6,49.6,49.6,0
53.593,14.8,72.5,4,0,25,14.61,14.84,44.7,44.8,10.9,0.8,13.48,13.5,13.9,2511.5,934,0,10.7,7,4.9,-125.9,-125.1,120,119.6,49.8,49.8,0
53.733,14.8,72.3,4,0,25,14.71,14.81,44.7,44.5,10.9,0.8,13.67,13.6,14,2525.3,945,0,10.9,6.8,4.9,-125.9,-125.1,119.6,119.6,50.3,50.3,0
53.835,14.8,72.7,4,0,25,14.68,14.76,44.5,44.6,10.9,0.8,13.44,13.5,13.9,2510.6,934,0,10.7,6.5,4.9,-125.9,-125.1,120,119.6,49.8,49.8,0
53.931,14.8,72.5,4,0,25,14.73,14.71,44.7,44.6,10.9,0.8,13.38,13.4,13.9,2505.8,929,0,10.6,6.4,4.9,-125.9,-125.1,119.6,119.6,50.7,50.7,0
54.036,14.8,72.3,4,0,25,14.66,14.68,44.4,44.7,10.9,0.8,13.45,13.5,13.9,2503.2,933,0,10.3,6.1,4.8,-125.9,-125.1,120.4,119.6,49.8,49.8,0
54.137,14.8,72.5,4,0,25,14.68,14.71,44.5,44.3,10.9,0.8,13.55,13.5,13.9,2505.8,942,0,10.5,6.3,4.9,-125.9,-125.1,120,119.6,50.1,50.1,0
54.241,14.8,72.7,4,0,25,14.64,14.68,44.3,44.1,10.9,0.8,13.62,13.5,14,2513.1,950,0,10.5,5.5,4.9,-125.9,-125.1,120,120.4,49.8,49.8,0
54.342,14.8,72.5,4,0,25,14.64,14.79,44.1,44.1,10.9,0.8,13.39,13.4,13.9,2514.4,940,0,10.4,6.1,4.8,-125.9,-125.1,120.4,120.4,49.7,49.7,0
54.441,14.8,72.5,4,0,25,14.61,14.81,43.9,44.2,10.9,0.8,13.27,13.4,13.9,2506.9,937,0,10.4,6.5,4.9,-125.9,-125.1,120.4,120.4,51,51,0
54.548,14.8,72.3,4,0,25,14.76,14.81,43.8,44.4,10.9,0,13.1,13.3,13.7,2510.5,925,0,10.8,6.7,4.8,-125.9,-125.1,121.1,120.4,49.5,49.5,0
54.652,14.8,72.3,4,0,25,14.76,14.81,44.1,44.5,10.9,0,13.07,13.2,13.6,2501.1,919,0,10.6,6.9,4.8,-125.9,-125.9,120.8,120.4,49.4,49.4,0
54.752,14.8,72.9,4,0,25,14.81,14.84,44.2,44.4,10.9,0,13.25,13.3,13.7,2499.7,929,0,10.6,7.2,4.8,-125.9,-125.1,120.8,120.4,49.9,49.9,0
54.852,14.8,72.2,4,0,25,14.81,14.84,44.2,44.1,10.9,0.8,13.23,13.2,13.7,2508.2,925,0,10.5,7.4,4.8,-125.9,-125.1,120.4,120.4,50.5,50.5,0
54.949,14.8,72,4,0,25,14.87,14.81,44.1,44.1,10.9,0,13.17,13.2,13.6,2497,925,0,10.7,7,4.8,-125.9,-125.1,120.4,120.4,50.7,50.7,0
55.057,14.8,72.7,4,0,25,14.76,14.84,44,44.3,10.9,0,12.95,13,13.5,2511,911,0,10.4,7.3,4.8,-125.9,-125.9,121.1,120.4,49.5,49.5,0
55.161,14.8,72.5,4,0,25,14.81,14.79,44.3,44.3,10.9,0,12.97,13,13.4,2512.9,907,0,10.5,6.3,4.8,-125.9,-125.9,120.8,120.4,50.1,50.1,0
55.261,14.8,72.3,4,0,25,14.79,14.87,44,44.2,10.9,0,13.05,13,13.5,2508.9,914,0,10.7,7,4.7,-127,-125.9,121.1,120.4,49.5,49.5,0
55.360,14.8,72.7,4,0,25,14.84,15.03,44.1,44.2,10.9,0,13.03,13.1,13.5,2507.4,914,0,11,8,4.8,-126.2,-125.9,120.8,120.4,50.2,50.2,0
55.456,14.8,72.9,4,0,25,14.96,15.09,44.2,44.2,10.9,0,13.07,13.1,13.5,2511.1,916,0,11.4,8.8,4.7,-127.4,-125.9,121.1,120.4,49.6,49.6,0
55.563,14.8,72.3,4,0,25,14.9,14.96,44,44.2,10.9,0,12.9,12.9,13.4,2505.4,905,0,11,8,4.8,-126.2,-125.9,120.8,120.4,50.1,50.1,0
55.672,14.8,72.5,4,0,25,14.93,14.84,43.9,44.2,10.9,0,12.97,13,13.4,2487.8,914,0,11.1,7.2,4.7,-126.2,-125.9,120.8,120.4,49.2,49.2,0
55.771,14.8,72.7,4,0,25,14.81,14.81,43.7,44,10.9,0,13.02,13.1,13.5,2483,920,0,10.7,7.4,4.7,-127,-125.9,121.1,120.4,50.2,50.2,0
55.877,14.8,72.3,4,0,25,14.81,14.79,43.9,43.8,10.9,0,13.16,13.2,13.5,2476.3,930,0,10.6,7.5,4.8,-126.2,-125.1,120.4,120.4,49.4,49.4,0
55.982,14.8,72.3,4,0,25,14.87,14.76,43.7,43.7,10.9,0,13.02,13,13.5,2474.7,920,0,10.8,6.8,4.7,-126.2,-125.1,121.1,120.4,49.5,49.5,0
56.081,14.8,72.7,4,0,25,14.81,14.81,43.7,44,10.9,0,12.83,12.9,13.4,2495.1,909,0,10.8,6.9,4.7,-125.9,-125.9,120.8,120.4,50,50,0
56.182,14.8,72.5,4,0,25,14.87,14.9,43.8,44,10.9,0,12.77,12.8,13.3,2487.5,902,0,11.1,7.7,4.7,-126.2,-125.9,121.1,120.4,49.3,49.3,0
56.292,14.8,72.3,4,0,25,14.84,14.93,44.1,44.4,10.9,0,12.59,12.7,13.2,2502.1,886,0,11.2,7.8,4.7,-127,-125.9,120.8,120.4,50.1,50.1,0
56.392,14.8,72.3,4,0,25,14.81,14.96,43.9,44.2,11.7,0,12.66,12.8,13.2,2502.4,894,0,11.1,8.2,4.6,-126.2,-125.9,120.8,120.4,50.2,50.2,0
56.493,14.8,72.5,4,0,25,14.79,14.9,43.6,44.1,10.9,0,12.81,12.9,13.3,2502.6,907,0,10.8,8.1,4.6,-127,-125.9,120.8,120.4,49,49,0
56.595,14.8,72.5,4,0,25,14.79,14.84,43.8,44.1,11.7,0,12.81,12.9,13.3,2508.1,907,0,10.8,7.7,4.7,-126.2,-125.9,120.8,120.4,49.4,49.4,0
56.711,14.8,72.7,4,0,25,14.71,14.79,43.7,43.9,10.9,0,12.93,13,13.4,2476.2,914,0,10.4,7.6,4.7,-126.2,-125.9,121.1,120.4,50.1,50.1,0
56.810,14.8,72.7,4,0,25,14.73,14.79,43.8,43.8,10.9,0,12.78,12.8,13.4,2458.9,902,0,10.3,7.7,4.7,-127,-125.9,120.8,120.4,50.2,50.2,0
56.920,14.8,72.7,4,0,25,14.79,14.73,43.7,44.3,11.7,0,12.63,12.7,13.2,2448.5,891,0,10.4,7.1,4.6,-126.2,-125.9,121.1,120.4,48.8,48.8,0
57.024,14.8,72.9,4,0,25,14.79,14.76,43.8,44.1,10.9,0,12.7,12.8,13.2,2442.6,897,0,10.6,7.1,4.7,-127,-125.9,120.8,120.4,50.2,50.2,0
57.132,14.8,72.5,4,0,25,14.68,14.71,44,43.9,10.9,0,12.86,12.8,13.2,2434.9,904,0,10.4,6.5,4.6,-127,-125.9,120.8,120.4,48.9,48.9,0
57.238,14.8,72.5,4,0,25,14.6,14.81,43.6,43.8,10.9,0,12.72,12.8,13.2,2418.8,901,0,10.1,7.4,4.6,-126.2,-125.9,121.1,120.4,49.8,49.8,0
57.349,14.8,72.5,4,0,25,14.71,14.84,43.8,43.9,10.9,0,12.76,12.8,13.2,2393.7,901,0,10.5,7.6,4.7,-127,-125.9,120.8,120.4,49.9,49.9,0
57.453,14.8,72.2,4,0,25,14.71,14.76,43.6,44,11.7,0,12.64,12.8,13.2,2380.1,899,0,10.4,7,4.6,-126.2,-125.9,120.8,120.4,49.8,49.8,0
57.554,14.8,72.3,4,0,25,14.68,14.76,43.5,44,11.7,0,12.56,12.7,13.2,2367.1,894,0,10.1,7.3,4.6,-126.2,-125.9,120.8,120.4,49.7,49.7,0
57.651,14.8,72.3,4,0,25,14.84,14.66,43.6,44.1,11.7,0,12.48,12.6,13.1,2354.5,886,0,10.6,6.3,4.6,-126.2,-126.6,120.8,120.4,48.6,48.6,0
57.749,14.8,72.3,4,0,25,14.81,14.76,43.6,44.1,11.7,0,12.65,12.8,13.1,2351,896,0,10.3,7.3,4.6,-126.2,-126.6,120.8,120.4,49.8,49.8,0
57.851,14.8,72.3,4,0,25,14.81,14.79,43.7,43.8,11.7,0,12.81,12.9,13.2,2355.1,908,0,10.3,7.4,4.7,-127.4,-125.9,121.1,120.4,49,49,0
57.949,14.8,72.3,4,0,25,14.87,14.87,43.6,43.5,10.9,0,12.89,12.8,13.2,2353.5,913,0,10.5,8.1,4.6,-127,-125.9,120.8,120.4,49.3,49.3,0
58.053,14.8,72.5,4,0,25,14.79,14.84,43.4,43.3,11.7,0,12.8,12.8,13.2,2360.4,913,0,10.4,7.3,4.6,-127,-125.9,120.8,120.4,48.9,48.9,0
58.151,14.8,72.3,4,0,25,14.81,14.84,43.2,43.4,11.7,0,12.77,12.8,13.2,2352.4,914,0,10.6,7.5,4.6,-126.2,-125.9,120.8,120.4,48.9,48.9,0
58.262,14.8,72.3,4,0,25,14.58,14.79,42.9,43.1,11.7,0,12.74,12.8,13.2,2364.2,918,0,9.9,6.9,4.7,-126.2,-125.9,120.8,120.4,49.2,49.2,0
58.358,14.8,72.5,4,0,25,14.61,14.79,42.9,43.4,11.7,0,12.59,12.7,13.1,2371.6,907,0,10,7.1,4.6,-127,-125.9,121.1,120.4,48.8,48.8,0
58.465,14.8,72,4,0,25,14.81,14.79,43.1,43.5,11.7,0,12.55,12.7,13.1,2379.6,901,0,10.5,7.3,4.6,-127,-126.6,120.8,120.4,49.1,49.1,0
58.569,14.8,72.5,4,0,25,14.81,14.84,43.3,43.4,11.7,0,12.57,12.6,13.1,2396.8,899,0,10.3,7.7,4.6,-127,-125.9,120.8,120.4,49.6,49.6,0
58.681,14.8,72.7,4,0,25,14.73,14.87,43.3,43.3,11.7,0,12.54,12.5,13,2401.2,895,0,9.9,8.2,4.6,-127,-126.6,120.8,120.4,49.9,49.9,0
58.783,14.8,72.3,4,0,25,14.73,14.84,43.1,43.3,11.7,0,12.41,12.5,12.9,2400.9,892,0,9.7,8.2,4.5,-127,-126.6,120.8,120.4,49.8,49.8,0
58.875,14.8,72.5,4,0,25,14.71,14.76,43.1,43.5,12.4,0,12.24,12.3,12.8,2428.7,878,0,9.7,7.3,4.5,-127.4,-126.6,120.8,120.4,49.4,49.4,0
58.981,14.8,72.5,4,0,25,14.71,14.68,43.3,43.8,12.4,0,12.26,12.3,12.8,2426.7,876,0,9.8,6.3,4.5,-127.4,-126.6,120.8,120.4,48.7,48.7,0
59.077,14.8,72.3,4,0,25,14.66,14.79,43.3,43.6,12.4,0,12.36,12.5,12.8,2448.3,884,0,9.8,7.2,4.5,-127,-126.6,120.8,120.4,48.4,48.4,0
59.174,14.8,72.3,4,0,25,14.64,14.81,43.1,43.5,12.4,0,12.49,12.6,12.9,2472.6,894,0,9.7,7.4,4.5,-127.4,-126.6,121.1,120.4,48.6,48.6,0
59.270,14.8,72.5,4,0,25,14.73,14.81,43,43.6,12.4,0,12.46,12.6,13,2474,896,0,10.1,7,4.5,-127.4,-126.6,121.1,120.4,48.6,48.6,0
59.367,14.8,72.5,4,0,25,14.76,14.84,43.1,43.5,12.4,0,12.41,12.6,13,2482.4,893,0,10.1,7.6,4.5,-127.4,-126.6,120.8,120.4,49.9,49.9,0
59.476,14.8,72.3,4,0,25,14.76,14.79,43.1,43.3,12.4,0,12.46,12.5,12.9,2483.1,894,0,9.9,7.6,4.5,-127.4,-126.6,120.8,120.4,49.5,49.5,0
59.576,14.8,72.7,4,0,25,14.71,14.79,43.2,43.3,12.4,0,12.2,12.2,12.7,2491.1,874,0,9.6,7.7,4.5,-127.4,-126.6,121.1,120.4,50,50,0
59.679,14.8,72.3,4,0,25,14.76,14.84,43.3,43.5,12.4,0,12.17,12.2,12.7,2492.8,871,0,9.7,7.8,4.5,-127.4,-126.6,120.8,120.4,49.7,49.7,0
59.776,14.8,72.5,4,0,25,14.71,14.81,43.3,43.4,12.4,0,12.34,12.4,12.7,2518.1,882,0,9.4,8.1,4.5,-127.8,-126.6,121.1,120.4,48.4,48.4,0
59.881,14.8,72.9,4,0,25,14.66,14.73,43.4,43.6,12.4,0,12.19,12.3,12.7,2528.7,873,0,9.3,7.1,4.4,-127.4,-126.6,120.8,120.4,49.7,49.7,0
59.982,14.8,72.5,4,0,25,14.53,14.66,43.3,43.5,13.2,0,12.36,12.4,12.7,2531.8,881,0,8.8,6.4,4.5,-127.4,-126.6,121.1,120.4,48.4,48.4,0
60.075,14.8,72.5,4,0,25,14.54,14.68,43.3,43.5,13.2,0,12.27,12.3,12.8,2521.5,877,0,8.9,6.2,4.5,-127.4,-126.6,120.8,120.4,48.4,48.4,0
60.177,14.8,72.7,4,0,25,14.66,14.79,43.2,43.4,13.2,0,12.3,12.3,12.8,2521,879,0,9.3,7,4.5,-127,-126.6,120.8,120.4,49.7,49.7,0
60.283,14.8,72.5,4,0,25,14.56,14.79,43.3,43.5,13.2,0,12.19,12.3,12.7,2522.9,873,0,8.9,6.9,4.5,-127.4,-126.6,120.8,120.4,48.3,48.3,0
60.382,14.8,72.5,4,0,25,14.51,14.73,43.4,43.5,13.2,0,12.21,12.2,12.7,2520,871,0,8.8,6.5,4.5,-127.4,-126.6,120.8,120.4,49.3,49.3,0
60.482,14.8,72.9,4,0,25,14.58,14.66,43.5,43.7,13.2,0,12.09,12.2,12.7,2526.9,862,0,8.7,6.3,4.5,-127.4,-126.6,120.8,120.4,49.6,49.6,0
60.575,14.8,72.3,4,0,25,14.6,14.71,43.5,43.8,13.2,0,12.18,12.3,12.6,2512.4,868,0,8.6,7,4.4,-127.4,-126.6,120.8,120.4,48.7,48.7,0
60.688,14.8,72.3,4,0,25,14.6,14.68,43.4,43.7,13.2,0.8,12.29,12.4,12.7,2513.1,874,0,8.4,6.9,4.4,-127.4,-126.6,121.1,120.4,48.7,48.7,0
60.787,14.8,72.9,4,0,25,14.73,14.61,43.5,43.6,13.2,0.8,12.39,12.4,12.8,2530.4,881,0,8.6,6,4.5,-127.4,-126.6,120.8,120.4,48.4,48.4,0
60.890,14.8,72.5,4,0,25,14.71,14.64,43.4,43.4,13.2,0.8,12.49,12.5,12.8,2539.4,892,0,8.6,6.2,4.5,-127.4,-126.6,120.8,120.4,48.4,48.4,0
60.988,14.8,72.2,4,0,25,14.61,14.66,43.2,43.1,13.2,0.8,12.39,12.4,12.8,2526.5,888,0,8.3,6,4.5,-127.4,-126.6,120.8,120.4,49.7,49.7,0
61.092,14.8,72.5,4,0,25,14.56,14.76,43,43,13.2,0.8,12.4,12.3,12.8,2505.4,889,0,8.2,6.7,4.5,-127.4,-126.6,121.1,120.4,49.4,49.4,0
61.188,14.8,72.9,4,0,25,14.6,14.66,43.1,43.1,14,0.8,12.28,12.3,12.7,2521.7,882,0,8.3,5.8,4.4,-127.4,-126.6,120.8,120.4,48.7,48.7,0
61.300,14.8,72.7,4,0,25,14.56,14.73,42.8,43,14,0.8,12.18,12.2,12.7,2512.3,879,0,8.3,6.1,4.4,-127.4,-126.6,121.1,120.4,49.3,49.3,0
61.398,14.8,72.3,4,0,25,14.53,14.81,42.8,43.3,14,0.8,12.07,12.2,12.6,2531.2,872,0,8,7.1,4.4,-127.4,-126.6,120.8,120.4,48.3,48.3,0
61.494,14.8,72.3,4,0,25,14.54,14.71,42.7,43.1,14,0.8,12.11,12.2,12.6,2524.9,875,0,7.8,6.3,4.4,-127.4,-126.6,121.1,120.4,49.7,49.7,0
61.584,14.8,72.3,4,0,25,14.73,14.64,42.8,43,14,0.8,12.23,12.3,12.6,2520,884,0,8.3,5.8,4.4,-127.4,-126.6,120.8,120.4,48.3,48.3,0
61.675,14.8,72.7,4,0,25,14.79,14.68,42.9,43.1,14,0.8,12.13,12.2,12.7,2533.1,880,0,8.4,6.5,4.4,-127.4,-126.6,120.4,120.4,48.7,48.7,0
61.852,14.8,72.7,4,0,25,14.81,14.73,42.7,43,14,0.8,12.16,12.3,12.6,2525.2,883,0,8.3,6.7,4.5,-127,-126.6,120.8,120.4,49.3,49.3,0
61.953,14.8,72.3,4,0,25,14.6,14.81,42.8,42.8,14,0.8,12.33,12.3,12.7,2517.8,889,0,7.6,6.9,4.5,-127.4,-126.6,120.8,120.4,49.4,49.4,0
62.055,14.8,72.5,4,0,25,14.64,14.79,42.9,42.7,14.8,0.8,12.23,12.2,12.6,2533.5,884,0,7.8,6.7,4.4,-127.4,-126.6,120.4,120.4,48.3,48.3,0
62.167,14.8,72.9,4,0,25,14.56,14.73,42.6,42.9,14.8,0.8,12.13,12.2,12.6,2530.9,879,0,7.4,6.1,4.4,-127.4,-126.6,121.1,120.4,48.3,48.3,0
62.271,14.8,72.3,4,0,25,14.56,14.71,42.7,42.6,14.8,1.6,12.03,12,12.5,2539.4,873,0,7.6,5.7,4.4,-127.4,-126.6,120.8,121.1,49.2,49.2,0
62.366,14.8,72.3,4,0,25,14.61,14.71,42.4,42.4,14.8,1.6,12.07,12,12.4,2543.4,877,0,7.7,5.8,4.4,-127.4,-126.6,121.5,121.1,48.6,48.6,0
62.478,14.8,72.5,4,0,25,14.53,14.76,42.3,42,14.8,1.6,12.05,12,12.4,2541.5,882,0,7.2,6.5,4.4,-127.4,-126.6,121.1,121.1,48.5,48.5,0
62.578,14.8,72.5,4,0,25,14.71,14.76,41.9,41.6,15.6,1.6,12,11.9,12.3,2545.7,883,0,7.7,6.5,4.3,-127.4,-126.6,121.9,121.1,48.2,48.2,0
62.676,14.8,72.3,4,0,25,14.64,14.68,41.9,41.3,15.6,1.6,11.88,11.7,12.2,2542,878,0,7.2,5.8,4.3,-127.4,-126.6,121.5,121.1,49.5,49.5,0
62.778,14.8,72.7,4,0,25,14.61,14.61,41.6,41.1,15.6,1.6,11.93,11.7,12.2,2542.5,884,0,7,5.7,4.2,-127.4,-126.6,121.9,121.1,49.1,49.1,0
62.877,14.8,72.5,4,0,25,14.61,14.58,41.3,41,15.6,1.6,11.74,11.6,12.1,2550.3,880,0,6.9,5.3,4.2,-127.4,-126.6,121.5,121.1,49.4,49.4,0
62.982,14.8,72.3,4,0,25,14.51,14.66,41,40.5,15.6,1.6,11.76,11.6,12.1,2544.5,887,0,6.6,5.4,4.2,-127.4,-126.6,121.9,121.9,49.4,49.4,0
63.077,14.8,72.9,4,0,25,14.51,14.66,40.8,40.3,15.6,1.6,11.65,11.5,11.9,2546.2,884,0,6.6,5.1,4.1,-127.4,-126.6,121.9,121.9,49,49,0
63.189,14.8,72.7,4,0,25,14.44,14.66,40.4,40.2,16.3,1.6,11.62,11.5,11.9,2529.4,890,0,6.3,5,4.1,-127.4,-126.6,121.9,121.9,49,49,0
63.286,14.8,72.3,4,0,25,14.43,14.66,40,39.7,16.3,1.6,11.54,11.5,11.9,2535.1,893,0,6.2,5,4.2,-127.4,-126.6,122.2,121.9,49,49,0
63.384,14.8,72.5,4,0,25,14.44,14.79,39.9,39.5,16.3,1.6,11.51,11.4,11.8,2524.8,891,0,6.2,6,4.1,-127.4,-126.6,122.6,121.9,49.3,49.3,0
63.477,14.8,72.3,4,0,25,14.51,14.66,39.6,39.2,16.3,1.6,11.52,11.4,11.8,2538.5,898,0,6.3,4.7,4.1,-127.4,-126.6,122.6,121.9,49,49,0
63.574,14.8,72.3,4,0,25,14.56,14.68,39.5,38.9,16.3,2.3,11.47,11.3,11.7,2529.8,899,0,6.2,5.2,4.1,-127.4,-126.6,122.2,121.9,49.3,49.3,0
63.667,14.8,72.3,4,0,25,14.51,14.56,39.3,38.5,16.3,2.3,11.49,11.2,11.6,2507.2,901,0,5.8,4.6,4,-127.4,-126.6,122.6,122.6,47.9,47.9,0
63.766,14.8,72.5,4,0,25,14.54,14.53,38.7,38.3,17.1,2.3,11.2,11,11.5,2523.8,892,0,5.8,4.5,4,-127,-127.4,122.6,122.6,48.2,48.2,0
