﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S 
514.856,14.8,20,-10.1,0,0,0,0,0,0,0,0,72.3,2,4,100,15.52,28.42,17.6,18.6,14,0,8.85,9.5,9.5,750.7,1571,3.6,0,3.8,21.8,58.2,0
514.972,14.8,19.8,-9.8,0,0,0,0,0,0,0,0,72.7,2,4,100,15.44,28.42,18,19.5,14,0,9.11,9.9,10.2,797.9,1574,3.3,0,4,22.9,58.9,0
515.097,14.8,19.6,-9.5,0,0,0,0,0,0,0,0,73,2,4,100,15.3,28.42,19.3,20.3,14,0,9.61,10.2,10.5,788.1,1549,2.4,0,4.1,25.5,59.2,0
515.215,14.8,19.8,-9.3,0,0,0,0,0,0,0,0,73,2,4,102,15.2,28.42,20.1,21.3,14,0,10.03,10.7,11,774.7,1552,1.4,0,4.3,25.9,59.9,0
515.333,14.8,19.8,-8.6,0,0,0,0,0,0,0,0,72.5,2,4,102,15.16,28.42,22.8,26.5,14.8,0,11.34,13.3,12.7,764,1557,0.9,0,5.7,27.4,63.3,0
515.448,14.8,19.8,-7.3,0,0,0,0,0,0,0,0,71.8,2,4,102,15.16,28.42,27.4,30,14.8,0,13.52,15.1,14.8,756.3,1562,0.6,0,6.4,27.4,63.9,0
515.562,14.8,12.5,-6.4,0,0,0,0,0,0,0,0,72.5,2,4,102,15,28.42,29.3,28.9,14.8,0,14.77,14.5,15.9,771.8,1559,-0.1,0,6,27.4,63.8,0
515.682,14.8,4,-7.2,0,0,0,0,0,0,0,0,73.6,2,4,102,14.64,28.62,32.9,22.7,14.8,0.8,16.53,11.5,14.1,771.1,1563,-2.6,0,3.9,27.4,61.4,0
515.800,14.8,1.9,-9,0.1,0,0,0,0,0,0,0,73.2,2,4,102,14.67,28.62,22.5,17.8,14.8,0,11.8,8.9,10.5,754.9,1553,-1.1,0,1.3,15.8,58.4,0
515.926,14.8,5,-9.9,0,0,0,0,0,0,0,0,73.6,2,4,102,14.64,28.62,18,17.1,14,0,9.08,8.6,9.4,719,1555,-1.2,0,3.3,16.9,57.8,0
516.051,14.8,8.2,-10.1,0,0,0,0,0,0,0,0,72.2,2,4,102,14.37,28.42,17.3,16.1,14,0,8.65,8,8.8,681.9,1546,-3,0,3.2,13.5,56.3,0
516.167,14.8,13.4,-10.2,0,0,0,0,0,0,0,0,71.8,2,4,102,14.2,28.42,16.4,17.2,14,0,8.19,8.6,8.7,667.5,1542,-3.7,0,3.2,18.8,56.4,0
516.295,14.8,16.2,-10.1,0,0,0,0,0,0,0,0,71.3,2,4,102,14.23,28.62,17.1,18.1,14,0,8.59,9.1,9.3,678.3,1549,-3.5,0,3.5,20.2,57.6,0
516.424,14.8,17.9,-9.9,0,0,0,0,0,0,0,0,72,2,4,102,14.33,28.42,17.5,18.8,14,0,8.79,9.5,9.8,707.9,1565,-2.6,0,3.7,21.8,58.2,0
516.546,14.8,20.1,-9.7,0,0,0,0,0,0,0,0,72.5,2,4,102,14.44,28.42,18.6,19.9,14,0,9.25,10,10.3,715.7,1560,-1.5,0,3.9,24.4,58.6,0
516.677,14.8,20.6,-9.4,0,0,0,0,0,0,0,0,72.7,2,4,102,14.54,28.42,19.5,20.9,14,0,9.68,10.4,10.7,721.8,1547,-1,0,4.1,25.5,59.5,0
516.806,14.8,20.6,-9,0,0,0,0,0,0,0,0,72.3,2,4,102,14.67,28.62,21.2,24.5,14,0,10.47,12.2,11.7,729.1,1549,-0.6,0,5.1,26.2,61.9,0
516.934,14.8,20.3,-7.4,0,0,0,0,0,0,0,0,72.5,2,4,102,14.81,28.62,27.2,30.4,14.8,0,13.2,15.3,14.6,731.5,1556,-0.9,0,6.6,27.4,64.2,0
517.062,14.8,20.4,-5.9,0,0,0,0,0,0,0,0,72.2,2,4,102,15.06,28.62,30.7,34,14.8,0,15.24,17.1,17,735.8,1557,0.3,0,7.1,27.4,62.7,0
517.172,14.8,20.1,-4.8,0,0,0,0,0,0,0,0,72.5,2,4,102,14.89,28.61,33.3,36.4,14.8,0.8,16.79,18.3,18.5,755,1560,-1.6,0,7.6,27.4,60.2,0
517.288,14.8,19.9,-4.2,0,0,0,0,0,0,0,0,73.2,2,4,102,14.74,28.61,35.2,37.3,14.8,0.8,17.85,18.9,19.4,760.1,1564,-1.8,0,7.7,26.2,59,0
517.401,14.8,18.1,-3.8,0,0,0,0,0,0,0,0,73.2,2,4,102,14.71,28.61,36,38.2,14.8,0.8,18.34,19.3,20.1,760.2,1566,-2.6,0,8,25.9,58,0
517.527,14.8,14.7,-4.1,0.1,0,0,0,0,0,0,0,73.2,2,4,102,14.67,28.61,33.9,29.5,14.8,0.8,17.73,15,18,761.8,1570,-1.7,0,5.2,27,63.4,0
517.651,14.8,6.1,-6.3,0.2,0,0,0,0,0,0,0,73,2,4,102,14.76,28.61,37,24.3,14.8,0.8,18.09,12.3,14.9,743.8,1571,-0.3,0,3,25.5,62.4,0
517.770,14.8,6,-8.8,0.2,0,0,0,0,0,0,0,72.9,2,4,102,14.76,28.61,23.1,17.2,14.8,0,12.27,8.7,11,716.3,1557,0.4,0,0.8,16.5,57.6,0
517.887,14.8,6.2,-10,0.1,0,0,0,0,0,0,0,72.9,2,4,102,14.48,28.61,17.8,17.8,14,0,9.04,9.1,9.7,696.3,1571,-0.7,0,3.5,22.5,57.1,0
518.007,14.8,6.2,-10.1,0.1,0,0,0,0,0,0,0,72,2,4,102,13.88,28.61,17.5,16.7,14,0,8.91,8.5,9.3,680.9,1574,-6.3,0,3.4,17.2,57.7,0
518.132,14.8,6.2,-10.2,0.1,0,0,0,0,0,0,0,72,2,4,102,13.68,28.62,16.5,14.9,14,0,8.25,7.3,8.4,662.3,1527,-8,0,2.7,12.4,57,0
518.244,14.8,6.2,-10.6,0.1,0,0,0,0,0,0,0,72,2,4,102,13.85,28.62,14.7,13.4,14,0,7.55,6.8,7.6,662.1,1575,-8.1,0,2.5,10.5,56.8,0
518.366,14.8,6.2,-10.9,0.1,0,0,0,0,0,0,0,72.2,2,4,102,14.2,28.62,13.5,12.2,14,0,6.88,6.2,6.8,660.9,1557,-5.3,0,2.1,6.8,58.6,0
518.484,14.8,6.2,-11.1,0.1,0,0,0,0,0,0,0,72,2,4,102,14.57,28.62,12.6,12.2,14,0,6.36,6.1,6.5,665.2,1554,-4.1,0,2.3,7.9,57.6,0
518.609,14.8,11.6,-11.1,0.1,0,0,0,0,0,0,0,72.3,2,4,102,15.06,28.62,12.8,13.9,14,0,6.35,7,7,666.2,1554,-1.4,0,2.8,9.4,58.2,0
518.727,14.8,16,-10.8,0.1,0,0,0,0,0,0,0,72.5,2,4,102,15.44,28.62,14,15.5,14,0,6.91,7.8,7.7,678.9,1550,2.2,0,3.2,10.9,57.4,0
518.844,14.8,17.1,-10.4,0,0,0,0,0,0,0,0,71.8,2,4,102,15.72,28.62,15.9,17.8,14,0,7.85,8.9,8.7,711.7,1547,3.6,0,3.7,17.2,57.3,0
518.980,14.8,16.8,-10,0,0,0,0,0,0,0,0,72.3,2,4,102,15.83,28.62,17.4,18.4,14,0,8.65,9.2,9.5,738.5,1552,3.9,0,3.7,21,57.8,0
519.103,14.8,16.8,-9.8,0,0,0,0,0,0,0,0,72.9,2,4,102,15.83,28.62,18,19.1,14,0,8.99,9.6,9.9,748,1553,3.6,0,3.8,22.9,58.3,0
519.211,14.8,16.6,-9.6,0,0,0,0,0,0,0,0,72.5,2,4,102,15.72,28.62,18.6,19.6,14,0,9.35,9.9,10.2,749.7,1558,2.8,0,3.9,24.4,58.8,0
519.329,14.8,16.3,-9.5,0,0,0,0,0,0,0,0,72.9,2,4,102,15.62,28.52,19.1,20,14.8,0,9.44,9.9,10.3,754.9,1534,2.1,0,3.9,25.5,58.8,0
519.449,14.8,15.3,-9.4,0,0,0,0,0,0,0,0,72.5,2,4,102,15.47,28.62,19.7,20.5,14,0,9.74,10.2,10.6,753,1541,1.5,0,4,25.5,59.8,0
519.571,14.8,13.8,-9.3,0,0,0,0,0,0,0,0,72.5,2,4,102,15.33,28.62,20.2,20.9,14,0,10.09,10.5,10.8,747.8,1546,1.1,0,4.1,25.9,59.2,0
519.684,14.8,12.6,-9.2,0,0,0,0,0,0,0,0,72.9,2,4,102,15.1,28.62,20.8,21.6,14.8,0,10.31,10.8,11.2,748.2,1541,0.7,0,4.3,25.9,59.6,0
519.817,14.8,9.4,-9.1,0,0,0,0,0,0,0,0,72.7,2,4,102,14.91,28.52,21,20.1,14.8,0,10.41,10,10.9,743.2,1539,1,0,4,25.9,58.6,0
519.949,14.8,9.4,-9.5,0,0,0,0,0,0,0,0,73,2,4,102,14.79,28.62,19.8,18.8,14.8,0,9.91,9.3,10.2,726.9,1539,0.8,0,3.5,15.8,58.6,0
520.071,14.8,15.2,-9.7,0,0,0,0,0,0,0,0,72.5,2,4,102,14.76,28.42,19.1,19.3,14,0,9.5,9.6,9.9,731.2,1540,1.2,0,3.7,25.5,58,0
520.187,14.8,18,-9.7,0,0,0,0,0,0,0,0,72.2,2,4,102,14.68,28.62,19.4,20,14.8,0,9.65,9.9,10.3,741.6,1538,1,0,3.8,25.5,58.9,0
520.309,14.8,18.8,-9.5,0,0,0,0,0,0,0,0,72.3,2,4,102,14.6,28.52,19.2,21,14,0,9.36,10.4,10.7,761.7,1535,0.7,0,4.3,25.5,59.5,0
520.421,14.8,18.8,-8.9,0,0,0,0,0,0,0,0,72.5,2,4,102,14.53,28.42,21.6,24.9,14.8,0,10.55,12.3,11.9,756.6,1537,0,0,5.2,26.2,61.7,0
520.540,14.8,18.6,-7.7,0,0,0,0,0,0,0,0,72.3,2,4,102,14.5,28.52,25.4,28.4,14.8,0,12.29,14.1,13.8,752.3,1540,0.8,0,6.1,27,65.1,0
520.693,14.8,18.6,-6.7,0,0,0,0,0,0,0,0,72.7,2,4,102,14.57,28.52,28.5,31.1,14.8,0,14.1,15.5,15.5,764.7,1543,0.5,0,6.1,27,63.6,0
520.815,14.8,18.3,-5.6,0,0,0,0,0,0,0,0,73,2,4,102,14.67,28.42,30.9,33.3,14.8,0,15.64,16.6,17,776.6,1545,-0.7,0,6.4,27.4,63.7,0
520.942,14.8,18.6,-5,0,0,0,0,0,0,0,0,73.2,2,4,102,14.6,28.52,32.8,34.8,14.8,0,16.3,17.3,17.9,781.4,1543,-2.2,0,6.7,27,62.4,0
521.054,14.8,18.6,-4.7,0,0,0,0,0,0,0,0,72.9,2,4,102,14.74,28.52,34.2,35.9,14.8,0.8,16.86,17.9,18.5,773.7,1548,-1.4,0,7,27,60.7,0
521.176,14.8,18.4,-4.3,0,0,0,0,0,0,0,0,72.5,2,4,102,14.84,28.51,35.4,36.7,14.8,0.8,17.65,18.4,19.1,763.8,1553,-1.6,0,7.5,26.2,60.1,0
521.303,14.8,18.1,-4.1,0,0,0,0,0,0,0,0,72.5,2,4,102,15.33,28.51,36.1,36.6,14.8,0.8,18.08,18.4,19.3,748.6,1561,0,0,7.5,25.9,59.5,0
521.433,14.8,18.3,-4,0.1,0,0,0,0,0,0,0,73,2,4,102,15,28.41,36,37.1,14.8,0.8,18.31,18.7,19.6,745.4,1562,-0.9,0,7.6,25.9,59.3,0
521.561,14.8,18.3,-3.9,0.1,0,0,0,0,0,0,0,72.2,2,4,102,14.74,28.51,36.2,37.4,14.8,0.8,18.46,19,19.8,726,1570,-0.1,0,7.6,25.9,58.7,0
521.677,14.8,18.1,-3.8,0.1,0,0,0,0,0,0,0,72.7,2,4,102,14.74,28.61,36.6,37.7,14.8,0.8,18.46,19.1,20,713.9,1573,0.8,0,7.7,25.5,58.3,0
521.799,14.8,15.3,-3.9,0.2,0,0,0,0,0,0,0,72.9,2,4,100,14.71,28.61,35.6,31.1,14.8,0.8,18.45,15.8,18.5,718.1,1573,1.1,0,5.8,26.2,62.8,0
521.921,14.8,13.4,-5.6,0.2,0,0,0,0,0,0,0,72.5,2,4,100,14.63,28.51,32.7,25.6,14.8,0,16.34,13,15.4,717.4,1568,1.3,0,3.4,27.4,63.7,0
522.045,14.8,13.1,-7.6,0.2,0,0,0,0,0,0,0,73.2,2,4,100,14.5,28.61,26.6,25.1,14.8,0,13.75,12.7,13.8,692,1568,1.2,0,4.2,27.4,62.3,0
522.175,14.8,14.3,-7.7,0.2,0,0,0,0,0,0,0,72.5,2,4,100,14.34,28.41,25.5,27.8,14.8,0,13.01,14.2,14.1,670.9,1574,-1,0,5,27.4,63.6,0
522.299,14.8,15.5,-7.4,0.2,0,0,0,0,0,0,0,72.3,2,4,100,14.2,28.41,26.5,27.6,14.8,0,13.4,14.1,14.7,653.5,1577,-4,0,5.3,27.4,63.5,0
522.423,14.8,15.8,-7.1,0.2,0,0,0,0,0,0,0,71.6,2,4,100,14.4,28.41,27,27.8,14.8,0,13.99,14.2,14.8,681.1,1579,-3.6,0,5.2,27.4,63.6,0
522.544,14.8,16,-7.1,0.1,0,0,0,0,0,0,0,71.8,2,4,100,14.76,28.41,27.5,28.2,14.8,0,14.04,14.3,15,700.3,1571,-2.3,0,5.2,27.4,66,0
522.672,14.8,16.9,-6.9,0.1,0,0,0,0,0,0,0,71.3,2,4,100,15.33,28.41,28.2,29.6,14.8,0,14.19,15.1,15.5,701.3,1576,0.5,0,5.4,27.4,65.3,0
522.792,14.8,16.5,-6.6,0.1,0,0,0,0,0,0,0,73.2,2,4,100,15.44,28.41,29.1,30,14.8,0,14.68,15.3,15.9,737.1,1576,1,0,5.5,27.4,64.2,0
522.909,14.8,15.9,-6.4,0.1,0,0,0,0,0,0,0,73.6,2,4,100,15.33,28.41,29.5,30.5,14.8,0,14.93,15.5,16.2,747.5,1573,-0.8,0,5.6,27.4,63,0
523.031,14.8,15.9,-6.3,0.1,0,0,0,0,0,0,0,72.5,2,4,100,14.91,28.41,29.6,30.8,14.8,0,15.19,15.6,16.4,746.3,1573,-1.4,0,5.6,27.4,62.9,0
523.148,14.8,15.9,-6.1,0.1,0,0,0,0,0,0,0,72.3,2,4,100,14.57,28.41,30.4,31.1,14.8,0,15.55,15.8,16.6,747.8,1573,-1.8,0,5.6,27.8,63.3,0
523.264,14.8,15.9,-6.1,0.1,0,0,0,0,0,0,0,73,2,4,100,14.37,28.41,30.3,31.3,14.8,0,15.5,15.9,16.7,746.5,1574,-2.3,0,5.6,27.8,63.7,0
523.396,14.8,15.9,-6,0.1,0,0,0,0,0,0,0,72.3,2,4,100,14.25,28.41,31.1,31.6,14.8,0,15.82,16.1,16.9,757.6,1575,-2,0,5.7,27.8,62.1,0
523.514,14.8,15.9,-5.9,0.1,0,0,0,0,0,0,0,72.7,2,4,100,14.2,28.61,30.9,31.9,14.8,0,15.81,16.3,17.1,749,1583,-2,0,5.8,27.8,62.5,0
523.648,14.8,15.9,-5.7,0.1,0,0,0,0,0,0,0,72.7,2,4,100,14.14,28.61,31.5,33,14.8,0,16.14,16.8,17.4,755.4,1579,-2.8,0,6,27.8,63.2,0
523.772,14.8,15.9,-5.5,0.1,0,0,0,0,0,0,0,72.2,2,4,100,14.17,28.61,32.4,32.8,14.8,0,16.52,16.8,17.6,744.9,1580,-1.2,0,6,27.4,62.2,0
523.893,14.8,15.9,-5.4,0.1,0,0,0,0,0,0,0,72.3,2,4,100,14.4,28.61,32.5,32.8,14.8,0,16.46,16.8,17.7,744.5,1580,-1.8,0,6,27.4,61.8,0
524.018,14.8,16.1,-5.4,0.1,0,0,0,0,0,0,0,72.7,2,4,100,14.68,28.61,32.5,33.5,14.8,0.8,16.72,17.1,17.9,745.9,1577,-2.1,0,6.1,27.4,62.6,0
524.133,14.8,16.1,-5.3,0.1,0,0,0,0,0,0,0,72.3,2,4,100,14.94,28.61,32.6,33.6,14.8,0,16.68,17.1,17.8,751.3,1576,-1.7,0,6.1,27.4,62.5,0
524.257,14.8,15.9,-5.3,0.1,0,0,0,0,0,0,0,73,2,4,100,15.1,28.61,32.8,32.8,14.8,0.8,16.74,16.7,17.8,759.7,1577,-2,0,6.1,27.4,62,0
524.374,14.8,15.9,-5.3,0.1,0,0,0,0,0,0,0,73,2,4,100,15.16,28.7,33.1,32.3,14.8,0.8,16.74,16.4,17.6,756.8,1576,-2.1,0,6,27.4,62,0
524.502,14.8,14.3,-5.5,0.2,0,0,0,0,0,0,0,72.3,2,4,100,15.19,28.7,32.5,30.6,14.8,0.8,16.47,15.6,16.9,744.5,1574,-2.7,0,5.5,27.4,62.9,0
524.622,14.8,12.7,-6.6,0.2,0,0,0,0,0,0,0,72.5,2,4,100,15,28.7,34.5,29.5,14.8,0.8,18.15,15,16.3,740.9,1580,-2.3,0,3.6,27,63.4,0
524.734,14.8,12.2,-7.6,0.2,0,0,0,0,0,0,0,72.5,2,4,100,14.86,28.61,28.8,27,14.8,0,14.76,13.7,15.1,753.9,1575,-1.2,0,4.9,27.4,64.1,0
524.858,14.8,10.9,-8.3,0.2,0,0,0,0,0,0,0,73,2,4,100,14.58,28.61,26.2,24,14.8,0,13.44,12.1,13.7,738.5,1564,-1.5,0,3.9,27.4,62.1,0
524.972,14.8,11.1,-8.8,0.2,0,0,0,0,0,0,0,72.2,2,4,100,14.34,28.61,23.4,21.8,14.8,0,11.91,11,12.2,720.3,1563,-2.5,0,3.8,18.8,60.8,0
525.091,14.8,11.1,-9.1,0.2,0,0,0,0,0,0,0,71.8,2,4,100,14.23,28.61,22.1,21,14.8,0,11.24,10.6,11.5,708,1565,-2.7,0,3.8,18.4,60.7,0
525.207,14.8,11.4,-9.2,0.1,0,0,0,0,0,0,0,71.8,2,4,100,14.18,28.71,21.4,20.5,14.8,0,10.73,10.3,11,702.1,1555,-2.7,0,3.8,18,59.9,0
525.340,14.8,11.4,-9.4,0.1,0,0,0,0,0,0,0,72.2,2,4,100,14.17,28.61,20.4,20,14.8,0,10.5,10,10.7,689.3,1550,-2.6,0,3.6,26.2,59,0
525.467,14.8,13.7,-9.2,0.1,0,0,0,0,0,0,0,72.7,2,4,100,14.17,28.61,20.4,21.9,14,0,9.9,10.9,11.2,702.6,1549,-2.6,0,4.9,16.9,60.8,0
525.605,14.8,19.8,-9,0.1,0,0,0,0,0,0,0,71.8,2,4,100,14.13,28.41,21.1,21.3,14.8,0,10.54,10.6,11.2,699.4,1545,-2.5,0,4,17.6,59.4,0
525.727,14.8,20.4,-9,0.1,0,0,0,0,0,0,0,72.2,2,4,100,14.24,28.41,21.2,21.9,14.8,0,10.58,10.9,11.2,746.7,1541,-3.2,0,3.9,25.9,60.1,0
525.857,14.8,19.9,-8.2,0,0,0,0,0,0,0,0,72.9,2,4,100,14.48,28.41,24.5,27.8,14.8,0,11.81,13.8,13.2,740.7,1540,-3.8,0,5.7,27,64.1,0
525.983,14.8,19.9,-6.7,0,0,0,0,0,0,0,0,72.5,2,4,100,14.68,28.41,29.3,32.1,14.8,0,14.12,15.9,15.7,744.3,1536,-3.6,0,6.7,27,63.9,0
526.096,14.8,19.9,-5.5,0,0,0,0,0,0,0,0,72.7,2,4,100,15.06,28.61,31.5,34.8,14.8,0,15.54,17.3,17.4,762,1533,-2.4,0,6.8,27.4,62.7,0
526.220,14.8,20.1,-4.6,0,0,0,0,0,0,0,0,72.7,2,4,100,15,28.61,34.5,37,14.8,0.8,17.04,18.3,18.7,775.9,1535,-3.5,0,7.4,26.2,60.2,0
526.339,14.8,19.9,-4,0,0,0,0,0,0,0,0,73.6,2,4,100,15,28.61,36,38.6,14.8,0.8,17.92,19.2,19.8,768.3,1541,-3.4,0,7.6,25.5,58.3,0
526.461,14.8,19.9,-3.5,0,0,0,0,0,0,0,0,73,2,4,100,15.16,28.61,37.7,39,14.8,0.8,18.77,19.4,20.3,750.5,1542,-3.1,0,8.2,24.8,56.9,0
526.570,14.8,17.9,-3.3,0.1,0,0,0,0,0,0,0,72.3,2,4,100,15.57,28.61,38.9,39.8,14.8,0.8,19.23,19.8,20.7,743.3,1543,-2,0,8.5,24,57.6,0
526.746,14.8,14.5,-3.5,0.1,0,0,0,0,0,0,0,73.4,2,4,100,15.06,28.41,39.5,36,14.8,0.8,19.31,18,19.5,749.5,1546,-1.9,0,7.6,23.2,59.6,0
526.863,14.8,12.9,-6.6,0.2,0,0,0,0,0,0,0,72.9,2,4,100,15.13,28.41,33.3,31.5,14.8,0.8,16.66,15.6,17.3,733,1539,1.8,0,5.5,27,63,0
526.971,14.8,12.3,-7.3,0.2,0,0,0,0,0,0,0,72.7,2,4,100,14.53,28.41,31.1,29,14.8,0.8,15.81,14.5,16.1,718.1,1550,-1,0,4.9,27.4,63.8,0
527.094,14.8,10.3,-8,0.2,0,0,0,0,0,0,0,73,2,4,100,14.23,28.41,27.8,24.6,14.8,0,14.34,12.3,14.3,704.3,1552,-2.7,0,3.6,27.4,62.5,0
527.207,14.8,10.3,-8.8,0.2,0,0,0,0,0,0,0,72.7,2,4,100,14.14,28.41,23.2,21.7,14.8,0,11.77,10.9,12.3,676.2,1550,-2.3,0,3.7,18.8,61.1,0
527.344,14.8,10.3,-9.2,0.2,0,0,0,0,0,0,0,72.7,2,4,100,14.11,28.61,21.3,19.9,14.8,0,10.75,9.9,11,653.8,1551,-2.2,0,3.5,18,59.9,0
527.463,14.8,10.6,-9.5,0.2,0,0,0,0,0,0,0,72,2,4,100,14.17,28.41,19.8,18.6,14,0,10,9.3,10.2,644.1,1551,-3.5,0,3.4,15.8,58.9,0
527.569,14.8,10.6,-9.7,0.1,0,0,0,0,0,0,0,71.8,2,4,100,14.37,28.41,19,18.4,14,0,9.54,9.2,9.8,643.1,1549,-3.4,0,3.4,25.5,57.7,0
527.684,14.8,11.1,-9.8,0.1,0,0,0,0,0,0,0,71.6,2,4,100,14.53,28.61,18.8,19,14,0,9.37,9.5,9.9,660.1,1540,-4.1,0,3.5,24.4,58.7,0
527.799,14.8,11.1,-9.7,0.1,0,0,0,0,0,0,0,71.8,2,4,100,14.74,28.61,18,19.3,14,0,8.98,9.6,10,662.7,1543,-3.4,0,3.6,22.9,58.3,0
527.919,14.8,11.1,-9.6,0.1,0,0,0,0,0,0,0,72,2,4,100,14.94,28.61,18.9,19,14,0,9.43,9.5,10.1,683.5,1545,-2.8,0,3.6,24.8,58.7,0
528.046,14.8,10.8,-9.6,0.1,0,0,0,0,0,0,0,72.2,2,4,100,15.23,28.61,18.9,19.1,14,0,9.41,9.5,10.1,701.3,1535,-1.7,0,3.6,24.8,57.7,0
528.175,14.8,7,-9.7,0.1,0,0,0,0,0,0,0,72.3,2,4,100,15.44,28.42,19.7,17.6,14,0,9.63,8.7,9.6,706,1536,-0.9,0,3.2,14.6,57.6,0
528.307,14.8,4.7,-10.1,0.1,0,0,0,0,0,0,0,72.7,2,4,100,15.52,28.42,17.3,16,14,0,8.6,7.9,8.8,721.8,1527,-0.7,0,3,14.6,56.6,0
528.440,14.8,5.2,-10.4,0.1,0,0,0,0,0,0,0,72.5,2,4,100,15.44,28.42,15.6,14.3,14,0,7.63,6.9,7.8,715,1500,-1.3,0,2.5,11.6,57.1,0
528.568,14.8,8.3,-10.7,0,0,0,0,0,0,0,0,72.3,2,4,100,15.3,28.62,14.5,14.8,14,0,7.2,7.3,7.5,727.4,1534,-2.7,0,2.7,13.9,57.5,0
528.691,14.8,9.3,-10.6,0,0,0,0,0,0,0,0,72.3,2,4,100,15.2,28.62,14.7,16.1,14,0,7.22,8,8.1,736.8,1531,-3.7,0,3.2,14.2,57.2,0
528.810,14.8,9.8,-10.4,0,0,0,0,0,0,0,0,72.5,2,4,100,15.16,28.62,15.9,17,14,0,7.82,8.4,8.6,742.7,1535,-4.2,0,3.3,17.2,56.1,0
528.939,14.8,9.5,-10.2,0,0,0,0,0,0,0,0,72.7,2,4,100,15.13,28.52,16.6,16.9,14,0,8.17,8.3,8.8,748.2,1523,-3.4,0,3.3,18.8,57.4,0
529.062,14.8,9.3,-10.2,0,0,0,0,0,0,0,0,72.3,2,4,100,15.1,28.62,16.9,16.8,14,0,8.32,8.2,8.8,762,1522,-2.1,0,3.3,19.5,56.5,0
529.197,14.8,1.1,-10.4,0,0,0,0,0,0,0,0,72.9,2,4,100,15.03,28.42,15.6,14.4,14,0,7.78,7.1,7.8,769.1,1530,-0.9,0,2.5,16.5,57,0
529.329,14.8,0,-10.7,0,0,0,0,0,0,0,0,72.9,2,4,100,14.97,28.42,14.4,13.6,14,0,7.12,6.6,7.3,763.6,1526,-0.2,0,2.6,12.4,57.3,0
529.521,14.8,0,-10.8,0,0,0,0,0,0,0,0,72.9,2,4,100,14.81,28.42,13.7,12.6,14,0,6.76,6.1,6.8,753.2,1515,-0.3,0,2.2,8.2,57.5,0
529.641,14.8,0,-11.1,0,0,0,0,0,0,0,0,72.3,2,4,100,14.6,28.42,12.6,12.3,14,0,6.15,6,6.3,745.9,1503,-1.2,0,2.2,1.5,57.6,0
529.760,14.8,0,-11.1,0,0,0,0,0,0,0,0,72.5,2,4,100,14.5,28.42,12.3,12.3,14,0,6.04,6,6.3,749.8,1514,-1.5,0,2.2,-2.2,57.2,0
529.878,14.8,0,-11.1,0,0,0,0,0,0,0,0,72.2,2,4,100,14.48,28.42,12.2,12.3,14,0,5.92,6,6.3,748.6,1503,-1.2,0,2.2,-5.6,57.6,0
530.003,14.8,0,-11.1,0,0,0,0,0,0,0,0,72.7,2,4,100,14.71,28.42,12.1,12.2,14,0,5.86,5.9,6.2,748.6,1494,0,0,2.3,-4.5,57.3,0
530.108,14.8,0,-11.1,0,0,0,0,0,0,0,0,72.9,2,4,100,15.4,28.52,11.9,12.2,14,0,5.83,5.9,6.2,782.1,1491,0,0,2.3,-4.5,57.3,0
530.232,14.8,0,-11.1,0,0,0,0,0,0,0,0,73,2,4,100,16.15,28.42,11.8,12.2,14,0,5.68,5.9,6.2,780.6,1487,0,0,2.2,-4.9,57.7,0
530.353,14.8,0,-11.1,0,0,0,0,0,0,0,0,73.2,2,4,100,19.07,28.42,11.9,12.2,14,0,5.67,5.8,6.1,782.1,1480,0,0,2.2,-4.9,57.3,0
530.479,14.8,0,-11,0,0,0,0,0,0,0,0,73,2,4,100,25.24,28.42,12,12.2,14,0,5.7,5.8,6.1,782.4,1476,0,0,2.2,-4.5,57.3,0
530.602,14.8,0,-11,0,0,0,0,0,0,0,0,73.2,2,4,100,32.62,28.62,12,12.2,14,0,5.69,5.8,6.1,781.8,1474,0,0,2.1,-4.9,57.7,0
530.709,14.8,0,-11,0,0,0,0,0,0,0,0,73.4,2,4,100,37.76,28.62,11.9,12.2,14,0,5.66,5.8,6.1,782.8,1467,0,0,2.1,-5.2,57.7,0
530.835,14.8,0,-11,0,0,0,0,0,0,0,0,73.4,2,4,100,55.15,28.32,11.9,12.2,14,0,5.62,5.8,6.1,784,1461,0,0,2.1,-5.2,57.3,0
530.958,14.8,0,-10.9,0,0,0,0,0,0,0,0,73.6,2,4,100,68.38,28.42,11.9,12.2,14,0,5.62,5.7,6.1,781.2,1459,0,0,2.1,-5.2,57.3,0
531.080,14.8,0,-10.9,0,0,0,0,0,0,0,0,73.7,2,4,102,88.17,28.42,12,12.2,14,0,5.62,5.7,6,779.6,1453,0,0,2.1,-5.2,57.3,0
