﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E40 TU v1.14 - WBA8B3C31HK777594.mhd
169.713,14.49,0,0.4,-0.8,-0.4,0,217.15,1458,6,100,177.61,12,12,-4.57,7.2,42.24,2961.4,1.64,1830,50,0.01,7.6,-17,-17,-17,-17,-17,-17,-32,189,100,1,0,0,0.1,0,0,0,0,0,0,12.2,7.6,7.59,0,0,1.01,0,0,-0.09,0
169.803,14.49,0,0.4,-0.8,-0.4,0,216.97,1458,6,100,179.2,12,12,-4.57,7.1,42.24,2962.8,1.52,1821,49,0.01,7.6,-17,-17,-17,-17,-17,-17,-32,189,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.5,7.54,0,0,1.02,0,0,-0.09,0
169.893,14.49,0,0.4,-0.8,-0.4,0,216.61,1458,6,100,176.57,12,12,-4.56,7.1,44.89,2964.9,1.55,1808,48,0.01,7.6,-17,-17,-17,-17,-17,-17,-32,189,100,1,0,0,0.1,0,0,0,0,0,0,12.2,7.4,7.47,0,0,1.03,0,0,-0.09,0
169.983,14.49,0,0.4,-0.8,-0.4,0,216.25,1458,6,100,176.57,12,11.9,-4.55,7,42.95,2966.9,1.46,1786,48,0.01,7.6,-17.5,-17,-17,-17.5,-17.5,-17.5,-31,189,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.3,7.39,0,0,1.05,0,0,-0.08,0
170.073,14.49,0,0.4,-0.8,-0.4,0,216.07,1456,6,100,175.03,12,11.9,-4.53,6.9,41.52,2969.8,1.46,1764,47,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-31,189,100,1,0,0,0.1,0,0,0,0,0,0,12,7.2,7.29,0,0,1.06,0,0,-0.08,0
170.163,14.49,0,0.4,-0.8,-0.4,0,215.35,1456,6,100,172.03,12,11.9,-4.51,6.8,42.24,2971.2,1.55,1751,47,0.01,7.6,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-31,189,100,1,0,0,0.1,0,0,0,0,0,0,11.9,7.2,7.21,0,0,1.07,0,0,-0.08,0
170.255,14.49,0,0.4,-0.8,-0.4,0,215.35,1456,6,100,175.03,11.2,11.9,-4.49,6.7,42.24,2973,1.46,1740,47,0.01,7.5,-17.5,-17.5,-17,-17.5,-17.5,-17,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,12,7.1,7.14,0,0,1.08,0,0,-0.08,0
170.353,14.49,0,0.4,-0.8,-0.4,0,215.17,1456,6,100,174.02,11.2,11.9,-4.47,6.6,41.87,2975,1.49,1720,46,0.01,7.3,-18,-17.5,-17.5,-18,-18,-17.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,12,7,7.07,0,0,1.09,0,0,-0.08,0
170.443,14.49,0,0.4,-0.8,-0.3,0,215.17,1456,6,100,173.02,12,11.8,-4.41,6.6,42.76,2978.2,1.64,1705,46,0.01,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.9,6.9,6.98,0,0,1.11,0,0,-0.08,0
170.533,14.49,0,0.4,-0.8,-0.3,0,214.81,1454,6,100,173.02,11.2,11.8,-4.37,6.5,41.7,2979.4,1.41,1691,45,0.01,7.1,-18,-18,-17.5,-18,-18,-18,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.9,6.9,6.92,0,0,1.11,0,0,-0.08,0
170.623,14.49,0,0.4,-0.8,-0.3,0,214.45,1454,6,100,173.02,11.2,11.8,-4.32,6.4,42.58,2981.7,1.49,1682,45,0.01,7.1,-18,-18,-18,-18,-18,-18,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.9,6.8,6.85,0,0,1.13,0,0,-0.08,0
170.713,14.49,0,0.4,-0.8,-0.3,0,213.91,1454,6,100,172.03,11.2,11.8,-4.2,6.3,41.52,2983.4,1.46,1659,45,0.01,7,-18,-18,-18,-18,-18,-18,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.9,6.7,6.76,0,0,1.14,0,0,-0.07,0
170.803,14.49,0,0.4,-0.8,-0.3,0,213.91,1454,6,100,170.57,11.2,11.7,-4.11,6.3,41.87,2985.5,1.38,1646,44,0.01,7,-18,-18.5,-18,-18.5,-18,-18.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.8,6.6,6.69,0,0,1.15,0,0,-0.07,0
170.893,14.49,0,0.4,-0.8,-0.3,0,213.55,1454,6,100,171.54,11.2,11.7,-3.96,6.2,41.7,2987.5,1.52,1628,43,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.8,6.6,6.61,0,0,1.17,0,0,-0.07,0
170.983,14.49,0,0.4,-0.8,-0.3,0,213.37,1454,6,100,170.57,11.2,11.7,-3.79,6.2,42.41,2988.9,1.58,1614,43,0.01,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.9,6.5,6.54,0,0,1.18,0,0,-0.07,0
171.073,14.49,0,0.4,-0.8,-0.3,0,213.01,1452,6,100,169.61,11.2,11.7,-3.61,6.1,40.29,2992.1,1.52,1593,43,0.01,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.7,6.4,6.46,0,0,1.2,0,0,-0.06,0
171.163,14.49,0,0.4,-0.8,-0.3,0,212.65,1452,6,100,167.25,11.2,11.7,-3.28,6,42.06,2992.7,1.55,1582,43,0.01,6.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.7,6.3,6.38,0,0,1.21,0,0,-0.06,0
171.253,14.49,0,0.4,-0.8,-0.3,0,212.47,1452,6,100,168.18,11.2,11.6,-3.03,5.9,42.24,2995.6,1.55,1568,42,0.01,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.6,6.2,6.31,0,0,1.23,0,0,-0.06,0
171.343,14.49,0,0.4,-0.8,-0.3,0,212.47,1452,6,100,166.33,11.2,11.6,-2.61,5.9,40.99,2997.1,1.49,1551,42,0.01,6.7,-19,-19,-18.5,-19,-18.5,-18.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.8,6.2,6.25,0,0,1.24,0,0,-0.06,0
171.433,14.49,0,0.3,-0.8,-0.3,0,212.11,1452,6,100,164.06,11.2,11.6,-2.18,5.8,41.35,2999.4,1.52,1532,41,0.01,6.7,-19,-19,-19,-19,-19,-19,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.7,6.1,6.16,0,0,1.26,0,0,-0.06,0
171.523,14.49,0,0.3,-0.8,-0.3,0,211.75,1450,6,100,162.29,11.2,11.6,-1.76,5.7,41.7,3000.8,1.46,1519,41,0.01,6.7,-19.5,-19,-19.5,-19,-19.5,-19,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.6,6,6.08,0,0,1.27,0,0,-0.06,0
171.613,14.49,0,0.3,-0.8,-0.3,0,211.57,1450,6,100,164.96,11.2,11.6,-1.4,5.6,40.81,3002.6,1.52,1502,40,0.01,6.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.6,6,6.02,0,0,1.28,0,0,-0.06,0
171.703,14.49,0,0.4,-0.8,-0.3,0,211.21,1450,6,100,160.99,11.2,11.6,-0.77,5.6,40.81,3004.9,1.52,1486,40,0.01,6.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.7,5.9,5.95,0,0,1.3,0,0,-0.06,0
171.794,14.49,0,0.3,-0.8,-0.3,0,210.85,1450,6,100,159.29,11.2,11.6,-0.29,5.5,40.99,3007.5,1.52,1471,39,0.01,6.6,-20,-20,-20,-20,-20,-20,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.7,5.8,5.89,0,0,1.31,0,0,-0.06,0
171.883,14.49,0,0.3,-0.8,-0.3,0,210.67,1449,6,100,158.87,11.2,11.6,0.36,5.4,41.18,3009,1.61,1452,39,0.01,6.6,-20,-20,-20,-20,-20,-20,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.7,5.8,5.81,0,0,1.33,0,0,-0.05,0
171.974,14.49,0,0.3,-0.8,-0.3,0,210.31,1449,6,100,159.29,11.2,11.6,0.78,5.4,40.81,3010.4,1.52,1436,39,0.01,6.6,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.7,5.74,0,0,1.35,0,0,-0.05,0
172.063,14.49,0,0.3,-0.7,-0.3,0,209.95,1449,6,100,159.29,11.2,11.5,1.34,5.3,41.7,3012.4,1.46,1418,39,0.01,6.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.7,5.6,5.67,0,0,1.37,0,0,-0.05,0
172.153,14.49,0,0.3,-0.7,-0.3,0,209.95,1449,6,100,156.39,11.2,11.5,1.61,5.3,40.81,3014.5,1.41,1404,38,0.01,6.6,-21,-21,-20.5,-21,-20.5,-21,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.8,5.6,5.61,0,0,1.37,0,0,-0.05,0
172.243,14.49,0,0.3,-0.7,-0.3,0,209.95,1449,6,100,155.99,11.2,11.5,2.05,5.2,38.87,3016.2,1.46,1387,37,0.01,6.5,-21,-21,-21,-21,-21,-21,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.7,5.5,5.54,0,0,1.39,0,0,-0.05,0
172.333,14.49,0,0.3,-0.7,-0.2,0,209.77,1447,6,100,156.39,11.2,11.5,2.36,5.1,40.29,3018,1.58,1366,37,0.01,6.5,-21,-20.5,-20.5,-20.5,-21,-20.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.7,5.4,5.47,0,0,1.41,0,0,-0.05,0
172.423,14.49,0,0.3,-0.7,-0.2,0,209.41,1447,6,100,157.21,11.2,11.5,2.64,5.1,40.64,3019.7,1.55,1352,37,0.01,6.5,-21,-21,-21,-21,-21,-21,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.7,5.4,5.4,0,0,1.43,0,0,-0.04,0
172.513,14.49,0,0.3,-0.7,-0.2,0,209.05,1447,6,100,158.87,11.2,11.5,2.83,5,40.29,3021.7,1.46,1337,36,0.01,6.3,-21,-21,-21,-21,-21,-21,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.7,5.3,5.34,0,0,1.45,0,0,-0.04,0
172.603,14.49,0,0.3,-0.7,-0.2,0,208.87,1447,6,100,157.21,11.2,11.5,3.03,5,41.7,3023.2,1.52,1322,35,0.01,6.3,-21.5,-21.5,-21,-21.5,-21.5,-21.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.2,5.27,0,0,1.46,0,0,-0.04,0
172.693,14.48,0,0.3,-0.7,-0.2,0,208.51,1445,6,100,158.03,11.2,11.5,3.18,4.9,40.47,3024.3,1.46,1306,35,0.01,6.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.7,5.2,5.22,0,0,1.48,0,0,-0.04,0
172.783,14.48,0,0.3,-0.7,-0.2,0,208.51,1445,6,100,158.87,11.2,11.5,3.28,4.8,39.93,3026.4,1.43,1296,35,0.01,6.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.1,5.16,0,0,1.49,0,0,-0.04,0
172.873,14.48,0,0.3,-0.8,-0.2,0,208.15,1445,6,100,160.13,11.2,11.5,3.32,4.8,39.75,3029.6,1.55,1292,35,0.01,6,-22,-22,-21.5,-22,-21.5,-22,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.1,5.14,0,0,1.49,0,0,-0.04,0
172.963,14.48,0,0.3,-0.8,-0.2,0,207.97,1445,6,100,160.13,11.2,11.5,3.35,4.8,39.93,3031.6,1.46,1289,35,0.01,6,-22,-22,-22,-22,-22,-22,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5.1,5.11,0,0,1.5,0,0,-0.04,0
173.053,14.48,0,0.3,-0.8,-0.2,0,207.97,1445,6,100,160.99,11.2,11.5,3.37,4.8,39.58,3033.6,1.52,1286,35,0.01,6,-22,-22,-22,-22,-22,-22,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5.1,5.09,0,0,1.51,0,0,-0.04,0
173.143,14.48,0,0.3,-0.8,-0.2,0,207.97,1443,6,100,164.06,11.2,11.5,3.4,4.8,40.29,3035.4,1.43,1280,34,0.01,6,-22,-22,-22,-22,-22,-22,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5.1,5.08,0,0,1.51,0,0,-0.04,0
173.233,14.48,0,0.3,-0.8,-0.2,0,207.61,1443,6,100,166.33,11.2,11.5,3.45,4.8,40.99,3036.8,1.49,1276,34,0.01,6,-22,-22,-22,-22,-22,-22,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.05,0,0,1.52,0,0,-0.04,0
173.323,14.48,0,0.2,-0.8,-0.2,0,207.25,1443,6,100,164.96,11.2,11.5,3.49,4.8,40.47,3038.8,1.46,1268,34,0.01,6,-22,-22,-22,-22,-22,-22,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.03,0,0,1.53,0,0,-0.03,0
173.413,14.48,0,0.3,-0.8,-0.2,0,207.07,1443,6,100,162.29,11.2,11.5,3.54,4.7,41.52,3040.3,1.49,1260,34,0.01,6,-22,-22,-22,-22,-22,-22,-29,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5,4.99,0,0,1.54,0,0,-0.03,0
173.503,14.48,0,0.2,-0.8,-0.2,0,206.71,1441,6,100,161.86,11.2,11.5,3.58,4.7,39.93,3041.7,1.49,1249,34,0.01,6,-22.5,-22.5,-22.5,-22,-22.5,-22.5,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,4.96,0,0,1.55,0,0,-0.03,0
173.593,14.48,0,0.2,-0.8,-0.2,0,206.71,1441,6,100,159.29,11.2,11.5,3.65,4.6,37.99,3044.3,1.46,1236,33,0.01,6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.9,4.91,0,0,1.57,0,0,-0.03,0
173.682,14.48,0,0.2,-0.8,-0.2,0,206.35,1441,6,100,155.99,11.2,11.5,3.69,4.6,39.58,3046.4,1.52,1221,33,0.01,6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,4.8,4.86,0,0,1.59,0,0,-0.03,0
173.777,14.48,0,0.2,-0.8,-0.2,0,206.17,1441,6,100,156.39,11.2,11.5,3.73,4.5,39.58,3047.8,1.49,1204,32,0.01,5.6,-23,-22.5,-23,-23,-23,-23,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.8,4.8,0,0,1.61,0,0,-0.03,0
173.873,14.48,0,0.2,-0.8,-0.2,0,206.17,1441,6,100,155.18,11.2,11.5,3.78,4.4,39.22,3049.3,1.49,1188,32,0.01,5.6,-23,-23,-23,-23,-23,-23,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,4.7,4.72,0,0,1.64,0,0,-0.03,0
173.963,14.48,0,0.2,-0.8,-0.2,0,205.81,1441,6,100,152.82,11.2,11.5,3.82,4.4,39.39,3052.2,1.55,1176,32,0.01,5.6,-23,-23,-23,-23,-23,-23,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.6,4.66,0,0,1.67,0,0,-0.03,0
174.053,14.48,0,0.2,-0.8,-0.2,0,205.45,1441,6,100,152.43,11.2,11.5,3.86,4.3,38.7,3052.5,1.52,1156,31,0.01,5.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.5,4.59,0,0,1.69,0,0,-0.03,0
174.143,14.48,0,0.2,-0.8,-0.2,0,205.45,1440,6,100,150.9,11.2,11.5,3.88,4.2,37.62,3054.2,1.52,1134,30,0.01,5.6,-23,-23,-22.5,-23,-23,-23,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.5,4.52,0,0,1.72,0,0,-0.03,0
174.233,14.48,0,0.2,-0.8,-0.2,0,205.45,1440,6,100,147.57,11.2,11.4,3.9,4.1,37.99,3056.8,1.55,1114,30,0.01,5.5,-23,-23,-23,-23,-23,-23,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,4.4,4.44,0,0,1.76,0,0,-0.02,0
174.322,14.48,0,0.2,-0.8,-0.2,0,205.27,1440,6,100,149.03,11.2,11.4,3.92,4.1,38.87,3058.6,1.49,1094,29,0.01,5.5,-23,-23,-23,-23,-23,-23,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,4.3,4.35,0,0,1.8,0,0,-0.02,0
174.412,14.48,0,0.2,-0.8,-0.2,0,204.91,1440,6,100,147.57,11.2,11.4,3.94,4,38.7,3060.6,1.41,1072,29,0.01,5.4,-23.5,-23.5,-23.5,-23,-23.5,-23.5,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,4.2,4.27,0,0,1.83,0,0,-0.02,0
174.503,14.48,0,0.2,-0.8,-0.2,0,204.91,1438,6,100,145.09,11.2,11.4,3.95,3.9,38.33,3061.5,1.52,1056,29,0.01,5.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.1,4.18,0,0,1.87,0,0,-0.02,0
174.593,14.48,0,0.2,-0.7,-0.2,0,204.55,1438,6,100,145.09,11.2,11.4,3.96,3.8,37.45,3063.2,1.58,1026,28,0.01,5.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4,4.09,0,0,1.92,0,0,-0.02,0
174.683,14.48,0,0.2,-0.7,-0.2,0,204.37,1438,6,100,144.39,11.2,11.4,3.97,3.8,39.39,3065.2,1.52,1000,27,0.01,5.1,-23.5,-24,-23.5,-24,-23.5,-24,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,3.9,3.99,0,0,1.96,0,0,-0.02,0
174.773,14.48,0,0.2,-0.7,-0.2,0,204.37,1438,6,100,142.68,11.2,11.4,3.98,3.6,38.87,3066.7,1.35,975,27,0.01,4.9,-24,-24,-24,-24,-24,-24,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,3.8,3.89,0,0,2.03,0,0,-0.02,0
174.862,14.48,0,0.2,-0.8,-0.1,0,204.01,1438,6,100,143.36,11.2,11.4,3.98,3.5,36.93,3068.4,1.46,951,26,0.01,4.4,-24,-24,-24,-24,-24,-24,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,3.7,3.77,0,0,2.09,0,0,-0.01,0
174.953,14.48,0,0.2,-0.8,-0.1,0,204.01,1436,6,100,141.01,11.2,11.4,3.99,3.4,37.27,3070.2,1.49,919,25,0.01,4.4,-23.5,-24,-24,-23.5,-24,-24,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,3.6,3.65,0,0,2.16,0,0,-0.01,0
175.042,14.48,0,0.2,-0.8,-0.1,0,204.01,1436,5,100,139.7,11.2,11.4,3.99,3.3,37.62,3072.2,1.52,891,25,0.01,4.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-30,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,3.4,3.53,0,0,2.23,0,0,-0.01,0
175.132,14.48,0,0.2,-0.8,-0.1,0,203.65,1436,5,100,138.73,11.2,11.4,4,3.2,36.74,3073.6,1.46,866,24,0.01,4.4,-23,-23,-23,-23,-23,-23.5,-31,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,3.3,3.43,0,0,2.29,0,0,-0.01,0
175.223,14.48,0,0.2,-0.8,-0.1,0,203.47,1436,5,100,139.05,11.2,11.4,4,3.1,37.45,3075.4,1.49,836,24,0.01,4.4,-22.5,-22.5,-23,-22.5,-23,-22.5,-31,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,3.2,3.32,0,0,2.37,0,0,-0.01,0
175.312,14.48,0,0.2,-0.8,-0.1,0,203.47,1434,5,100,138.73,11.2,11.4,4,3,38.7,3078,1.52,810,23,0.01,4.1,-22.5,-22,-22,-22.5,-22.5,-22,-32,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,3.2,3.23,0,0,2.42,0,0,-0.01,0
175.403,14.48,0,0.2,-0.8,-0.1,0,203.11,1434,5,100,136.84,11.2,11.4,4,2.9,35.85,3078,1.46,786,22,0.01,4,-22,-22,-22,-22,-22,-22,-32,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,3,3.12,0,0,2.52,0,0,-0.01,0
175.493,14.48,0,0.2,-0.8,-0.1,0,203.11,1434,5,100,133.8,11.2,11.4,4,2.8,35.16,3080.6,1.43,757,22,0.01,4,-22,-21.5,-21.5,-21.5,-22,-21.5,-32,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,2.9,3.02,0,0,2.62,0,0,-0.01,0
175.583,14.48,0,0.2,-0.8,-0.1,0,202.75,1434,5,100,133.8,11.2,11.4,4,2.7,35.16,3034.5,1.52,734,21,0.01,3.8,-15.3,-21.5,7.2,-20,7.2,-21.5,-24,189,100,1,0,0.1,0.1,0,0,0,0,0,0,10.6,3.1,2.95,0,0,2.49,0,0,-0.01,0
179.684,14.47,0,0.1,-0.7,-0.1,0,196.81,1427,2,100,13.98,11.2,11.4,3.99,3.2,38.87,1645.3,1.32,888,9,0.01,4.8,0.1,0.1,1.4,0.1,0,0.9,-8,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.2,3.5,3.5,0,0,2.18,0,0,-0.01,0
179.783,14.47,0,0.1,-0.7,-0.1,0,196.81,1427,2,100,13.99,11.2,11.4,3.99,3.2,37.99,1634.9,1.2,882,9,0.01,4.8,-0.1,0.1,0.3,0.1,-0.4,0.3,-8,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.3,3.4,3.49,0,0,2.21,0,0,-0.01,0
179.873,14.47,0,0.1,-0.7,-0.1,0,196.63,1425,2,100,13.98,11.2,11.4,3.99,3.2,37.62,1622.7,1.26,896,9,0.01,4.8,0.4,0.2,-0.4,0.6,-0.4,1,-8,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.3,3.5,3.5,0,0,2.18,0,0,-0.01,0
179.963,14.47,0,0.1,-0.7,0,0,196.63,1425,2,100,13.98,10.5,11.4,3.99,3.2,36.39,1607.9,1.32,892,9,0.01,4.9,-0.2,-0.6,0.4,-0.2,-0.4,0.2,-8,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.2,3.5,3.51,0,0,2.18,0,0,-0.01,0
180.053,14.47,0,0.1,-0.7,0,0,196.63,1425,2,100,13.98,11.2,11.4,3.99,3.2,38.33,1594.5,1.26,890,9,0.01,4.8,-0.3,0.2,-0.6,-0.2,-1,0.2,-8,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.1,3.5,3.52,0,0,2.18,0,0,-0.01,0
180.142,14.47,0,0.1,-0.7,0,0,196.63,1425,2,100,13.99,10.5,11.4,3.99,3.2,37.62,1584.7,1.11,921,9,0.01,4.8,-1.4,-0.8,-2,-1.4,-2,0.2,-10,189,100,1,0,0.1,0.1,0,0,0,0,0,0,10.9,3.6,3.57,0,0,2.13,0,0,-0.01,0
180.233,14.47,0,0.1,-0.8,0,0,196.27,1425,2,100,13.99,10.5,11.4,3.99,3.2,38.7,1577.1,1.26,914,9,0.01,4.8,-1.2,-1.9,-1.4,-1.2,-2,-1.1,-10,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.1,3.6,3.59,0,0,2.13,0,0,-0.01,0
180.332,14.47,0,0.1,-0.8,-0.1,0,196.27,1425,2,100,13.99,10.5,11.4,3.99,3.3,37.81,1567,1.2,905,9,0.01,4.8,-1.4,-0.9,-1.4,-1.2,-1.6,-0.9,-10,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11,3.6,3.58,0,0,2.14,0,0,-0.01,0
180.422,14.47,0,0.1,-0.8,0,0,195.91,1425,2,100,14,10.5,11.4,3.99,3.4,37.81,1563.5,1.2,930,9,0.01,4.9,-2.3,-1.6,-2.7,-2.1,-2.7,-0.9,-10,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.1,3.6,3.64,0,0,2.1,0,0,-0.01,0
180.513,14.47,0,0.1,-0.8,-0.1,0,195.73,1425,2,100,14,11.2,11.4,3.99,3.4,38.7,1557.1,1.2,934,9,0.01,4.9,-3.4,-4.2,-3.3,-3.3,-3.4,-4,-12,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.2,3.6,3.66,0,0,2.1,0,0,-0.01,0
180.603,14.47,0,0.1,-0.8,0,0,195.73,1425,2,100,14,10.5,11.4,3.99,3.4,38.16,1557.7,1.14,946,9,0.01,4.9,-3.4,-4.6,-3.7,-4.6,-4.2,-4.1,-12,189,100,1,0,0.1,0.1,0,0,0,0,0,0,10.9,3.8,3.7,0,0,2.04,0,0,-0.01,0
180.692,14.47,0,0.1,-0.8,-0.1,0,195.73,1425,2,100,14,10.5,11.4,3.98,3.5,38.7,1559.4,1.23,966,9,0.01,4.9,-5.8,-4.6,-6.3,-4.9,-6.3,-6.3,-13,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.1,3.8,3.78,0,0,2,0,0,-0.01,0
180.783,14.47,0,0.1,-0.8,0,0,195.37,1425,2,100,13.99,10.5,11.4,3.98,3.5,38.16,1557.7,1.26,974,9,0.01,5.1,-6.6,-6.6,-6.9,-6.7,-6.9,-6.5,-14,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11.2,3.8,3.81,0,0,2.01,0,0,-0.01,0
180.873,14.47,0,0.1,-0.8,0,0,195.37,1425,2,100,14,10.5,11.4,3.98,3.5,40.29,1554.5,1.2,982,9,0.01,5.3,-7.4,-7,-6.6,-7.4,-6.9,-6.3,-14,189,100,1,0,0.1,0.1,0,0,0,0,0,0,11,3.9,3.85,0,0,1.97,0,0,-0.01,0
